﻿_id,ogc_fid,id,latitude,aantal_plaatsen,beschikbaarheid,beschrijving,locatie_omschrijving,naam,opmerkingen,eigenaar,straatnaam,longitude,wkb_geometry
63,63,Gehandicaptenparkeerplaatsen.13764,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Leusderweg,  voor nr 250",Invalideparkeerplaatsen,,Gemeente Amersfoort,Leusderweg,,0103000020E610000001000000050000002F3EFD4E308315403783E8DEFD114A40B9FE5D9F398315401E282289FF114A406303D0C532831540B9DD70C4FF114A40D9426F75298315408ADD672AFE114A402F3EFD4E308315403783E8DEFD114A40
64,64,Gehandicaptenparkeerplaatsen.13765,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Leusderweg,  voor nr 120A parkeerterrein",Invalideparkeerplaatsen,,Gemeente Amersfoort,Leusderweg,,0103000020E6100000010000000500000037E3B00B7186154031101D6571124A40FD63089D6386154097F56A996F124A40A7F28F217486154068DF05DF6E124A40F3E072E5818615407380A2AA70124A4037E3B00B7186154031101D6571124A40
65,65,Gehandicaptenparkeerplaatsen.13766,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Leusderweg,  voor nr 210",Invalideparkeerplaatsen,,Gemeente Amersfoort,Leusderweg,,0103000020E61000000100000005000000B4C0268471841540EF1D56342D124A40A25CE013678415406D4D04BB2B124A40F2425B4A6D841540F62434722B124A4081308541788415401366B9F02C124A40B4C0268471841540EF1D56342D124A40
66,66,Gehandicaptenparkeerplaatsen.13767,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Leusderweg thv 92,Invalideparkeerplaatsen,,Gemeente Amersfoort,Leusderweg,,0103000020E610000001000000050000000419A65B1B8715409ABBD03B99124A40AE65CFF1138715408212B06799124A40470399190D8715403BAA580498124A40617C8791148715402F6E1FC997124A400419A65B1B8715409ABBD03B99124A40
67,67,Gehandicaptenparkeerplaatsen.13768,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Leusderweg thv 50,Invalideparkeerplaatsen,,Gemeente Amersfoort,Leusderweg ,,0103000020E61000000100000005000000A67864C5D38715405665DF15C1124A40EC2F1E52CA8715407BAF311ABF124A409581E24BD1871540ECF000E4BE124A4002A9E200D9871540A953166CC0124A40A67864C5D38715405665DF15C1124A40
68,68,Gehandicaptenparkeerplaatsen.13769,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Leusderweg aan de zijde vd school,Invalideparkeerplaatsen,,Gemeente Amersfoort,Leusderweg ,,0103000020E610000001000000050000002DA6C26DA78815402ED47167EC124A407E4F0F7EA0881540406F64FDEA124A40EBCEEA4FA8881540350962C9EA124A40890E3F07AF881540226E6F33EC124A402DA6C26DA78815402ED47167EC124A40
69,69,Gehandicaptenparkeerplaatsen.13770,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Vogelplein t.o winkels Wiekslag,Invalideparkeerplaatsen,,Gemeente Amersfoort,Vogelplein ,,0103000020E61000000100000005000000344DD87E32A2154075BEE9A749154A40028538DE36A215406A29285E48154A40856884E941A215402291CF8E48154A40406478893DA215402E2691D849154A40344DD87E32A2154075BEE9A749154A40
70,70,Gehandicaptenparkeerplaatsen.13771,,3,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Waterdaal,,0103000020E6100000010000000C000000822E4C6C5F8C154084217A6BC3114A401E5B8583738C1540D256C266C2114A406D5486F56F8C15409694FDEBC3114A404A26C8846F8C1540137DA1F4C3114A40ACB672616A8C15409BBD7D67C5114A40FF74A84B6B8C1540BE533BA2C6114A40A3AF20CD588C1540D6E6FF55C7114A407C6452C7538C1540712CBD70C6114A4012C791395C8C15406557D60DC6114A40D97488A8578C1540B37515F7C4114A400BB2E9315F8C1540F5B0A3B3C4114A40822E4C6C5F8C154084217A6BC3114A40
71,71,Gehandicaptenparkeerplaatsen.13772,,4,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Waterdaal,,0103000020E6100000010000000A0000005F73160F528C154027D5A147CA114A40A90CEBDF588C15409A950E52C7114A401911D610668C15401D2F0F5FC7114A40B11E3159608C15409FECA0F1C8114A40834697D45C8C154033B9FF65CA114A40712F389C5C8C15402D24A290CB114A40D44CEFC9608C1540B5085ABBCC114A40A90CEBDF588C1540B510EC11CD114A405F73160F528C15402D28EBBBCB114A405F73160F528C154027D5A147CA114A40
72,72,Gehandicaptenparkeerplaatsen.13773,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zandbergerlaan parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zandbergerlaan,,0103000020E610000001000000050000003B1536246A8D1540FDF50A0BEE114A4080C9F8BD6E8D1540DA313BACEC114A4081AEE02B788D1540B6FC97D6EC114A403C4A6758738D1540DF9B8D32EE114A403B1536246A8D1540FDF50A0BEE114A40
73,73,Gehandicaptenparkeerplaatsen.13774,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Hof der Gedachten thv 20,Invalideparkeerplaatsen,,Gemeente Amersfoort,Hof der Gedachten ,,0103000020E610000001000000050000001F8CAFA84E941540EBB03EF5FA174A4070685FB33B941540F64D9295FC174A406B1EB0402E941540AFF115B4FB174A401AEA241941941540276C1E0BFA174A401F8CAFA84E941540EBB03EF5FA174A40
74,74,Gehandicaptenparkeerplaatsen.13775,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Laan naar Emiclaer ingang winkelcentrum,Invalideparkeerplaatsen,,Gemeente Amersfoort,Laan naar Emiclaer ,,0103000020E61000000100000006000000F3028979989A154050402CFEE3174A4032F5E3C4919A15407AF4D088E3174A4062A89A8B859A1540219C47ACE2174A40199149C2959A154045097E44E1174A4062A771D2A89A1540D9D1938DE2174A40F3028979989A154050402CFEE3174A40
75,75,Gehandicaptenparkeerplaatsen.13776,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Laan naar Emiclaer,Invalideparkeerplaatsen,max 3 uur,Gemeente Amersfoort,Laan naar Emiclaer,,0103000020E61000000100000005000000E5647F2C86971540B8A59BE5AE174A402B4E73FA93971540FADF7CB0AD174A4002E5000BAA971540A07E1F27AF174A40169FE9C29B97154005D6585FB0174A40E5647F2C86971540B8A59BE5AE174A40
76,76,Gehandicaptenparkeerplaatsen.13777,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Rietzangerstraat parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Rietzangerstraat ,,0103000020E61000000100000005000000D2BAF4CC1E9E1540DA0AB33379154A40CC144A91429E15407BC3968177154A402390229D479E154022E3301C78154A40A05A54F6239E1540E56587D779154A40D2BAF4CC1E9E1540DA0AB33379154A40
77,77,Gehandicaptenparkeerplaatsen.13778,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Trekvogelweg parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Trekvogelweg,,0103000020E61000000100000005000000FDF95336EEA51540DED0AD3A1F154A4078E30FCCF2A51540AF0200F01D154A4067B92A58FCA51540F7E3BC201E154A40816D0E21F8A51540DEAA2D6D1F154A40FDF95336EEA51540DED0AD3A1F154A40
78,78,Gehandicaptenparkeerplaatsen.13779,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zandbergerlaan parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zandbergerlaan,,0103000020E61000000100000005000000362084780B8D154002CBF894EF114A406915C3F60F8D1540B6707222EE114A4047CCECF3188D1540D9ADA74EEE114A4013D7AD75148D1540202D08C4EF114A40362084780B8D154002CBF894EF114A40
79,79,Gehandicaptenparkeerplaatsen.13780,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zwaluwstraat voor nr 3,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zwaluwstraat ,,0103000020E610000001000000050000004DF6F0E169A015402AA105B268144A408C95A0D86DA0154024A6975A67144A40C1841B3A87A015404869BAC767144A4010C6D31B83A01540F4F5422269144A404DF6F0E169A015402AA105B268144A40
80,80,Gehandicaptenparkeerplaatsen.13781,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Lage Boog parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Lage Boog,,0103000020E610000001000000050000002A0661D1218215407811E0D3A0194A404B71B803338215408579D14F9F194A40D26CE4DB37821540DE43DB949F194A401B34ECDE27821540906E000DA1194A402A0661D1218215407811E0D3A0194A40
81,81,Gehandicaptenparkeerplaatsen.13782,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Regenboog voor WC,Invalideparkeerplaatsen,max 2 uur,Gemeente Amersfoort,Regenboog,,0103000020E61000000100000005000000B1408909498215406996DB2878194A40AF837B4C418215409FEC5ED576194A401171310E47821540CF2BE09676194A40BA7A3E984E821540E0C9D90178194A40B1408909498215406996DB2878194A40
82,82,Gehandicaptenparkeerplaatsen.13783,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Waterdreef bij nr 176,Invalideparkeerplaatsen,,Gemeente Amersfoort,Waterdreef,,0103000020E610000001000000050000001D254CA4767B15402B890D92151A4A4082F77E38827B154084DF3C8B141A4A40C6EBD186897B15400D0863FA141A4A40E94CF3F17D7B154090E3E203161A4A401D254CA4767B15402B890D92151A4A40
83,83,Gehandicaptenparkeerplaatsen.13784,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Waterspin naast nr 9,Invalideparkeerplaatsen,,Gemeente Amersfoort,Waterspin,,0103000020E61000000100000005000000A185A161737E1540649703980D1A4A406C4084B8727E1540A0562CD90C1A4A406985AFD0837E1540AC3641CC0C1A4A4027FE2079847E1540E1FD028B0D1A4A40A185A161737E1540649703980D1A4A40
84,84,Gehandicaptenparkeerplaatsen.13785,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Bever bij nr 2,Invalideparkeerplaatsen,,Gemeente Amersfoort,Bever ,,0103000020E610000001000000050000004F22E3CDF1801540F8C2C7D49B194A404E524FD5F3801540F2DBC6559B194A405CC68F2906811540B67FA7C19B194A4063F3ED3404811540C8F22A429C194A404F22E3CDF1801540F8C2C7D49B194A40
85,85,Gehandicaptenparkeerplaatsen.13786,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zeldertsedreef op parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zeldertsedreef ,,0103000020E61000000100000005000000B69E211CB380154007B907F8A0194A403585A5ECBA801540028110C19F194A40FD448E42CC801540E349777CA0194A401941BEDFC3801540CB23A8AFA1194A40B69E211CB380154007B907F8A0194A40
86,86,Gehandicaptenparkeerplaatsen.13787,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zandbergerlaan parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zandbergerlaan,,0103000020E61000000100000005000000614DE9897C8D1540CDBAD274EE114A40E7A0F07E818D154039590F04ED114A4070B997878E8D1540C817403AED114A403DACA205898D15405CE49EAEEE114A40614DE9897C8D1540CDBAD274EE114A40
87,87,Gehandicaptenparkeerplaatsen.13788,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Randenbroekerweg parkeerterrein nr 120,Invalideparkeerplaatsen,,Gemeente Amersfoort,Randenbroekerweg ,,0103000020E6100000010000000500000012E1BABDFF9A1540BA7440D059134A40B430F24FFC9A1540EB9B0B8E58134A40D63BDC0E0D9B15400E79D34658134A40273AA2AD109B1540C0F3418559134A4012E1BABDFF9A1540BA7440D059134A40
88,88,Gehandicaptenparkeerplaatsen.13789,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Randenbroekerweg parkeerterrein nr 120,Invalideparkeerplaatsen,,Gemeente Amersfoort,Randenbroekerweg parkeerterrein nr 120,,0103000020E61000000100000005000000F344E767B09A1540B65DD34957134A40E93FCEA8B79A1540ECCA5F0856134A40CFB8F458C89A15406F9A049056134A4026C79DD2C19A15401AE6BADF57134A40F344E767B09A1540B65DD34957134A40
89,89,Gehandicaptenparkeerplaatsen.13790,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Randenbroekerweg parkeerterrein nr 120,Invalideparkeerplaatsen,,Gemeente Amersfoort,Randenbroekerweg parkeerterrein nr 120,,0103000020E61000000100000005000000C8F26C5EEE9A1540C117686F57134A40DB79F21BEC9A15401B4FFCFF55134A406F94E5B9F89A154099DFC4EB55134A407ACE2FADFA9A1540AA12235357134A40C8F26C5EEE9A1540C117686F57134A40
90,90,Gehandicaptenparkeerplaatsen.13791,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Telemannhof parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Telemannhof,,0103000020E610000001000000050000003568BF20AFA015404B24B0BDBF134A40ED4BD3F3B0A0154039595120BF134A4099E28133BEA01540B0ECBC6CBF134A40884B6D2DBCA01540DFAA460AC0134A403568BF20AFA015404B24B0BDBF134A40
91,91,Gehandicaptenparkeerplaatsen.13792,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Weberstraat parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Weberstraat,,0103000020E6100000010000000500000085A6579087A2154009E819564C134A40454A2F4178A215407A6672FF4B134A40D30228047AA21540D9D1B49B4B134A400148F11A89A215406E04B9F64B134A4085A6579087A2154009E819564C134A40
92,92,Gehandicaptenparkeerplaatsen.13793,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zeldertsedreef thv 11 t/m 13,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zeldertsedreef ,,0103000020E610000001000000070000006BC1C5690C7F1540F0D53329AA194A407180CB29227F1540F06A9825AA194A407AA4038A3F7F15404963B48EAA194A409028BC1D447F154043C27B37AB194A40066622F8217F1540AF0DD3C6AA194A40D0DE11FC0C7F154055F37FBBAA194A406BC1C5690C7F1540F0D53329AA194A40
93,93,Gehandicaptenparkeerplaatsen.13794,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Hoolesteeg thv ingang sportpark Emiclaer,Invalideparkeerplaatsen,max 2 uur,Gemeente Amersfoort,Hoolesteeg,,0103000020E61000000100000005000000D5C89517EC901540FAB3A361C6164A40F9667A0DEA901540B3F370E1C4164A4057C49726F89015404E7764CDC4164A40BC5175D9F99015409B3C8643C6164A40D5C89517EC901540FAB3A361C6164A40
94,94,Gehandicaptenparkeerplaatsen.13795,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Euterpeplein voor 8B,Invalideparkeerplaatsen,,Gemeente Amersfoort,Euterpeplein ,,0103000020E6100000010000000500000014FA0DD1F09F15408116E0F578134A40FCD88FDAE59F1540572C97F078134A4060F93DFBDB9F1540D553B32077134A40FA88B1AFE99F1540B7E22C3677134A4014FA0DD1F09F15408116E0F578134A40
95,95,Gehandicaptenparkeerplaatsen.13796,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Euterpeplein voor 15B,Invalideparkeerplaatsen,,Gemeente Amersfoort,Euterpeplein,,0103000020E61000000100000005000000649E8D439AA015409907B83978134A4009A87004A9A015401080D14878134A40E7A65171B1A0154033A40E1B7A134A40F3DB0001A5A0154068C2FE047A134A40649E8D439AA015409907B83978134A40
96,96,Gehandicaptenparkeerplaatsen.13797,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Euterpeplein voor 37B,Invalideparkeerplaatsen,,Gemeente Amersfoort,Euterpeplein ,,0103000020E61000000100000005000000C12C401D87A01540D0153AE95C134A402A7AB7E47EA01540008FA8505D134A407164D46B69A015404EDBF95D5C134A40B5A8708070A01540FBD40C045C134A40C12C401D87A01540D0153AE95C134A40
97,97,Gehandicaptenparkeerplaatsen.13798,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Euterpeplein voor 45B,Invalideparkeerplaatsen,,Gemeente Amersfoort,Euterpeplein ,,0103000020E61000000100000006000000AB352084789F1540D0A9963A69134A4046E20E698E9F15402984C42C6A134A40B027F4D9859F1540C9831D946A134A403D5E6995709F15405F187EAA69134A4004D9FC09789F1540BE18254369134A40AB352084789F1540D0A9963A69134A40
98,98,Gehandicaptenparkeerplaatsen.13858,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Kleine Koppel bij brandweerkazerne,Invalideparkeerplaatsen,,Gemeente Amersfoort,Kleine Koppel,,0103000020E6100000010000000500000035A0F7293B831540ABCBCE47BE144A40675BD5AB2B831540F2511422BF144A404605D2EE258315407570557EBE144A40144AF46C35831540E67737A2BD144A4035A0F7293B831540ABCBCE47BE144A40
99,99,Gehandicaptenparkeerplaatsen.13859,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Bruggensingel-Zuid thv 87,Invalideparkeerplaatsen,,Gemeente Amersfoort,Bruggensingel-Zuid,,0103000020E61000000100000005000000955CCD53808C154094315FDAC7174A40BD3D63BA6B8C15404C60C656C8174A40D0BC5621698C15401DE30EC4C7174A40CBB1A30E7E8C15400B46C24AC7174A40955CCD53808C154094315FDAC7174A40
100,100,Gehandicaptenparkeerplaatsen.13860,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Camera Obscurastraat bij winkelcentrum,Invalideparkeerplaatsen,,Gemeente Amersfoort,Camera Obscurastraat ,,0103000020E61000000100000005000000EABBCFAFB58C1540F4EEFA922E164A4015894B86CA8C15409AE4CB342F164A40DDBE1E7EC48C1540BEA4526830164A40DC142C61AF8C1540D012E0CB2F164A40EABBCFAFB58C1540F4EEFA922E164A40
101,101,Gehandicaptenparkeerplaatsen.13861,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Spaarnestraat thv nr 98,Invalideparkeerplaatsen,"wel kruis, geen bord",Gemeente Amersfoort,Spaarnestraat ,,0103000020E61000000100000005000000EA247C6B37741540D8F50B76C3144A4026EFD23C3674154079765C01C3144A406313D3644A74154096372CB2C2144A405C76E3384B741540B41F2922C3144A40EA247C6B37741540D8F50B76C3144A40
102,102,Gehandicaptenparkeerplaatsen.13862,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Violenstraat thv nr 62,Invalideparkeerplaatsen,"wel kruis, geen bord",Gemeente Amersfoort,Violenstraat ,,0103000020E61000000100000005000000804E18FF0474154025FB10E971144A402F48C00901741540FC53893670144A40618521930874154008349E2970144A407D465CDF0B7415401FC80FCF71144A40804E18FF0474154025FB10E971144A40
103,103,Gehandicaptenparkeerplaatsen.13863,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Stadhuisplein parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Stadhuisplein ,,0103000020E61000000100000005000000AC22D4F30B8A1540327D86A206144A40C8A3E926108A1540BCA79B5905144A4074EA4EA01D8A154074671EA705144A405869396D198A1540264D28E906144A40AC22D4F30B8A1540327D86A206144A40
104,104,Gehandicaptenparkeerplaatsen.13864,,3,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Stadhuisplein parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Stadhuisplein ,,0103000020E61000000100000005000000BDB38F78268A154067FF2C2B07144A400865AFB12A8A15407A0904F005144A4043066EB44E8A1540FD1DC4AD06144A40F8544E7B4A8A15404382D2E507144A40BDB38F78268A154067FF2C2B07144A40
105,105,Gehandicaptenparkeerplaatsen.13865,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Achter Davidshof zijde Stadhuis,Invalideparkeerplaatsen,,Gemeente Amersfoort,Achter Davidshof,,0103000020E61000000100000007000000C284F2BA558A15401895373423144A400E661360588A154065E91A9822144A4057A415216D8A15402A39691223144A4064B0C146828A1540C49E6E8723144A40894614E67F8A1540764A8B2324144A400BC3F47B6A8A154000B3D6AB23144A40C284F2BA558A15401895373423144A40
106,106,Gehandicaptenparkeerplaatsen.13866,,3,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Zand, 't thv 30",Invalideparkeerplaatsen,,Gemeente Amersfoort,Zand 't,,0103000020E6100000010000000500000048BA0B395B8D154084C10CF842144A40487254C95B8D1540BBBFB48741144A4069A2B6AA788D1540B5FB979C41144A4087C3F3CE788D15405B2F9F0F43144A4048BA0B395B8D154084C10CF842144A40
107,107,Gehandicaptenparkeerplaatsen.13867,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zwanenhalssteeg naast 27 a/b,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zwanenhalssteeg ,,0103000020E61000000100000005000000E66A96919B8D1540A71FF553F3134A40BA9F53909F8D1540A7D690F2F2134A400FAD3EECBF8D15400C3AA5ACF4134A40E20C382ABB8D1540B8C58015F5134A40E66A96919B8D1540A71FF553F3134A40
108,108,Gehandicaptenparkeerplaatsen.13868,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Coulissen parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Coulissen ,,0103000020E610000001000000050000009862B3C81BBD154021B9EB5B9C184A40216B362428BD15406A28BD8899184A404C2BF0DB31BD15402858CACF99184A4034F2BBE125BD154033A6819B9C184A409862B3C81BBD154021B9EB5B9C184A40
109,109,Gehandicaptenparkeerplaatsen.13869,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Inputplein parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Inputplein ,,0103000020E61000000100000005000000FA6C15ABA39E15406EAA283D57164A40500D66D9B49E1540F74BB47956164A402D7CD866BE9E154032E7B6D057164A4048ABD699AD9E15407F85AB8758164A40FA6C15ABA39E15406EAA283D57164A40
110,110,Gehandicaptenparkeerplaatsen.13870,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Ursulapolder parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Ursulapolder ,,0103000020E610000001000000050000003D80457EFDB8154061A506C3CE184A40CCD56E3F09B91540F7D84C74CC184A40C2853C821BB91540449DC1F8CC184A40751FA1E20FB9154049DAAE4CCF184A403D80457EFDB8154061A506C3CE184A40
111,111,Gehandicaptenparkeerplaatsen.13871,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Wouda parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Wouda ,,0103000020E61000000100000005000000DB5AF488B0B91540F36B90EE0C194A40918EBCBDB5B91540B2BC27E60B194A4002152BF6D9B9154029CB52E30C194A4022BED907D5B91540DB4178F60D194A40DB5AF488B0B91540F36B90EE0C194A40
112,112,Gehandicaptenparkeerplaatsen.13872,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Wouda parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Wouda ,,0103000020E61000000100000005000000E9B83BE77EB91540893097B717194A40D4D945A884B91540D7789F9916194A4063B984C7A7B91540BE8F59AC17194A40FA2EDFD9A2B91540704751CA18194A40E9B83BE77EB91540893097B717194A40
113,113,Gehandicaptenparkeerplaatsen.13873,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Elburgstraat,Invalideparkeerplaatsen,,Gemeente Amersfoort,Elburgstraat,,0103000020E610000001000000050000003FF3C520A8BD1540EDF26BF318194A409B00050FBABD1540123A22BE17194A40EC76EE24BFBD1540054FDF3A18194A409069AF36ADBD1540A02FA46019194A403FF3C520A8BD1540EDF26BF318194A40
114,114,Gehandicaptenparkeerplaatsen.13874,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Werverhoofstraat voor entree,Invalideparkeerplaatsen,,Gemeente Amersfoort,Werverhoofstraat ,,0103000020E61000000100000005000000ECA90F03E1AF1540AE8C1DBFFD194A403818A894F0AF15400EFF44C0FC194A404DF43B45F5AF1540E49E3227FD194A40DEFF0926E5AF1540605EBA28FE194A40ECA90F03E1AF1540AE8C1DBFFD194A40
115,115,Gehandicaptenparkeerplaatsen.13875,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Workumstraat weerszijden van Wieringenpad,Invalideparkeerplaatsen,,Gemeente Amersfoort,Workumstraat ,,0103000020E61000000100000005000000CF82D4166CB115401537B04D111A4A40D25FBF9271B1154033E176EC101A4A4053A3E3AC80B115401A00C355121A4A40CD2F945D7AB11540B5B95ABC121A4A40CF82D4166CB115401537B04D111A4A40
116,116,Gehandicaptenparkeerplaatsen.13876,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Workumstraat weerszijden van Wieringenpad,Invalideparkeerplaatsen,,Gemeente Amersfoort,Workumstraat ,,0103000020E6100000010000000500000020A334822AB1154030E939330B1A4A40DB43EB7630B11540484D3FD10A1A4A409939B05E3DB115402FFDA60B0C1A4A409047B23F37B115404788D9680C1A4A4020A334822AB1154030E939330B1A4A40
117,117,Gehandicaptenparkeerplaatsen.13877,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Noordewierweg thv 96,Invalideparkeerplaatsen,,Gemeente Amersfoort,Noordewierweg ,,0103000020E610000001000000050000001A717D2FF07215406CDCAC0B89144A4096A849B6DB721540FBB52F7F89144A409DCD156BD9721540C00088DC88144A40B07E4313EE721540792E426788144A401A717D2FF07215406CDCAC0B89144A40
118,118,Gehandicaptenparkeerplaatsen.13878,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Piet Mondriaanplein voor ingang station,Invalideparkeerplaatsen,,Gemeente Amersfoort,Piet Mondriaanplein ,,0103000020E61000000100000005000000C5CE90010B7E1540886F385EC7134A40759441BD327E1540FA7EACD8C6134A40D929B1C6347E15407CD43EA1C7134A40162532BD0E7E154011CAB91CC8134A40C5CE90010B7E1540886F385EC7134A40
119,119,Gehandicaptenparkeerplaatsen.13879,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Piet Mondriaanplein voor ingang station,Invalideparkeerplaatsen,,Gemeente Amersfoort,Piet Mondriaanplein ,,0103000020E61000000100000005000000F4124AFCDD7D1540AB1DAC9CC9134A403DC90499F07D1540F937A25AC8134A40AB2006BAF67D154081F975F1C8134A40D8B6ACEBE57D15408D8AEE0FCA134A40F4124AFCDD7D1540AB1DAC9CC9134A40
120,120,Gehandicaptenparkeerplaatsen.13880,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Puntenburgerlaan thv 88 parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Puntenburgerlaan ,,0103000020E6100000010000000500000085B07D7513801540094499573F144A40AE46FADD09801540999D66FD3D144A403D3424D514801540645C927F3D144A40670C94901F8015406365D1C73E144A4085B07D7513801540094499573F144A40
121,121,Gehandicaptenparkeerplaatsen.13881,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Flintplein parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Flintplein,,0103000020E610000001000000050000005CC390C5CB911540869F49AC56144A40D38F3CC6CB911540C76D4D1D58144A402E21BCC9B19115405077D82358144A4052F79E1DB291154015195FAC56144A405CC390C5CB911540869F49AC56144A40
122,122,Gehandicaptenparkeerplaatsen.13882,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Havik thv nr 26,Invalideparkeerplaatsen,,Gemeente Amersfoort,Havik,,0103000020E610000001000000050000008F7F13C8F48D15402458454D2E144A40128E3077F38D1540F558E9A42D144A402C9496DB078E1540A13F3C642D144A4066FEEAD4098E1540C59B0CF92D144A408F7F13C8F48D15402458454D2E144A40
