﻿_id,ogc_fid,id,guid,naam,opmerkingen,zone_naam,wabo,sgh,beheer_derden,type_ecologische_verbindingszo,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_omsc,counter
108,108,4632126,{AA31E4DC-0AFE-4AB3-B039-C9A216CD941E},Zone langs Verversingskanaal,"",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,"",90
109,109,4632094,{1E5EF9B7-6163-4E98-888B-067A3A4E6645},"Zone Ypenburg, deelgebied B1","",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,"",91
110,110,4632095,{A5E6DF49-D7BB-4019-B706-09BA63D4822E},"Zone Ypenburg, deelgebied F1","",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,"",92
111,111,4632096,{BE876418-2233-4A72-A379-ECCFBAF75DA2},"Zone Ypenburg, deelgebied F1","",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,113,Singels,8,Leidschenveen-Ypenburg,42,Ypenburg,"",93
112,112,4632097,{7F5D13D0-FABE-4A85-B48D-3C8355B1D424},"Zone Ypenburg, deelgebied F1","",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,113,Singels,8,Leidschenveen-Ypenburg,42,Ypenburg,"",94
113,113,4632098,{B257ACF4-A6D2-46C7-8C3B-C3020758A1E4},"Zone Ypenburg, deelgebied F1","",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,113,Singels,8,Leidschenveen-Ypenburg,42,Ypenburg,"",95
114,114,4632099,{9508C89F-73C1-4811-AC24-3D8AB413B657},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",96
115,115,4632100,{60D867F6-12D7-4A08-AB84-A932C77762EC},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",97
116,116,4632101,{E9954397-9F98-4A8F-92B5-B59979857820},"Zone Ypenburg, deelgebied C","",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,"",98
117,117,4632102,{47BDE7A4-E69A-4279-9024-1A07EF54E41C},"Zone Ypenburg, deelgebied A1","",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,"",99
118,118,4632103,{144C3FC7-AFE1-4D15-85C3-0865F9F912CC},Zone Veenbespad,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",100
119,119,4632104,{69F0F97C-2659-4BA8-A640-B8CAAB75049B},Zone Machiel Vrijenhoeklaan,"",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,"",101
120,120,4632136,{6BA7FEB8-10C0-4613-9902-57367C346A65},"Schenkzone, deelgebied B",Natuurvriendelijke oever aanleggen.Waterkwaliteit verbeteren. Gras ecologisch beherenNatuurvriendelijke oever aanleggen.Waterkwaliteit verbeteren. Gras ecologisch beherenNatuurvriendelijke oever aanleggen.Waterkwaliteit verbeteren. Gras ecologi,Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,"",135
121,121,4632137,{69D23885-E991-4E63-ADF6-BFC6E7966369},"Schenkzone, deelgebied A","",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,69,Burgen en Hosten,7,Haagse Hout,25,Mariahoeve en Marlot,"",136
122,122,4632138,{6B327DAC-2C70-4CF3-B5D1-EA901C798739},"Schenkzone, deelgebied D","Natuurvriendelijke oever aanleggen, waterkwaliteit verbeteren, mantel- en zoomvegetatie ontwikkelen",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,69,Burgen en Hosten,7,Haagse Hout,25,Mariahoeve en Marlot,"",137
123,123,4632139,{A116D4AE-E4A8-4E25-9B30-9CF0212A93AB},"Schenkzone, deelgebied D","Natuurvriendelijke oever aanleggen, waterkwaliteit verbeteren, mantel- en zoomvegetatie ontwikkelen",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,69,Burgen en Hosten,7,Haagse Hout,25,Mariahoeve en Marlot,"",138
124,124,4632140,{F39D882A-DF72-46F8-8822-411ED4B1D482},"Schenkzone, deelgebied D","Natuurvriendelijke oever aanleggen, waterkwaliteit verbeteren, mantel- en zoomvegetatie ontwikkelen",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,69,Burgen en Hosten,7,Haagse Hout,25,Mariahoeve en Marlot,"",139
125,125,4632141,{E8FF910D-7A38-42BE-9C1E-A103A81956DD},Schenkzone,"",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,61,Landen,7,Haagse Hout,25,Mariahoeve en Marlot,"",140
126,126,4632142,{C83B6BCC-C3A0-4DB0-85ED-80848605DA51},Zone Laan van Hoornwijck,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,108,Bosweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",141
127,127,4632143,{E0B10B1A-128B-4EA1-8F44-FFEA9EFAA044},Zone Molenslootpad,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,106,Vlietbuurt,8,Leidschenveen-Ypenburg,41,Hoornwijk,"",142
128,128,4632145,{D06BD5F0-E409-478B-AAE9-B38BC84633BC},Zone Veenbespad,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",120
129,129,4632146,{883C6A9A-1177-435A-B354-7DFB1576BD7B},"Zone Leidschenveen, deelgebieden G en R","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",121
130,130,4632147,{A38151E0-E9EF-4224-9D0C-A678E3F8D139},"Scheveningse Zone, deelgebied V",Uitheemse soorten vervangen door inheemse soorten,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,"",122
131,131,4632148,{CA29ACEE-A305-48DB-9C2B-8F8B2BCAF809},"Zone Leidschenveen, deelgebied A","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,"",123
132,132,4632149,{D0E4AAA9-0AC6-458A-B28E-37AC3552F0D8},"Houtzone, deelgbied V","",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",124
133,133,4632150,{22528330-1FE7-43F9-9937-BF88A4F7E8D9},Zone Doorniksestraat,"",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,"",125
134,134,4632127,{DCA59619-E2AA-4C19-9FB6-6A9810CF9E75},Zone langs Verversingskanaal,"",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,7,Statenkwartier,4,Scheveningen,9,Geuzen- en Statenkwartier,"",126
135,135,4632128,{D263C6D9-41DD-41DC-B57C-16FC436C930C},Zone Lozerlaan,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,"",127
136,136,4632129,{F13DAC37-B6FB-45B0-9F28-BF642A05AC57},Zone Rijnerwatering,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,104,Lage Veld,2,Escamp,40,Wateringse Veld,Rijner Wateringkade,128
137,137,4632130,{9B899CCF-3115-463B-861D-D1023BFA99E5},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",129
138,138,4632131,{B8B9D627-74A9-4300-9CBA-B135C5A44F08},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,110,De Reef,8,Leidschenveen-Ypenburg,41,Hoornwijk,"",130
139,139,4632132,{E7C65AD7-676C-4287-BB63-B84DEBB011FE},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Ja,Ecologische verbindingszone,110,De Reef,8,Leidschenveen-Ypenburg,41,Hoornwijk,"",131
140,140,4632133,{D825E837-DCE7-40B8-AB46-595CA73137FB},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,111,De Venen,8,Leidschenveen-Ypenburg,42,Ypenburg,"",132
141,141,4632134,{A2A22687-3E34-486E-97BB-3A3030119231},"Haagse Beekzone, deelgebied A",Uitgevoerd 2012,Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,"",133
142,142,4632135,{67AF7B82-4229-4219-A842-5FC974986A49},Zone Waalsdorperweg,"",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",134
143,143,4632167,{32F423AF-3867-426A-812C-8E380BDFE67C},Erasmuszone,Stobbenwal aanleggen voor afscherming en geleiding. opening tunnel aan kant caravandealer vrijmaken,Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,"",164
144,144,4632168,{A006A44C-8C79-4464-8773-6CF8F579043C},Erasmuszone,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,"",165
145,145,4632169,{6BDB7171-5DCD-4DF6-80C5-C92549AA66B6},Erasmuszone,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,"",166
146,146,4632170,{61FAA1F4-DE54-4E78-A56C-3EDCDC4216EF},"Wateringse Veld-zone, deelgebied A","",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,Menno ter Braakstraat,167
147,147,4632171,{99AC57E5-CEAC-4814-8EDD-91045E12487B},"Wateringse Veld-zone, deelgebied A","",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,Martinus Nijhoffweg,168
148,148,4632172,{81B7B358-8EBF-4233-AE4A-833125F927BD},"Wateringse Veld-zone, deelgebied B","",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,Martinus Nijhoffweg,169
149,149,4632173,{99A6232B-1F44-406A-B135-F0E9101CD1EC},Doornpark,"",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,7,Statenkwartier,4,Scheveningen,9,Geuzen- en Statenkwartier,"",170
150,150,4632174,{92ADDC95-B28B-4B1E-8D70-9B2A05C20C55},Zone Waalsdorperweg - 't Hoenstraat,"",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,"",171
151,151,4632175,{B1C98153-6EB4-4F32-8063-4D481F31FC84},Zone Waalsdorperweg,"",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",172
152,152,4632176,{19A40A22-06C0-4E1B-AB9C-D944D80D524B},Zone Theo Mann Bouwmeesterpad,"",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",173
153,153,4632151,{2C5A56FD-5E05-4775-B772-6C601D388DC9},Scheveningse Zone,"",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",143
154,154,4632152,{6B1ECFF4-510F-4888-AA5A-387604462CC6},"Scheveningse Zone, deelgebied J","Mantel- en zoomvegetatie ontwikkelen, uitheemse soorten vervangen inheemse soorten",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,"",144
155,155,4632153,{07F8B0F4-3959-42C6-B767-66C032DB71ED},"Scheveningse Zone, deelgebied J","Mantel- en zoomvegetatie ontwikkelen, uitheemse soorten vervangen inheemse soorten",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,"",145
156,156,4632154,{AE7308C6-245D-443F-B6CF-DA7961B43332},Zone Segbroeklaan,"",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,"",146
157,157,4632177,{8B5CF84F-4C66-4CB4-8FF4-73D8D3AAB270},"Schenkzone, deelgebied E","",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,"",147
158,158,4632178,{FA292D18-6EAC-4E85-9CA8-A13D073FCD88},"Schenkzone, deelgebied E","",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,"",148
159,159,4632179,{03BD6C90-357E-4E1E-AA61-E849BDAA9E59},Schenkzone,"",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,"",149
160,160,4632180,{8E96FBD9-EBFD-41D3-8518-9128396ADF0C},"Schenkzone, deelgebied D","Natuurvriendelijke oever aanleggen, waterkwaliteit verbeteren, mantel- en zoomvegetatie ontwikkelen",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,69,Burgen en Hosten,7,Haagse Hout,25,Mariahoeve en Marlot,"",150
161,161,4632181,{C29ADF62-F692-4FB7-9F3F-CE02BEAA6983},"Schenkzone, deelgebied D","Natuurvriendelijke oever aanleggen, waterkwaliteit verbeteren, mantel- en zoomvegetatie ontwikkelen",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,69,Burgen en Hosten,7,Haagse Hout,25,Mariahoeve en Marlot,"",151
162,162,4632155,{AB6506B5-C023-458A-ABBA-8512D6548E6A},Zone langs Verversingskanaal,"",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,8,Geuzenkwartier,4,Scheveningen,9,Geuzen- en Statenkwartier,"",152
163,163,4632156,{252BE953-1B08-4495-82A4-8F4D94ABEA81},"Houtzone, deelgebied Q","",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",153
164,164,4632157,{BA56194B-224E-4261-8B83-9B6B96760D4A},"Houtzone, deelgebied Q","",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",154
165,165,4632158,{A15455F3-E889-4D29-920E-E36C341AC202},Zone Waldorpstraat,"",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,23,Spoorwijk,6,Laak,38,Laakkwartier en Spoorwijk,"",155
166,166,4632159,{BCD1FA51-4DAA-4250-AD95-60905C0DDAFA},Zone Hildebrandplein / Station Moerwijk,"",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,23,Spoorwijk,6,Laak,38,Laakkwartier en Spoorwijk,"",156
167,167,4632160,{7BFEF319-F3B0-447E-B7B6-FF7E83865E4A},Laakzone,"",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,"",157
168,168,4632161,{6D013E10-148B-4237-BEE2-B7507C7FBA62},"Zone Leidschenveen, deelgebied Z","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",158
169,169,4632162,{B48DFC31-A005-4F19-8502-9EA575CB96E5},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",159
170,170,4632163,{5CF0BFF6-6983-4930-911C-642FA9941B01},Erasmuszone,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,20,Moerwijk-oost,2,Escamp,36,Moerwijk,"",160
171,171,4632164,{C13383BE-2B7E-4CCE-AA6B-F885994E1735},Erasmuszone,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,"",161
172,172,4632165,{384CB49D-3C24-433E-9B06-762FE6675108},Erasmuszone,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,"",162
173,173,4632166,{3675C4A7-AFB4-4F8E-A117-E3D5A0A127A5},Erasmuszone,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,"",163
174,174,4632200,{82F9F77C-7E2C-4A64-B87A-F9224B7FD07E},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",196
175,175,4632201,{BFA4B873-7EE2-4D13-B2A1-4E9BB21FE4EA},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",197
176,176,4632202,{E5A400C2-CB39-4FE3-AF9D-E0D73F01F54F},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",198
177,177,4632203,{5E6E5B59-873E-43BD-AC0C-ED330FF0CDBB},Zone Laan van Hoornwijck,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,108,Bosweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",199
178,178,4632204,{C4A58905-DF8C-4B45-9D09-34467FD58FEC},Groene Assen,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,"",200
179,179,4632205,{6DB0B8C4-FA39-4785-8ABF-927B6292FE0D},"Houtzone, deelgebied A",Ecologische oever aanleggen (oever verlagen).gras ecologisch beheren. struweel aanleggen,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,79,Van Hoytemastraat e.o.,7,Haagse Hout,4,Benoordenhout,"",201
180,180,4632206,{FEF4B8D7-CB8F-4C7A-9D22-A2B18C51F3D4},"Houtzone, deelgebied A",Ecologische oever aanleggen (oever verlagen).gras ecologisch beheren. struweel aanleggen,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,79,Van Hoytemastraat e.o.,7,Haagse Hout,4,Benoordenhout,"",174
181,181,4632207,{785EA3D1-87DB-448A-B2B3-CBD42CACC38E},Zone Oude Middenweg,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",175
182,182,4632208,{E594E940-543A-4248-8524-5BB5365801A0},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",176
183,183,4632209,{8C2E14A0-BDD0-4157-A46A-0107AD68665D},"Zone Leidschenveen, deelgebied X","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",177
184,184,4632182,{8AFD4522-95C9-4DE2-A6FE-B26F43340C3F},"Laakzone, deelgebied M","waar mogelijk stobbenwallen aanleggen, gras ecologisch beheren; riet/ruigte ontwikkelen",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,"",178
185,185,4632183,{C5608E52-D4A0-4FCC-B23B-00196CBCB396},"Laakzone, deelgebied K","waar mogelijk stobbenwallen aanleggen, deels ecologische oever aanleggen. rietkraag doortrekken",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,25,Laakkwartier-oost,6,Laak,38,Laakkwartier en Spoorwijk,"",179
186,186,4632184,{339AD10F-DA57-4589-8109-63AC15AEC393},"Laakzone, deelgebied K","waar mogelijk stobbenwallen aanleggen, deels ecologische oever aanleggen. rietkraag doortrekken",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,25,Laakkwartier-oost,6,Laak,38,Laakkwartier en Spoorwijk,"",180
187,187,4632185,{4DC3C797-52BF-4B9C-8AF6-613A64B62DD8},"Laakzone, deelgebied K","waar mogelijk stobbenwallen aanleggen, deels ecologische oever aanleggen. rietkraag doortrekken",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,25,Laakkwartier-oost,6,Laak,38,Laakkwartier en Spoorwijk,"",181
188,188,4632186,{8687BE1D-8907-4240-9064-CC77011A0459},"Laakzone, deelgebied I",Maaibeheer beter uitvoeren,Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,25,Laakkwartier-oost,6,Laak,38,Laakkwartier en Spoorwijk,"",182
189,189,4632187,{D38D8963-2D46-4087-BC97-255699E86B3A},"Laakzone, deelgebied I",Maaibeheer beter uitvoeren,Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,"",183
190,190,4632188,{A913D166-C645-4180-9E47-37A019EB912E},"Laakzone, deelgebied H",Oevers flauwer aanleggen,Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,"",184
191,191,4632189,{DC1159DA-EC24-49B9-A756-032DF0F56DA2},"Laakzone, deelgebied G",waar mogelijk stobbenwallen aanleggen. ecologische oever aanleggen. gras ecologisch beheren,Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,"",185
192,192,4632190,{D65A0EB4-F3A7-4AB1-96FC-F11A02F4B4A0},"Laakzone, deelgebied G",waar mogelijk stobbenwallen aanleggen. ecologische oever aanleggen. gras ecologisch beheren,Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,23,Spoorwijk,6,Laak,38,Laakkwartier en Spoorwijk,"",186
193,193,4632191,{5DE4D944-F331-4C42-89EE-2DF1A5715068},"Laakzone, deelgebied F","Uitvoering 2015 - 2016 gepland, eventueel mee met herinrichting Station Moerwijk",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,23,Spoorwijk,6,Laak,38,Laakkwartier en Spoorwijk,"",187
194,194,4632192,{8F104DC6-61C1-46CC-859D-2E3921BC6EA9},"Laakzone, deelgebied F","Uitvoering 2015 - 2016 gepland, eventueel mee met herinrichting Station Moerwijk",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,23,Spoorwijk,6,Laak,38,Laakkwartier en Spoorwijk,"",188
195,195,4632193,{56AD6F43-4342-4AEA-8DB2-126105ACF2D2},Zone Guntersteinweg,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,Guntersteinweg,189
196,196,4632194,{46F04800-0CCA-4C17-BC4E-86FF769280BD},Zone Moezel - Taag,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,"",190
197,197,4632195,{68870972-D43B-4CA9-9A9B-64ABD640313F},"Zone Leidschenveen, deelgebied H","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",191
198,198,4632196,{AB64888A-8342-40D5-BA9B-C7778FBB1BF4},"Zone Leidschenveen, deelgebied O",Struweel op helling verder ontwikkelen,Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",192
199,199,4632197,{3864C4E8-B184-42F0-BE8B-1335E813C1F1},"Zone Leidschenveen, deelgebied V","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",193
200,200,4632198,{733E32F4-E6C3-4057-A35F-148B5F0C5111},"Zone Leidschenveen, deelgebied V","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",194
201,201,4632199,{E8B1908A-A27B-4187-B331-E5A89A5AC95B},"Zone Leidschenveen, deelgebied A","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,"",195
202,202,4632230,{0EBCCDFE-4B0A-429E-AA46-9296E3601987},Lozerlaan-Middenberm,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,"",230
203,203,4632231,{0434F7D0-10C4-4548-A1B7-B10C9791BB95},Lozerlaan-Middenberm,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,"",231
204,204,4632232,{0368054E-D267-42CB-91B1-B4F5248A15BC},Zone Lozerlaan,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,87,"Venen, Oorden en Raden",2,Escamp,33,Bouwlust,"",232
205,205,4632233,{BA71A572-BC68-4839-BEC5-4545179C20C7},Zone Lozerlaan,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,"",233
206,206,4632234,{616BBF26-C0F0-4BAD-AB79-97093387B651},Zone Lozerlaan,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,"",234
207,207,4632235,{FA5B8C36-8AD6-4753-9DE4-123364A48018},Lozerlaan-Middenberm,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,"",235
208,208,4632236,{1700F9D6-435E-4CE5-8840-578A6CA6CB18},Zone Lozerlaan,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,"",236
209,209,4632237,{B833AF9C-A6A6-4179-B636-BE2B41E61D1B},"Erasmuszone, deelgebied B","",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,"",237
210,210,4632238,{CD8C8C2E-2D37-4135-A23D-1687F691989F},"Erasmuszone, deelgebied B","",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,"",238
211,211,4632239,{52C1FC01-9761-4CF9-90C7-434D0149BE24},Doornpark,"",Scheveningse zone,Ja,Ja,Ja,Ecologische verbindingszone,7,Statenkwartier,4,Scheveningen,9,Geuzen- en Statenkwartier,"",239
