﻿_id,ogc_fid,code,std_koppel,std_id_s,std_id_i,wk_koppel,wk_id_s,wk_id_i,brt_koppel,brt_id_s,brt_id_i,brt_naam,wk_naam,std_naam,opp_in_m2,aantbev,lft019,lft2064,lft65_,geslm,geslv,etnicbs8,etnicbs9,aantgeb,aantstrf,natloop,vesttot,vertrtot,saldveve,bevsaldo,aanthh,ephh,mphhzk,mphhmk,eenoud,srwon1,srwon2,srwon3,srwon4,srwon5,srwon6,srwon7,srwon8,srwon9,srwon10,srwon11,srwon12,srwon13,eigend1,eigend3,eigend2,eigend4,aantozb,bvowon,ttprs,anietwon,akantoor,awinkels,abedrijf,ahoreca,ahotels,auitgaan,acultuur,aattractie,asports,arecreat,amedisch,abijzond,ascholen,akerken,abijwon,aoverig,vesttotaal,wptotaal,potberoep,nwp1,nwp2,nwp3,nwp4,nwp5,nwp6,nwp7,nwp8,nwp9,nwp10,nwp11,nwp12,nwp13,nwp14,partauto,partmotor
52,52,52,03 Segbroek,03,3,20 Valkenboskwartier,20,20,55 Valkenboskwartier,55,55,Valkenboskwartier,Valkenboskwartier,Segbroek,658992.483150288,11574,2140,8272,1162,5803,5771,5182,6392,0,0,0,0,0,0,0,6310,3234,1511,1058,507,519,5287,1072,2195,51,329,1640,35,484,0,0,0,94,2930,2732,178,60,5900,578711,261767,545,32,132,78,55,0,1,1,0,4,5,16,1,5,7,0,208,1771,3161,8792,82,424,684,3,14,226,6,81,51,194,356,234,290,516,3208,258
53,53,53,06 Laak,06,6,39 Binckhorst,39,39,60 Binckhorst,60,60,Binckhorst,Binckhorst,Laak,1455617.01009965,2814,188,2570,56,2068,746,829,1985,0,0,0,0,0,0,0,590,340,185,44,21,5,556,1,6,21,528,0,1,0,0,4,0,36,130,451,0,16,597,54032,255374,825,69,19,220,10,1,2,1,0,1,3,1,0,0,0,0,498,904,8078,2626,49,826,624,423,30,2295,11,646,111,67,159,153,1703,981,493,73
54,54,54,07 Haagse Hout,07,7,25 Mariahoeve en Marlot,25,25,61 Landen,61,61,Landen,Mariahoeve en Marlot,Haagse Hout,625092.288751222,5261,1056,3188,1017,2514,2747,2161,3100,0,0,0,0,0,0,0,2980,1695,528,424,333,283,2615,11,12,56,2536,0,76,157,21,29,0,22,1019,298,1602,1,2920,270165,209474,326,4,9,6,2,0,0,0,0,2,4,2,0,2,0,0,295,354,2687,3389,3,102,122,1,1861,50,3,24,4,104,0,27,65,321,1692,87
55,55,55,05 Centrum,05,5,27 Stationsbuurt,27,27,62 Rivierenbuurt-Zuid,62,62,Rivierenbuurt-Zuid,Stationsbuurt,Centrum,101768.951400373,858,97,709,52,468,390,251,607,0,0,0,0,0,0,0,592,398,141,28,25,0,500,59,163,0,19,259,0,0,0,0,0,11,101,303,98,9,511,36103,148384,73,14,5,35,3,1,0,0,0,0,1,0,0,0,0,0,14,168,562,750,16,81,168,15,0,23,2,34,9,9,0,48,131,26,147,16
56,56,56,05 Centrum,05,5,27 Stationsbuurt,27,27,63 Rivierenbuurt-Noord,63,63,Rivierenbuurt-Noord,Stationsbuurt,Centrum,369956.612350437,3908,722,2797,389,2057,1851,1331,2577,0,0,0,0,0,0,0,2225,1255,514,320,136,288,1772,138,351,31,745,507,56,231,0,1,0,26,552,888,597,49,2086,212810,289821,400,73,63,60,42,2,0,0,0,1,2,4,0,2,1,0,150,657,13071,2948,11,245,542,4,205,547,36,1270,37,85,8557,106,1153,273,945,76
57,57,57,07 Haagse Hout,07,7,26 Bezuidenhout,26,26,64 Bezuidenhout-West,64,64,Bezuidenhout-West,Bezuidenhout,Haagse Hout,538776.087600012,3884,918,2611,355,1836,2048,1075,2809,0,0,0,0,0,0,0,2324,1436,409,256,223,123,1624,17,39,80,1299,189,20,103,0,0,0,491,334,862,1033,9,2238,175832,253634,555,65,14,15,11,0,0,2,0,0,1,0,0,4,0,0,443,526,17781,3025,2,2346,185,162,1794,491,1410,3256,11,100,4513,635,2628,248,841,57
58,58,58,07 Haagse Hout,07,7,26 Bezuidenhout,26,26,65 Bezuidenhout-Midden,65,65,Bezuidenhout-Midden,Bezuidenhout,Haagse Hout,619021.397500083,4568,932,3089,547,2354,2214,2224,2344,0,0,0,0,0,0,0,2492,1287,638,470,97,414,1959,118,207,82,1462,90,47,364,1,2,0,23,1261,1013,58,64,2396,294061,388152,570,134,76,5,19,2,0,0,0,2,0,7,0,6,3,0,316,996,11357,3273,8,1394,740,40,420,1189,298,434,1199,454,2868,161,1303,849,1284,105
59,59,59,07 Haagse Hout,07,7,26 Bezuidenhout,26,26,66 Bezuidenhout-Oost,66,66,Bezuidenhout-Oost,Bezuidenhout,Haagse Hout,769144.988450427,9141,1361,6533,1247,4399,4742,5234,3907,0,0,0,0,0,0,0,5263,2624,1601,737,301,186,5012,281,554,16,662,3499,27,157,0,2,0,26,2876,1933,377,38,5224,507163,310309,264,34,79,21,20,0,0,1,0,3,9,14,0,4,1,0,78,1047,4388,6775,9,137,425,24,916,204,572,249,17,167,899,138,296,335,2913,184
60,60,60,07 Haagse Hout,07,7,25 Mariahoeve en Marlot,25,25,67 Kampen,67,67,Kampen,Mariahoeve en Marlot,Haagse Hout,608665.204700086,2742,528,1709,505,1371,1371,1241,1501,0,0,0,0,0,0,0,1612,940,282,232,158,191,1410,12,31,17,1350,0,49,105,4,33,0,2,572,308,720,3,1603,134838,204847,228,5,10,1,2,0,0,0,0,5,8,6,1,2,0,0,188,216,392,1799,3,25,51,0,0,37,1,19,5,25,86,65,38,37,883,63
61,61,61,07 Haagse Hout,07,7,25 Mariahoeve en Marlot,25,25,68 Marlot,68,68,Marlot,Mariahoeve en Marlot,Haagse Hout,922032.865700152,816,220,401,195,415,401,476,340,0,0,0,0,0,0,0,333,90,113,117,13,231,109,19,21,0,69,0,58,71,21,81,0,4,302,42,0,0,344,80949,941979,22,6,0,0,1,0,0,1,0,2,1,1,0,0,1,0,9,91,256,481,0,11,19,0,6,15,0,28,2,5,76,21,57,16,376,23
62,62,62,07 Haagse Hout,07,7,25 Mariahoeve en Marlot,25,25,69 Burgen en Horsten,69,69,Burgen en Horsten,Mariahoeve en Marlot,Haagse Hout,935366.531199199,6587,1123,3898,1566,3066,3521,3080,3507,0,0,0,0,0,0,0,3776,2158,766,522,330,446,3291,0,1,0,3290,0,121,315,7,3,0,8,1448,953,1336,8,3745,357949,211906,518,25,35,3,8,0,0,0,0,3,9,12,0,5,3,0,415,548,2769,4115,15,102,471,245,2,71,27,44,9,319,574,41,274,575,2191,134
63,63,63,04 Scheveningen,04,4,01 Oostduinen,01,1,70 Oostduinen,70,70,Oostduinen,Oostduinen,Scheveningen,3085057.27579865,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,11,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,6,11,1148,0,0,0,47,91,0,0,523,0,0,0,487,0,0,0,x,x
64,64,64,04 Scheveningen,04,4,02 Belgisch Park,02,2,71 Belgisch Park,71,71,Belgisch Park,Belgisch Park,Scheveningen,972969.461949973,8276,1818,4750,1708,4062,4214,5155,3121,0,0,0,0,0,0,0,4255,2063,1078,836,278,819,3179,422,788,97,1553,319,183,539,42,55,0,32,2551,988,484,7,4030,555221,426808,760,23,128,10,42,104,3,1,1,0,5,18,2,3,1,0,419,1054,3888,5311,26,103,965,0,24,215,149,300,34,180,609,393,476,414,2904,208
65,65,65,04 Scheveningen,04,4,07 Scheveningen,07,7,72 Rijslag,72,72,Rijslag,Scheveningen,Scheveningen,257375.480449979,1651,282,913,456,774,877,1103,548,0,0,0,0,0,0,0,882,459,209,153,61,291,647,101,146,10,322,68,71,181,8,31,0,9,473,350,90,34,947,117668,400302,102,9,4,4,5,3,1,0,0,2,1,6,0,3,2,0,62,198,688,990,2,35,51,0,18,23,1,23,1,126,12,58,125,213,550,55
66,66,66,04 Scheveningen,04,4,03 Westbroekpark/Duttendel,03,3,73 Westbroekpark,73,73,Westbroekpark,Westbroekpark/Duttendel,Scheveningen,460933.714700288,1058,151,362,545,475,583,693,365,0,0,0,0,0,0,0,480,218,164,81,17,128,433,20,33,11,369,0,30,31,15,52,0,5,373,130,54,9,566,107368,686550,36,15,0,1,4,1,0,0,0,1,1,1,0,0,0,0,12,112,364,408,0,17,44,0,5,18,2,6,1,6,66,14,72,113,508,11
67,67,67,04 Scheveningen,04,4,03 Westbroekpark/Duttendel,03,3,74 Duttendel,74,74,Duttendel,Westbroekpark/Duttendel,Scheveningen,1330446.77275076,1085,220,484,381,485,600,716,369,0,0,0,0,0,0,0,481,195,145,112,29,249,250,12,23,0,215,0,46,34,61,108,0,4,383,118,1,1,503,118035,776465,164,7,6,4,1,0,0,0,0,3,4,3,0,1,0,0,135,133,2789,555,0,22,37,0,9,19,1,5,4,52,2289,53,123,175,499,33
68,68,68,07 Haagse Hout,07,7,04 Benoordenhout,04,4,75 Uilennest,75,75,Uilennest,Benoordenhout,Haagse Hout,301728.965049753,2231,426,1214,591,1034,1197,1246,985,0,0,0,0,0,0,0,1183,619,297,209,58,208,1067,37,40,16,974,0,44,154,0,10,0,1,979,283,0,14,1276,172309,415443,147,11,5,1,0,0,0,0,0,0,0,2,0,0,0,0,128,247,3041,1293,1,25,50,0,11,43,0,65,2,17,7,26,118,2676,919,42
69,69,69,07 Haagse Hout,07,7,04 Benoordenhout,04,4,76 Duinzigt,76,76,Duinzigt,Benoordenhout,Haagse Hout,697440.071450148,2561,320,915,1326,1069,1492,1591,970,0,0,0,0,0,0,0,1459,817,415,173,54,122,1490,119,224,16,1058,73,33,31,43,15,0,7,1088,491,38,2,1619,244160,485426,394,7,15,0,4,0,0,0,0,6,0,0,0,3,2,0,357,220,824,1003,0,8,197,0,0,41,0,16,3,81,10,24,126,318,1246,41
70,70,70,07 Haagse Hout,07,7,04 Benoordenhout,04,4,77 Waalsdorp,77,77,Waalsdorp,Benoordenhout,Haagse Hout,646065.124549791,3917,1191,1953,773,1909,2008,2425,1492,0,0,0,0,0,0,0,1654,562,441,548,103,935,780,73,127,20,560,0,128,740,9,58,0,7,1390,327,0,5,1722,313271,690678,170,15,8,4,2,1,0,0,0,0,1,9,0,5,2,0,123,431,2491,2238,1,30,82,0,138,77,6,17,5,365,37,37,244,1452,1469,41
71,71,71,07 Haagse Hout,07,7,04 Benoordenhout,04,4,78 Arendsdorp,78,78,Arendsdorp,Benoordenhout,Haagse Hout,553233.210899903,1752,405,879,468,845,907,959,793,0,0,0,0,0,0,0,784,327,229,195,33,297,502,35,78,0,389,0,78,211,2,6,0,6,464,246,47,48,805,165688,645187,217,39,0,2,0,0,0,0,0,5,1,3,0,0,0,0,167,219,2414,960,1,64,30,874,20,253,0,12,7,120,29,30,733,241,629,22
72,72,72,07 Haagse Hout,07,7,04 Benoordenhout,04,4,79 v Hoytemastraat eo,79,79,v Hoytemastraat eo,Benoordenhout,Haagse Hout,258752.615499851,2466,669,1407,390,1193,1273,1437,1029,0,0,0,0,0,0,0,1092,376,310,344,62,258,824,216,467,0,133,8,47,206,5,0,0,6,807,272,1,8,1088,175983,579161,132,19,57,1,4,0,0,0,0,0,1,4,0,4,1,0,41,283,1176,1546,15,22,247,0,66,122,1,35,0,204,67,32,258,107,853,16
73,73,73,02 Escamp,02,2,34 Morgenstond,34,34,80 Morgenstond-Zuid,80,80,Morgenstond-Zuid,Morgenstond,Escamp,485521.690250453,6509,1548,4306,655,3337,3172,1438,5071,0,0,0,0,0,0,0,3484,1822,601,588,473,56,3107,27,0,143,2937,0,6,50,0,0,0,3,478,444,2244,0,3166,241221,158988,297,12,43,12,6,0,0,1,0,4,5,5,0,3,0,0,206,728,1471,4614,114,346,127,3,1,34,0,56,14,97,254,68,160,197,1825,80
74,74,74,01 Loosduinen,01,1,"14 Bohemen, Meer en Bos",14,14,81 Bosjes van Pex,81,81,Bosjes van Pex,"Bohemen, Meer en Bos",Loosduinen,463566.390400714,373,50,229,94,178,195,271,102,0,0,0,0,0,0,0,204,102,55,36,11,39,170,1,1,96,72,0,10,13,3,13,0,1,177,33,0,0,210,24737,378378,70,0,1,4,2,0,0,0,0,3,4,1,0,0,2,0,53,58,134,247,0,5,28,0,0,6,0,9,0,5,4,43,12,22,177,12
75,75,75,01 Loosduinen,01,1,18 Waldeck,18,18,82 Rosenburg,82,82,Rosenburg,Waldeck,Loosduinen,516877.660800064,3229,380,1668,1181,1552,1677,2195,1034,0,0,0,0,0,0,0,1753,981,444,172,156,21,1771,1,2,5,916,847,7,8,5,1,0,4,525,566,672,33,1796,191440,246965,302,13,35,4,5,0,0,0,0,7,3,5,0,6,0,0,224,246,5403,1749,18,31,491,0,15,23,0,14,8,388,7,93,43,4272,1050,59
76,76,76,03 Segbroek,03,3,19 Vruchtenbuurt,19,19,83 Eykenduynen,83,83,Eykenduynen,Vruchtenbuurt,Segbroek,501320.463399495,2614,509,1634,471,1223,1391,1890,724,0,0,0,0,0,0,0,1362,588,370,272,132,80,1248,26,53,0,216,953,17,61,1,1,0,2,984,291,54,1,1330,142686,305765,81,2,17,3,6,0,0,0,0,0,2,4,0,0,1,0,46,243,438,1757,7,88,138,0,0,31,1,16,5,24,0,28,57,43,961,60
77,77,77,02 Escamp,02,2,32 Leyenburg,32,32,84 Leyenburg,84,84,Leyenburg,Leyenburg,Escamp,1353530.8158003,16049,2909,10342,2798,7807,8242,9250,6799,0,0,0,0,0,0,0,8618,4161,2139,1520,798,709,7139,72,193,0,4476,2398,60,581,0,68,0,10,4446,2345,915,152,7858,696999,203744,674,11,58,23,11,0,0,2,0,7,5,12,0,5,5,0,535,1515,6306,11061,119,597,721,1,6,130,2,72,30,210,18,85,249,4066,5544,423
78,78,78,01 Loosduinen,01,1,17 Loosduinen,17,17,85 Kerketuinen/Zichtenburg,85,85,Kerketuinen/Zichtenburg,Loosduinen,Loosduinen,817793.617399559,113,14,95,x,89,24,43,70,0,0,0,0,0,0,0,58,53,3,1,1,0,90,0,1,0,89,0,0,0,0,0,0,3,1,90,1,1,93,9409,83856,353,47,8,221,3,0,0,0,0,2,1,1,2,1,0,0,67,422,7269,108,79,542,547,205,6,67,1,1155,1745,314,1272,63,702,571,13,11
79,79,79,01 Loosduinen,01,1,17 Loosduinen,17,17,86 Houtwijk,86,86,Houtwijk,Loosduinen,Loosduinen,1457136.33475017,12785,2831,7138,2816,6275,6510,7982,4803,0,0,0,0,0,0,0,5732,2083,1551,1525,573,2602,2919,421,368,328,1379,423,605,1995,2,0,0,11,3134,318,2079,1,5532,622910,270786,505,8,22,132,5,0,1,0,0,2,4,10,0,5,1,0,315,969,2787,7882,22,337,594,11,7,96,1,445,48,157,1,46,319,703,4784,329
80,80,80,02 Escamp,02,2,33 Bouwlust/Vrederust,33,33,87 Venen/Oorden/Raden,87,87,Venen/Oorden/Raden,Bouwlust/Vrederust,Escamp,811685.105049609,8658,2389,5184,1085,4343,4315,1912,6746,0,0,0,0,0,0,0,4106,1932,639,979,556,689,3086,72,3,54,2957,0,207,462,20,0,0,3,907,239,2632,0,3778,346323,176050,306,11,33,3,3,0,0,0,0,1,12,7,0,3,2,0,231,787,1518,5722,128,270,323,38,6,34,1,78,18,138,15,18,162,289,2415,120
81,81,81,02 Escamp,02,2,34 Morgenstond,34,34,88 Morgenstond-West,88,88,Morgenstond-West,Morgenstond,Escamp,608080.466299869,7752,1944,4689,1119,3855,3897,2327,5425,0,0,0,0,0,0,0,3671,1606,727,962,376,765,2578,197,29,355,1997,0,139,598,1,27,0,1,1466,238,1635,5,3344,336676,223170,371,7,71,6,11,0,0,0,0,5,7,16,0,8,1,0,239,819,1932,5075,73,270,597,9,25,56,0,78,11,191,96,22,138,366,2544,139
82,82,82,02 Escamp,02,2,34 Morgenstond,34,34,89 Morgenstond-Oost,89,89,Morgenstond-Oost,Morgenstond,Escamp,600234.570800703,6017,1235,3992,790,3130,2887,1922,4095,0,0,0,0,0,0,0,3492,2036,562,488,406,232,3050,12,0,35,2832,171,28,179,7,18,0,4,502,338,2446,0,3286,249664,149619,319,8,103,0,9,0,0,0,0,1,4,5,0,1,3,0,185,587,1331,4225,51,276,497,3,13,34,0,41,13,60,87,15,112,129,1767,85
83,83,83,01 Loosduinen,01,1,15 Kijkduin en Ockenburgh,15,15,90 Ockenburgh,90,90,Ockenburgh,Kijkduin en Ockenburgh,Loosduinen,3462062.73865038,957,162,591,204,482,475,641,316,0,0,0,0,0,0,0,382,106,157,100,19,216,116,0,0,0,116,0,10,21,29,156,0,25,230,28,18,81,357,72952,639892,297,1,3,3,3,0,0,2,0,4,7,3,0,1,0,203,67,123,790,652,4,18,194,1,1,12,0,3,0,271,13,56,56,161,435,36
84,84,84,01 Loosduinen,01,1,15 Kijkduin en Ockenburgh,15,15,91 Kijkduin,91,91,Kijkduin,Kijkduin en Ockenburgh,Loosduinen,1447219.07620023,1692,242,764,686,821,871,1257,435,0,0,0,0,0,0,0,866,327,332,167,40,402,524,0,0,0,524,0,34,208,65,95,0,1,469,289,106,63,927,130542,557656,625,4,18,1,5,1,0,0,0,0,0,0,0,1,0,0,595,152,568,848,0,13,74,52,2,12,0,5,1,127,132,59,78,13,866,43
85,85,85,01 Loosduinen,01,1,"14 Bohemen, Meer en Bos",14,14,92 Bohemen/Meer en Bos,92,92,Bohemen/Meer en Bos,"Bohemen, Meer en Bos",Loosduinen,805149.934899841,4470,538,2170,1762,1946,2524,3233,1237,0,0,0,0,0,0,0,2631,1513,669,309,140,249,2483,25,59,28,2330,41,46,195,1,7,0,7,1729,510,493,7,2739,289724,297709,236,5,12,1,2,0,0,0,0,1,1,7,0,3,0,0,204,381,1034,2319,3,51,82,0,6,47,3,24,5,247,1,36,113,416,1986,98
86,86,86,01 Loosduinen,01,1,18 Waldeck,18,18,93 Componistenbuurt,93,93,Componistenbuurt,Waldeck,Loosduinen,146683.411699812,1843,271,919,653,823,1020,1286,557,0,0,0,0,0,0,0,1066,553,300,151,62,124,942,0,1,30,911,0,16,108,0,0,0,1,926,141,0,0,1067,118941,321353,88,0,3,1,0,0,0,0,0,0,1,5,0,0,0,0,78,126,188,990,1,12,44,0,0,23,0,8,3,11,1,12,45,28,804,37
87,87,87,01 Loosduinen,01,1,18 Waldeck,18,18,94 Waldeck-Noord,94,94,Waldeck-Noord,Waldeck,Loosduinen,336069.494849664,3112,216,1208,1688,1348,1764,2242,870,0,0,0,0,0,0,0,2045,1268,576,126,75,90,2043,4,0,25,2014,0,13,77,0,0,0,5,1134,529,474,1,2138,207107,234228,420,1,31,0,3,0,1,0,0,2,2,8,0,3,1,0,368,197,879,1262,9,29,367,0,0,24,1,16,4,86,3,16,48,276,1374,66
88,88,88,01 Loosduinen,01,1,17 Loosduinen,17,17,95 Kom Loosduinen,95,95,Kom Loosduinen,Loosduinen,Loosduinen,466895.662849981,5051,779,2692,1580,2321,2730,3591,1460,0,0,0,0,0,0,0,2832,1476,696,366,294,505,2289,222,288,50,1472,257,106,387,8,4,0,10,1017,521,1263,3,2804,257211,211088,220,15,86,6,4,0,0,1,0,1,7,10,0,3,2,0,85,423,1370,2872,10,104,485,1,15,26,0,28,9,90,132,54,85,331,1786,92
89,89,89,02 Escamp,02,2,33 Bouwlust/Vrederust,33,33,96 Zijden/Steden/Zichten,96,96,Zijden/Steden/Zichten,Bouwlust/Vrederust,Escamp,983598.796849615,7947,2073,4812,1062,3999,3948,1936,6011,0,0,0,0,0,0,0,3858,1784,714,844,516,527,3166,56,35,123,2952,0,118,384,1,24,0,4,1097,367,2233,0,3697,324386,170374,188,3,31,7,3,0,0,0,0,6,6,12,1,6,2,0,111,740,1868,5255,122,289,274,3,0,29,2,59,25,361,89,16,119,480,2351,87
90,90,90,01 Loosduinen,01,1,16 Kraayenstein,16,16,97 Kraayenstein & Vroondaal,97,97,Kraayenstein,Kraayenstein,Loosduinen,3361340.40940017,7267,1837,4253,1177,3749,3518,4919,2348,0,0,0,0,0,0,0,2966,994,773,974,225,1665,1219,48,48,0,1105,18,385,723,303,254,0,24,1881,587,423,17,2908,449394,422807,322,4,10,9,2,0,0,1,0,2,9,2,0,2,1,0,280,593,1728,4633,8,118,281,1,2,81,0,58,17,121,55,36,262,688,2877,207
91,91,91,02 Escamp,02,2,33 Bouwlust/Vrederust,33,33,98 Dreven en Gaarden,98,98,Dreven en Gaarden,Bouwlust/Vrederust,Escamp,995511.350250292,10947,2949,6222,1776,5366,5581,2668,8279,0,0,0,0,0,0,0,5068,2297,898,1186,687,819,3832,16,32,17,3762,5,221,598,0,0,0,11,1138,369,3155,0,4662,469429,185951,432,19,25,24,6,0,0,0,0,2,9,15,0,6,2,0,324,927,2294,6900,126,333,329,2,6,50,1,73,19,275,0,14,154,912,3156,107
92,92,92,02 Escamp,02,2,33 Bouwlust/Vrederust,33,33,99 De Uithof,99,99,De Uithof,Bouwlust/Vrederust,Escamp,1492672.97149999,1676,352,753,571,794,882,1198,478,0,0,0,0,0,0,0,880,461,198,193,28,299,512,0,0,0,512,0,38,45,117,99,0,23,297,4,530,3,834,112794,336014,27,1,2,2,0,0,1,0,0,2,7,1,0,0,0,0,11,101,282,846,26,11,58,0,0,16,0,10,0,8,0,105,31,17,673,24
93,93,93,04 Scheveningen,04,4,08 Duindorp,08,8,100 Duindorp,100,100,Duindorp,Duindorp,Scheveningen,847244.707648787,5791,1332,3545,914,2879,2912,4676,1115,0,0,0,0,0,0,0,2884,1254,652,630,348,846,1985,215,187,20,835,728,186,638,0,22,0,3,1195,177,1460,2,2834,252261,257441,178,5,15,3,3,0,0,0,0,0,4,3,0,2,1,0,142,374,623,3843,3,105,133,1,0,46,0,18,6,71,15,39,118,68,1881,138
94,94,94,02 Escamp,02,2,40 Wateringse Veld,40,40,101 Erasmus Veld,101,101,Erasmus Veld,Wateringse Veld,Escamp,762543.122949847,2672,588,1573,511,1304,1368,1281,1391,0,0,0,0,0,0,0,1070,405,218,335,112,583,455,21,1,0,433,0,82,315,83,103,0,43,350,177,333,221,1081,164441,353939,130,4,1,5,0,0,0,0,0,4,4,3,0,0,0,0,109,224,1042,1721,13,92,42,0,2,22,0,8,9,36,0,25,58,735,999,60
95,95,95,02 Escamp,02,2,40 Wateringse Veld,40,40,102 Hoge Veld,102,102,Hoge Veld,Wateringse Veld,Escamp,1093566.30884973,9160,3112,5295,753,4514,4646,4525,4635,0,0,0,0,0,0,0,3349,816,616,1501,416,2053,1038,38,1,19,980,0,384,1257,134,278,0,31,1826,395,897,4,3122,459476,384069,431,4,21,13,4,0,0,1,0,2,1,9,0,6,0,0,370,842,1827,5969,37,245,342,1,2,88,3,70,14,288,3,49,322,363,3314,214
96,96,96,02 Escamp,02,2,40 Wateringse Veld,40,40,103 Parkbuurt Oosteinde,103,103,Parkbuurt Oosteinde,Wateringse Veld,Escamp,460516.332299946,3455,884,2118,453,1785,1670,2119,1336,0,0,0,0,0,0,0,1297,239,403,567,88,1102,138,0,8,2,128,0,228,519,62,293,0,1,1164,27,50,0,1241,201179,441836,14,4,0,3,0,0,0,0,0,0,1,1,0,1,0,0,4,281,497,2434,19,72,36,0,7,45,1,14,8,95,0,18,123,59,1597,129
97,97,97,02 Escamp,02,2,40 Wateringse Veld,40,40,104 Lage Veld,104,104,Lage Veld,Wateringse Veld,Escamp,461201.885299345,4226,1031,2558,637,2050,2176,2067,2159,0,0,0,0,0,0,0,1735,468,498,566,203,999,624,0,11,113,500,0,223,776,0,0,0,2,897,38,689,1,1625,208496,316574,161,4,5,2,0,0,0,0,0,0,1,4,0,0,0,0,145,334,469,2891,16,86,91,1,3,51,5,42,4,19,0,11,79,61,1736,89
98,98,98,02 Escamp,02,2,40 Wateringse Veld,40,40,105 Zonne Veld,105,105,Zonne Veld,Wateringse Veld,Escamp,499679.450150657,3427,942,2253,232,1747,1680,1680,1747,0,0,0,0,0,0,0,1281,288,275,571,147,947,172,2,4,4,162,0,186,671,18,72,0,42,705,148,278,30,1161,159497,345928,39,2,10,3,5,0,0,0,0,2,0,6,0,2,0,0,9,337,800,2556,17,76,287,0,1,39,0,52,3,54,0,17,89,165,1453,113
99,99,99,08 Leidschenveen-Ypenburg,08,8,41 Hoornwijck,41,41,106 Vlietbuurt,106,106,Vlietbuurt,Hoornwijck,Leidschenveen-Ypenburg,1934390.47839929,178,45,92,41,94,84,148,30,0,0,0,0,0,0,0,66,20,19,23,4,62,1,0,1,0,0,0,9,18,21,14,0,5,62,6,0,0,68,16098,636177,1031,24,4,290,1,0,0,0,1,5,2,0,0,0,0,0,704,279,1888,101,21,623,192,264,32,139,6,263,30,8,0,163,128,19,93,21
100,100,100,08 Leidschenveen-Ypenburg,08,8,41 Hoornwijck,41,41,107 Vliegeniersbuurt,107,107,Vliegeniersbuurt,Hoornwijck,Leidschenveen-Ypenburg,1184360.13204879,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,310,35,6,173,1,2,1,0,0,0,2,3,0,0,0,0,87,193,2547,0,0,435,473,0,3,149,14,280,340,14,622,10,187,20,x,x
101,101,101,08 Leidschenveen-Ypenburg,08,8,42 Ypenburg,42,42,108 Bosweide,108,108,Bosweide,Ypenburg,Leidschenveen-Ypenburg,736677.06584991,1990,604,1168,218,1014,976,1255,735,0,0,0,0,0,0,0,680,82,195,373,30,621,48,0,0,0,48,0,36,36,271,278,0,0,637,31,0,1,669,124525,690981,7,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,5,148,348,1408,0,11,25,1,7,21,1,10,0,149,1,13,91,18,933,67
102,102,102,08 Leidschenveen-Ypenburg,08,8,42 Ypenburg,42,42,109 Tedingerbroek,109,109,Tedingerbroek,Ypenburg,Leidschenveen-Ypenburg,495275.399401221,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,111,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,x,x
103,103,103,08 Leidschenveen-Ypenburg,08,8,41 Hoornwijck,41,41,110 De Reef,110,110,De Reef,Hoornwijck,Leidschenveen-Ypenburg,620925.067999044,249,59,188,x,183,66,43,206,0,0,0,0,0,0,0,151,108,13,26,4,65,0,0,0,0,0,0,14,45,6,0,0,0,32,0,15,18,65,10883,x,29,20,0,1,0,0,0,0,0,1,1,0,0,0,0,0,6,37,874,199,0,37,11,0,1,297,0,0,0,2,161,48,293,24,69,x
104,104,104,08 Leidschenveen-Ypenburg,08,8,42 Ypenburg,42,42,111 De Venen,111,111,De Venen,Ypenburg,Leidschenveen-Ypenburg,353616.140699465,1782,539,1140,103,923,859,771,1011,0,0,0,0,0,0,0,778,273,169,240,96,290,447,0,0,0,447,0,61,211,18,0,0,3,232,93,415,0,740,89600,320446,375,14,3,15,0,0,0,0,0,1,0,3,1,2,0,0,336,230,1709,1233,4,121,108,1,0,38,0,35,2,206,878,44,117,155,635,35
105,105,105,08 Leidschenveen-Ypenburg,08,8,42 Ypenburg,42,42,112 Morgenweide,112,112,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,881715.017900662,7162,2085,4468,609,3566,3596,3692,3470,0,0,0,0,0,0,0,2877,787,600,1073,417,1746,983,49,7,12,915,0,340,1300,8,98,0,0,1305,847,577,0,2729,357887,328846,410,1,39,1,0,0,0,1,0,0,0,8,0,7,0,0,353,644,1412,5080,29,152,443,4,37,78,3,62,19,203,0,28,140,214,2855,250
