﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
1334,1334,1,Weidmuller klemmen,Normaal,"",4,"",011 01785,19940601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,IJsvogel,Sliedrecht-Oost
1335,1335,1,"",Normaal,"",4,"",012 01785,19931201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,IJsvogel,Sliedrecht-Oost
1336,1336,1,Gesloten aansluitkast,Normaal,"",6.5,"",001 00560,19951101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1337,1337,1,Gesloten aansluitkast,Normaal,"",6.5,"",002 00560,20110110000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1338,1338,1,Weidmuller klemmen,Normaal,"",6.5,"",003 00560,19950901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1339,1339,1,Weidmuller klemmen,Normaal,"",6.5,"",004 00560,20020401000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1340,1340,1,Gesloten aansluitkast,Normaal,"",6.5,"",005 00560,19841101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1341,1341,1,Weidmuller klemmen,Normaal,"",6.5,"",006 00560,20030401000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1342,1342,1,Gesloten aansluitkast,Normaal,"",6.5,"",007 00560,19841101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1343,1343,1,Gesloten aansluitkast,Normaal,"",6.5,"",008 00560,20050601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1344,1344,1,"",Normaal,"",6.5,"",009 00560,20080227000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1345,1345,1,Gesloten aansluitkast,Normaal,"",6.5,"",010 00560,20090526000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1346,1346,1,Weidmuller klemmen,Normaal,"",6.5,"",011 00560,19841101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1347,1347,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",012 00560,20190809000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1348,1348,4,"",Normaal,"",3,"",016 00560,19601201000000,Bakenlicht 3.0m,"",Sliedrecht,Industrieweg,Sliedrecht-Centrum
1349,1349,1,Gesloten aansluitkast,Normaal,"",8,"",001 00565,20050310000000,Aluminium 8.0m UE 1250mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1350,1350,1,Gesloten aansluitkast,Normaal,"",6.5,"",002 00565,20140101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1351,1351,2,Gesloten aansluitkast,Normaal,"",6.5,"",003 00565,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1352,1352,1,Gesloten aansluitkast,Normaal,"",6.5,"",004 00565,20140101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1353,1353,2,Gesloten aansluitkast,Normaal,"",6.5,"",005 00565,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1354,1354,1,Gesloten aansluitkast,Normaal,"",6.5,"",006 00565,20140101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1355,1355,2,Gesloten aansluitkast,Normaal,"",6.5,"",007 00565,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1356,1356,1,Gesloten aansluitkast,Normaal,"",6.5,"",008 00565,20140101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1357,1357,2,Gesloten aansluitkast,Normaal,"",6.5,"",009 00565,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1358,1358,1,Gesloten aansluitkast,Normaal,"",6.5,"",010 00565,20140101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1359,1359,2,Gesloten aansluitkast,Normaal,"",6.5,"",011 00565,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1360,1360,1,Gesloten aansluitkast,Normaal,"",6.5,"",012 00565,20140101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1361,1361,2,Gesloten aansluitkast,Normaal,"",6.5,"",013 00565,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Intermezzo,Sliedrecht-West
1362,1362,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",014 00565,20160504000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Intermezzo,Sliedrecht-West
1363,1363,1,Gesloten aansluitkast,Normaal,"",4,"",001 00190,19870301000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Isaac da Costastraat.,Sliedrecht-Oost
1364,1364,1,Gesloten aansluitkast,Normaal,"",4,"",002 00190,20100511000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Isaac da Costastraat.,Sliedrecht-Oost
1365,1365,1,Gesloten aansluitkast,Ladder,"",4,"",002A00190,19870301000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Isaac da Costastraat.,Sliedrecht-Oost
1366,1366,1,Gesloten aansluitkast,Normaal,"",4,"",003 00190,19870301000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Isaac da Costastraat.,Sliedrecht-Oost
1367,1367,1,Gesloten aansluitkast,Normaal,"",4,"",004 00190,19841201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Isaac da Costastraat.,Sliedrecht-Oost
1368,1368,1,Gesloten aansluitkast,Normaal,"",6.5,"",001 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1369,1369,1,Gesloten aansluitkast,Normaal,"",6.5,"",002 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1370,1370,1,Gesloten aansluitkast,Normaal,"",6.5,"",003 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1371,1371,1,Gesloten aansluitkast,Normaal,"",6.5,"",004 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1372,1372,1,Gesloten aansluitkast,Normaal,"",6.5,"",005 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1373,1373,1,Weidmuller klemmen,Normaal,"",4,"",005A01460,19891201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1374,1374,1,Gesloten aansluitkast,Normaal,"",6.5,"",006 01460,20111116000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1375,1375,1,Gesloten aansluitkast,Normaal,"",6.5,"",007 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1376,1376,1,Gesloten aansluitkast,Normaal,"",6.5,"",008 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1377,1377,1,Gesloten aansluitkast,Normaal,"",6.5,"",009 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1378,1378,1,Gesloten aansluitkast,Normaal,"",6.5,"",010 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1379,1379,1,Gesloten aansluitkast,Normaal,"",6.5,"",011 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1380,1380,1,Gesloten aansluitkast,Normaal,"",6.5,"",012 01460,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jac. P. Thijssesingel,Sliedrecht-Oost
1381,1381,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 00170,20180702000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1382,1382,4,"",Normaal,"",3.5,"",001A00170,19970901000000,"Klokverlichting 03,5m","",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1383,1383,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 00170,20200722000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1384,1384,1,Weidmuller klemmen,Normaal,"",6.5,"",003 00170,19840501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1385,1385,1,Gesloten aansluitkast,Normaal,"",6.5,"",004 00170,19840501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1386,1386,1,Weidmuller klemmen,Normaal,"",6.5,"",006 00170,19840501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1387,1387,1,Weidmuller klemmen,Normaal,"",6.5,"",007 00170,19840501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1388,1388,1,Weidmuller klemmen,Normaal,"",6.5,"",008 00170,19840501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1389,1389,1,Weidmuller klemmen,Normaal,"",6.5,"",009 00170,19840501000000,Aluminium 6.5m DU,"",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1390,1390,1,Gesloten aansluitkast,Normaal,"",6.5,"",010 00170,19840501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1391,1391,2,Eleq LS-94 5L2303,Normaal,"",6,"",011 00170,20180607000000,"127503 Aluminium 6,0m UD 750mm HDPE","",Sliedrecht,Jacob Catsstraat.,Sliedrecht-Centrum
1392,1392,1,Weidmuller klemmen,Normaal,"",4.5,"",002 01410,19930501000000,Aluminium 4.5m met EU 1m.,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1393,1393,1,Gesloten aansluitkast,Normaal,"",4.5,"",003 01410,20000901000000,Aluminium 4.5m met EU 1m.,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1394,1394,2,"",Normaal,"",4,"",003A01410,20020201000000,"Muurarmatuur 04,0m","",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1395,1395,1,Weidmuller klemmen,Normaal,"",6.5,"",004 01410,19970501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1396,1396,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 01410,20151125000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1397,1397,1,Weidmuller klemmen,Normaal,"",6.5,"",006 01410,19881201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1398,1398,1,Weidmuller klemmen,Normaal,"",6.5,"",007 01410,19870801000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1399,1399,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",008 01410,20140915000000,127290 Aluminium 6.0m verl. UE 750mm,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1400,1400,1,Weidmuller klemmen,Normaal,"",4,"",009 01410,19810501000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1401,1401,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",010 01410,20141009000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1402,1402,1,Gesloten aansluitkast,Normaal,"",4,"",011 01410,20111124000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1403,1403,1,Weidmuller klemmen,Normaal,"",4,"",012 01410,19810501000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1404,1404,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",013 01410,20161005000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1405,1405,1,Weidmuller klemmen,Normaal,"",6.5,"",014 01410,19970501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1406,1406,1,Weidmuller klemmen,Normaal,"",6.5,"",015 01410,19970501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Jan Steenstraat,Sliedrecht-Centrum
1407,1407,1,Gesloten aansluitkast,Normaal,"",4,"",001 00710,20050901000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1408,1408,1,Gesloten aansluitkast,Normaal,"",4,"",002 00710,20050901000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1409,1409,1,Gesloten aansluitkast,Normaal,"",4,"",003 00710,20050901000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1410,1410,1,Gesloten aansluitkast,Normaal,"",4,"",004 00710,20050901000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1411,1411,1,Gesloten aansluitkast,Normaal,"",4,"",005 00710,20050901000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1412,1412,1,Gesloten aansluitkast,Normaal,"",4,"",006 00710,20061003000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1413,1413,1,Weidmuller klemmen,Normaal,"",4,"",007 00710,19920101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1414,1414,1,Gesloten aansluitkast,Normaal,"",4,"",008 00710,19920101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1415,1415,1,Gesloten aansluitkast,Normaal,"",4,"",009 00710,20050901000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1416,1416,1,Gesloten aansluitkast,Normaal,"",4,"",010 00710,19920101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1417,1417,1,Gesloten aansluitkast,Normaal,"",4,"",011 00710,19920101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1418,1418,1,Gesloten aansluitkast,Normaal,"",4,"",012 00710,19920101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joh. Kraaijeveldstraat,Sliedrecht-Centrum
1419,1419,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 01630,20190314000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1420,1420,1,Gesloten aansluitkast,Normaal,"",6.5,"",002 01630,20031101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1421,1421,1,Gesloten aansluitkast,Normaal,"",6.5,"",003 01630,20030201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1422,1422,1,Weidmuller klemmen,Normaal,"",6.5,"",004 01630,19860401000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1423,1423,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 01630,20180301000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1424,1424,1,Weidmuller klemmen,Normaal,"",4,"",006 01630,19851001000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1425,1425,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 01630,20180301000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1426,1426,1,Weidmuller klemmen,Normaal,"",4,"",008 01630,19851001000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1427,1427,1,Weidmuller klemmen,Normaal,"",6.5,"",009 01630,20000501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1428,1428,1,Gesloten aansluitkast,Normaal,"",6.5,"",010 01630,20030201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1429,1429,1,Gesloten aansluitkast,Normaal,"",4,"",011 01630,19840701000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1430,1430,1,Gesloten aansluitkast,Normaal,"",6.5,"",012 01630,20030201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1431,1431,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",013 01630,20190211000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1432,1432,1,Gesloten aansluitkast,Normaal,"",6.5,"",014 01630,20030201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1433,1433,1,Gesloten aansluitkast,Normaal,"",4,"",015 01630,19840701000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1434,1434,1,Gesloten aansluitkast,Normaal,"",6.5,"",016 01630,20030201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1435,1435,1,Gesloten aansluitkast,Normaal,"",4,"",017 01630,20060301000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1436,1436,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",018 01630,20191216000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1437,1437,1,Gesloten aansluitkast,Normaal,"",6.5,"",019 01630,20011001000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1438,1438,1,Gesloten aansluitkast,Normaal,"",6.5,"",020 01630,20041001000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1439,1439,1,Weidmuller klemmen,Normaal,"",6.5,"",021 01630,19841101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1440,1440,1,Gesloten aansluitkast,Normaal,"",4,"",022 01630,20041001000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1441,1441,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",022A01630,20200722000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1442,1442,1,Gesloten aansluitkast,Normaal,"",4,"",023 01630,20041001000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1443,1443,1,Gesloten aansluitkast,Normaal,"",6.5,"",023A01630,20071119000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1444,1444,1,Gesloten aansluitkast,Normaal,"",4,"",024 01630,20010501000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1445,1445,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",025 01630,19870501000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1446,1446,1,Gesloten aansluitkast,Normaal,"",3.5,"",026 01630,19920401000000,"127015 Staal gegalvaniseerd 03,5m","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1447,1447,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",028 01630,20180301000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1448,1448,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",029 01630,20180301000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1449,1449,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",030 01630,20180301000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1450,1450,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",031 01630,20180301000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1451,1451,1,Gesloten aansluitkast,Normaal,"",4,"",032 01630,19900601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Joost van den Vondelstraat,Sliedrecht-Centrum
1452,1452,1,Gesloten aansluitkast,Normaal,"",4,"",001 00570,19840601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Jordaanstoep,Sliedrecht-Oost
1453,1453,1,"",Normaal,"",4,"",001A00570,19840601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Jordaanstoep,Sliedrecht-Oost
1454,1454,1,Gesloten aansluitkast,Normaal,"",4,"",002 00570,19840601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Jordaanstoep,Sliedrecht-Oost
1455,1455,1,Gesloten aansluitkast,Normaal,"",4,"",003 00570,19840701000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Jordaanstoep,Sliedrecht-Oost
1456,1456,1,Gesloten aansluitkast,Normaal,"",4,"",001 00580,20040401000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1457,1457,1,Gesloten aansluitkast,Normaal,"",4,"",002 00580,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1458,1458,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",003 00580,20150702000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1459,1459,1,Gesloten aansluitkast,Normaal,"",4,"",004 00580,20040401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1460,1460,1,"",Normaal,"",4,"",006 00580,20040401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1461,1461,1,"",Normaal,"",4,"",007 00580,20040401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1462,1462,1,"",Normaal,"",4,"",008 00580,20040401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1463,1463,1,Gesloten aansluitkast,Normaal,"",4,"",009 00580,19901201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1464,1464,1,Gesloten aansluitkast,Normaal,"",4,"",010 00580,20040401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1465,1465,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",011 00580,20190211000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1466,1466,1,Gesloten aansluitkast,Ladder,"",4,"",012 00580,19960101000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1467,1467,1,Gesloten aansluitkast,Normaal,"",4,"",013 00580,20080101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1468,1468,1,Gesloten aansluitkast,Normaal,"",4,"",014 00580,20000101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1469,1469,1,Gesloten aansluitkast,Normaal,"",4,"",015 00580,20000101000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1470,1470,1,Gesloten aansluitkast,Normaal,"",4,"",016 00580,20130101000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Julianastraat.,Sliedrecht-Centrum
1471,1471,1,Weidmuller klemmen,Normaal,"",6.5,"",001 00600,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Karekietstraat,Sliedrecht-Oost
1472,1472,1,Weidmuller klemmen,Normaal,"",6.5,"",002 00600,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Karekietstraat,Sliedrecht-Oost
1473,1473,1,Weidmuller klemmen,Normaal,"",6.5,"",003 00600,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Karekietstraat,Sliedrecht-Oost
1474,1474,1,Gesloten aansluitkast,Normaal,"",6.5,"",004 00600,20091110000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Karekietstraat,Sliedrecht-Oost
1475,1475,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 00600,20200205000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Karekietstraat,Sliedrecht-Oost
1476,1476,1,Gesloten aansluitkast,Normaal,"",6.5,"",006 00600,20021201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Karekietstraat,Sliedrecht-Oost
1477,1477,1,Weidmuller klemmen,Normaal,"",4,"",006A00600,19901201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Karekietstraat,Sliedrecht-Oost
1478,1478,1,Gesloten aansluitkast,Normaal,"",4,"",007 00600,20000601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Karekietstraat,Sliedrecht-Oost
