﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
120,120,18UIT15959,606,6540500,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",meerjaarlijks,Stichting Mooi Werk,,,Subsidie Cultuurscouts 2019 ,S,,144242,,nee,nee,349493,,,,
121,121,18UIT16391,606,6540500,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",meerjaarlijks,Stichting Schiedamse Theaters,,,Aanv.Subsidie 2018-2019 tbv Third place for all,S,,9000,,nee,nee,349494,,,,
122,122,18UIT16665,606,6540500,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",meerjaarlijks,Stichting W4U,,,Cultureel aanbod voor jongeren cultuurfabriek 2019 ,S,,70000,,nee,nee,349808,,,,
123,123,19UIT01157,606,6540500,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Mooi Werk,,,1e term 2019 wijkcultuurklassen/Cult.SneakPeek ,I,,55000,,nee,nee,352234,,,,
124,124,19UIT03133,606,6540500,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Frontier and Friends,,,Subsidie 2019 Muziekoptredens in de wijken ,I,,1162,,nee,nee,353911,,,,
125,125,19UIT0379,606,6540500,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Mooi Werk,,,Subsidie Parels van Schiedam 2019 ,I,,10000,,nee,nee,354072,,,,
126,126,18UIT16410,606,6541100,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,Stedelijk museum,,,subsidie 2019,S,,2426164,,nee,nee,,,,,
127,127,18UIT15565,606,6541100,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,Stichting Nationaal Jenevermuseum Schiedam,,,Aanvullende subsidiebeschikking Jenevermuseum 2019 ,S,,526436,,nee,nee,,,,,
128,128,19UIT04864,606,6540130,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,Stichting kunstwerk,,,programmering stichting kunstwerkt ,I,,3250,,nee,nee,355302,,,,
129,129,19UIT12459,606,6540120,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,Vereniging hendrick de keyser,,,restauratie wijzerplaat en uurwerk weeshuis der hervormden,I,,5000,,nee,nee,363841,,,,
130,130,19UIT12452,606,6540120,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,Cultureel forum schiedam,,,Schie cafe,I,,3025,,nee,nee,365352,,,,
131,131,18UIT14361,606,6540400,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Wenneker Cinema,,,Subsidie 2019 Wennekercinema,I,,92317,,nee,nee,,,,,
132,132,18UIT14804,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Harmonie Ambosius,,,Verlening subsidie 2019,I,,3947.25,,nee,nee,348501,,,,
133,133,18UIT14758,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Mandoline Orkest O.N.I.,,,Amateurkunst Subsidie 2019 O.N.I. ,I,,2631.5,,nee,nee,348503,,,,
134,134,18UIT14755,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Gospelkoor The New life singers,,,Subsidie 2019 Amateurkunst Gospelkoor the New Life,I,,3684.1,,nee,nee,348519,,,,
135,135,18UIT14709,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Het Schiedams Koor,,,Subsidie 2019 Amateurkunst het Schiedams Koor ,I,,3420.95,,nee,nee,348522,,,,
136,136,18UIT14748,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,"Vocalis ""St. Jan""",,,Subsidie 2019 Amateurkunst Vocalis St. Jan ,I,,3947.25,,nee,nee,348526,,,,
137,137,18UIT14751,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Toonkunstkoor Schiedam,,,Subsidie 2019 Amateurkunst Toonkunstkoor Schiedam,I,,3420.95,,nee,nee,348530,,,,
138,138,18UIT14785,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,"Schiedamse Toneelvereniging ""Utile Dulci""",,,Subsidie 2019 Amateurkunst Utile Dulci ,I,,2631.5,,nee,nee,348532,,,,
139,139,18UIT14795,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,The Green Forest Selection,,,Subsidie 2019 Amateurkunst The Green Forest,I,,4210.3999999999996,,nee,nee,348533,,,,
140,140,18UIT14798,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Drumband Juliana,,,Subsidie 2019 Amateurkunst T.T.M. Juliana,I,,4473.55,,nee,nee,348534,,,,
141,141,18UIT14754,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stand Togeteher,,,Subsidie 2019 Amateurkunst Stand Together ,I,,3684.1,,nee,nee,348538,,,,
142,142,18UIT14715,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Apollo Toneel,,,Subsidie 2019 Amateurkunst Apollo Toneel ,I,,3947.25,,nee,nee,348539,,,,
143,143,18UIT14789,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,"Christelijke Muziekvereniging ""Harpe Davids""",,,Subsidie 2019 Amateurkunst Harpe Davids ,I,,4210.3999999999996,,nee,nee,348542,,,,
144,144,18UIT14802,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies," Muziekvereniging ""St. Radboud""",,,Subsidie 2019 Amateurkunst Muziekver.St Radboud ,I,,4473.55,,nee,nee,348545,,,,
145,145,18UIT14790,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,"Muziekvereniging ""St. Radboud""",,,Subsidie 2019 Amateurkunst St Radboud Promskoor ,I,,4473.55,,nee,nee,348548,,,,
146,146,18UIT14767,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Schiedams shantykoor Stuurloos,,,Subsidie 2019 Amateurkunst Schiedams Shantykoor,I,,4210.3999999999996,,nee,nee,348549,,,,
147,147,18UIT14717,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,"Koninklijk Schiedams Mannenkoor ""Orpheus""",,,Subsidie 2019 Amateurkunst mannenkoor Orpheus ,I,,4210.3999999999996,,nee,nee,348551,,,,
148,148,18UIT14759,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Orkestvereniging Wilton,,,Subsidie 2019 Amateurkunst Orkestvereniging Wilton ,I,,3684.1,,nee,nee,348553,,,,
149,149,18UIT14762,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Rijnmondband,,,Subsidie 2019 Amateurkunst Jeugd Rijnmondband ,I,,4736.7,,nee,nee,348556,,,,
150,150,18UIT14796,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies, Rijnmondband,,,Subsidie 2019 Amateurkunst Jeugd Rijnmondband 3,I,,4210.3999999999996,,nee,nee,348557,,,,
151,151,18UIT14764,606,6540100,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies, Rijnmondband,,,Subsidie 2019 Amateurkunst Jeugd Rijnmondband,I,,4736.7,,nee,nee,348559,,,,
152,152,19UIT02279,606,6540100,Schiedam,31,2019,2019,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,bewoner,,,Subsidie toneelvoorstellingen Vreemden in een lift ,I,,5000,,nee,nee,352288,,,,
153,153,19UIT02716,606,6540100,Schiedam,31,2019,2019,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,"Schiedamse Toneelvereniging ""Utile Dulci""",,,Subsidie voor organisatie Pinter Eenakterfestival ,I,,1000,,nee,nee,353048,,,,
154,154,18UIT15287,606,6540120,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,St de kleine ambassade,,,erfgoedfilm 2019,I,,5000,,nee,nee,,,,,
155,155,19UIT03203,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Pleinbioscoop Rotterdam,,,proj.subs. pleinbioscoop s'dam ,I,,15000,,nee,nee,353476,,,,
156,156,Doelstelling: Sterker imago van Schiedam,,,,,,,,,,,,,,,,,,,,,,,,
157,157,18UIT14614,606,6540110,Schiedam,31,2019,2018,Economie in ontwikkeling,Cultureel erfgoed,meerjaarlijks,Stichting st janskerk schiedam,,,subsidie 2019,I,,15000,,nee,nee,,,,,
158,158,19UIT04261,606,6540500,Schiedam,31,2019,2019,Economie in ontwikkeling,Cultureel erfgoed,Overige subsidies,Stichting dance motion picture,,,subsidie 2019 dance motion picture,I,,45600,,nee,nee,355158,,,,
159,159,Doelstelling: Vitalere Binnenstad,,,,,,,,,,,,,,,,,,,,,,,,
160,160,19UIT00573,606,6511300,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Centrum Management,,,Koningsdag centrum 2019,I,,20000,,nee,nee,,,,,
161,161,18UIT15003,606,6540600,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting 't Huis te Poort,,,Subsidie 2019 't Huis te Poort cultureel programma ,I,,6000,,nee,nee,348509,,,,
162,162,18UIT15000,606,6540600,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting winter Village Nederland,,,Subsidie 2018-2019 2e termijn Winter Village ,I,,30000,,nee,nee,348510,,,,
163,163,18UIT15739,606,6540600,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,"Muziekvereniging ""St. Radboud""",,,Subsidie muziekconcert African Roots 11mei2019 ,I,,1000,,nee,nee,348975,,,,
164,164,18UIT16396,606,6540600,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Matthaus Passion Schiedam,,,Subsidie 2019 Matthaus Passion ,I,,5700,,nee,nee,349496,,,,
165,165,19UIT00539,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Carnavalsvereniging de Rietzeilers,,,proj.subs sleuteltocht 2019 ,I,,3500,,nee,nee,350931,,,,
166,166,19UIT02283,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Brandersfeesten Schiedam,,,Subsidie 2019 Brandersfeesten ,I,,66000,,nee,nee,352442,,,,
167,167,19UIT02379,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Proef de Plantage,,,Subsidie Proef! de palntage 2019 ,I,,22500,,nee,nee,352523,,,,
168,168,18UIT14605,606,6541100,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies, Nationaal Coöperatie Museum,,,Subsidie 2019 Nat.Coop Museum Schiedam ,I,,13268,,nee,nee,,,,,
169,169,18UIT15931,606,6560400,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting promotie Schiedam,,, subsidie 2019,I,,560000,,nee,nee,,,,,
170,170,19UIT06121,606,6310100,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,pita delicatessen cakes,,,verplaatsing delicatessen cakers,I,,22500,,nee,nee,356801,,,,
171,171,19UIT06376,606,6310100,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Bewoner,,,subsidie planontiwkkeling vlaardingerstraat 9,I,,5000,,nee,nee,359212,,,,
172,172,19UIT04309,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting W4U,,,Skillz festival 2019,I,,15000,,nee,nee,354669,,,,
173,173,19UIT04248,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Seps,,,Sunday in the city,I,,4250,,nee,nee,354670,,,,
174,174,19UIT04253,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Nationaal Jenevermuseum Schiedam,,,projectsubsidie gin fever! 2019,I,,15000,,nee,nee,354861,,,,
175,175,19UIT04881,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Jazz Podium Waterweg,,,vs proj.subs  tbv music distillery 2019 ,I,,27000,,nee,nee,355307,,,,
176,176,19UIT05168,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Culturama,,,Subsidie organisatie Dakendagen Schiedam ,I,,4500,,nee,nee,355566,,,,
177,177,19UIT05171,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting MET,,,Subsidie organisatie Evenement Where we've MET2019,I,,15000,,nee,nee,355567,,,,
178,178,19UIT06225,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Voorschot projectsubsidie Suikerzoet Filmfest.2019 15247,,,Voorschot projectsubsidie Suikerzoet Filmfest.2019 ,I,,37000,,nee,nee,356734,,,,
179,179,19UIT09169,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies, Stichting Nationaal Jenevermuseum Schiedam,,,vs proj.subs jeneverfestival 2019 ,I,,40000,,nee,nee,359649,,,,
180,180,19UIT08362,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Westvest 90,,,12 kamermuziek concerten ,I,,7000,,nee,nee,358839,,,,
181,181,19UIT08359,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting W4U,,,proj.subs. urban moves all style dance battle ,I,,7500,,nee,nee,358840,,,,
182,182,19UIT09582,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Artes Cumulatae,,,proj.subs nacht vd geschiedenis ,I,,2000,,nee,nee,360096,,,,
183,183,19UIT12549,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting winter Village Nederland,,,vs proj.subs winter village s'dam,I,,45000,,nee,nee,363412,,,,
184,184,19UIT07435,606,6540600,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",Overige subsidies,Stichting Winterlicht,,,proj.subs winterlicht ,I,,15000,,nee,nee,363212,,,,
185,185,19UIT02880,606,6560400,Schiedam,31,2019,2019,Economie in ontwikkeling,Binnenstad,Overige subsidies,rondvaarten schiedam,,,rondvaarten,I,,12150,,nee,nee,360170,,,,
186,186,19UIT05200,606,6670101,Schiedam,31,2019,2019,Economie in ontwikkeling,Binnenstad,Overige subsidies,spellenfabriek,,,spellenfabriek,I,,16000,,nee,nee,356039,,,,
187,187,18UIT16426,606,6821500,Schiedam,31,2019,2019,Economie in ontwikkeling,Binnenstad,meerjaarlijks,stichting de schiedamse molens,,,subsidie 2019,S,,234680,,nee,nee,352508,,,,
188,188,19UIT01346,606,6821400,Schiedam,31,2019,2019,Economie in ontwikkeling,Binnenstad,Overige subsidies,stichting de groot fonds,,,project kloosterplaats,I,,160000,,nee,nee,360184,,,,
189,189,Totaal Economie in ontwikkeling,,,,,,,,,,,,,,,0,6111083.4200000009,,,,,,,,
190,190,,,,,,,,,,,,,,,,,,,,,,,,,
191,191,,,,,,,,,,,,,,,,,,,,,,,,,
192,192,Programma Mens en stad in beweging,,,,,,,,,,,,,,,,,,,,,,,,
193,193,,,,,,,,,,,,,,,,,,,,,,,,,
194,194,ID,Gemeente,,Gemeente ,Landcode,Subsidie,Jaar van,Programma,,Soort,Aanvrager,KVK ,Vestigings,omschrijving,Regelmaat,Aangevraagd,Toegekend,Vastgesteld,Bekostigd uit,Wettelijke ,,,,,
195,195,,code,FCL,naam,,jaar,toekenning,,Taakveld,subsidie,,nummer,nummer,,I/S,€ ,€,€,rijkinkomsten,taak,,,,,
196,196,Doelstelling: Meer mogelijkheden voor sociale stijging en maatschappelijke carrière,,,,,,,,,,,,,,,,,,,,,,,,
197,197,19UIT04035,606,6480701,Schiedam,31,2019,2019,Mens en stad in beweging,Culturele activiteiten,Overige subsidies,Stichting zorg voortgezet onderwijs,,,brede school  subsidie inzicht 2019,I,,3400,,ja,nee,,,,,
198,198,19UIT02947,606,6310100,Schiedam,31,2019,2019,Mens en stad in beweging,Beter opgeleide schiedammers,Overige subsidies,Stichting Technetkring,,,Beschikking technetkring 2019,S,,18000,,ja,nee,354668,,,,
199,199,18UIT16721,606,6480701,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Stichting Bestuursbureau SIKO,,,vs subs brede school 2019 ,S,,264197,,ja,nee,350901,,,,
200,200,18UIT15076,606,6480701,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Stichting UN1EK onderwijs,,,Subsidie Brede School 2019 ,S,,25670,,ja,nee,350361,,,,
201,201,18UIT16658,606,6480701,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks, Lentiz Life College,,,Subsidie 2019 Brede School ,S,,56355,,ja,nee,350364,,,,
202,202,18UIT16674,606,6480701,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Mavo Schravenlant XL,,,Subsidie 2019 Brede School ,S,,45050,,ja,nee,350366,,,,
203,203,18UIT16731,606,6480701,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Onderwijs dat past St samenwerkingsverband SVM,,,Subsidie 2019 Brede School ,S,,33280,,ja,nee,350369,,,,
204,204,18UIT16686,606,6480701,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Stichting Islamitisch College,,,vs subs brede school 2019 ,S,,375648,,ja,nee,350907,,,,
205,205,18UIT16725,606,6480701,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Stichting Primo Schiedam,,,vs subs brede school 2019,S,,695545,,ja,nee,350909,,,,
206,206,18UIT16749,606,6480801,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Samenwerkingsverband SDM VLD,,,Schoollogopedie 2019,S,,140393,,ja,nee,,,,,
207,207,18UIT16721,606,6480987,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Stichting Bestuursbureau SIKO,,,vs subs brede school 2019,S,,264197,,ja,nee,350901,,,,
208,208,18UIT03853,606,6480987,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Stichting Primo Schiedam,,,Subsidie Brede School Academie ,I,,81110,,ja,nee,,,,,
209,209,18UIT16731,606,6480987,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Onderwijs dat past ,,,Subsidie 2019 Brede School ,I,,33280,,ja,nee,350369,,,,
210,210,18UIT16686,606,6480987,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Stichting Islamitisch College,,,vs subs brede school 2019 ,I,,375648,,ja,nee,350907,,,,
211,211,18UIT15919,606,6480988,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,kinderopvang Noah,,,samenspel op maat,S,,11586.48,,ja,nee,350096,,,,
212,212,18UIT16545,606,6480988,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Uniek,,,Peuteropvang met voorschoolse educatie,S,,88934,,ja,nee,350097,,,,
213,213,18UIT16479,606,6480988,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,kinderopvang mundo,,,Peuteropvang met voorschoolse educatie,S,,57026,,ja,nee,350098,,,,
214,214,19UIT08340,606,6480701,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Stichting petje af waterweg,,,begeleiding loopbaan orientatie ,I,,10000,,nee,nee,362062,,,,
215,215,18UIT15908,606,6480988,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Komkids,,,samenspel op maat,S,,23497.360000000001,,ja,nee,350099,,,,
216,216,19UIT01156,606,6480992,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Welzijn E25,,,Pilot IPTA supercoach,I,,90000,,nee,nee,353766,,,,
217,217,18UIT16367,606,6480988,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Stichting Kinderopvang Noah,,,Subsidie2019 peuteropvang m.voorsch.educatie ,S,,803088,,ja,nee,,,,,
218,218,18UIT16230,606,6480988,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Stichting peuteropvang Schiedam,,,Subsidie2019 peuteropvang m.voorsch.educatie ,S,,290478,,ja,nee,,,,,
219,219,18UIT16382,606,6480988,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Stichting primo schiedam,,,Subsidie2019 peuteropvang m.voorsch.educatie ,S,,452911,,ja,nee,,,,,
220,220,18UIT15720,606,6480988,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,meerjaarlijks,Komkids,,,Subsidie2019 peuteropvang m.voorsch.educatie ,S,,1740589,,ja,nee,,,,,
221,221,19UIT08355,606,6480990,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Lentiz life college,,,Gezinsspecialist,I,,37500,,ja,ja,,,,,
222,222,19UIT04879,606,6480992,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Lentiz life college,,,Aanvulling SMW MBO 2049,I,,24000,,nee,nee,,,,,
223,223,19UIT13885,606,6480701,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Stichting SIKO,,,pilot klusklas 2019,I,,6840,,nee,nee,365377,,,,
224,224,19UITT14011,606,6480940,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Stichting zorg voortgezet onderwijs,,,RMC en kwalificatieplicht,I,,220000,,ja,ja,365579,,,,
225,225,19UIT13731,606,6480940,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,gemeente maassluis,,, kwalificatieplicht,I,,3750,,ja,ja,,,,,
226,226,19UIT13728,606,6480940,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,gemeente vlaardingen,,,kwalificatieplicht,I,,63750,,ja,ja,,,,,
227,227,19UIT14017,606,6480940,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Stichting zorg voortgezet onderwijs,,,vsv programma,I,,114263,,ja,ja,,,,,
228,228,19UIT13086,606,6480986,Schiedam,31,2019,2019,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Samenwerkingsverband SDM VLD,,,Specialistische leebegeleiding 2019,I,,22808.2,,ja,nee,,,,,
229,229,19UIT03557,606,6614000,Schiedam,31,2019,2019,Mens en stad in beweging,In eigen onderhoud voorzien,Overige subsidies,Stichting net niet genoeg,,,net niet genoeg 2019,I,,7200,,nee,nee,354656,,,,
230,230,19UIT10915,606,6614000,Schiedam,31,2019,2019,Mens en stad in beweging,In eigen onderhoud voorzien,Overige subsidies,Stichting vaste lasten pakket,,,vaste lasten pakket,I,,60515,,nee,nee,361504,,,,
231,231,Doelstelling: Meer gezonde Schiedammers,,,,,,,,,,,,,,,,,,,,,,,,
232,232,18UIT15648,606,6530500,Schiedam,31,2019,2018,Mens en stad in beweging,Sportaccommodaties,Overige subsidies,SV&HV,,,Opleiden scheidsrechters,I,,618.75,,nee,nee,,,,,
233,233,19UIT00268,606,6530500,Schiedam,31,2019,2019,Mens en stad in beweging,Sportaccommodaties,Overige subsidies,Bewoner,,,sportactiviteiten voor senioren,I,,1572,,nee,nee,,,,,
