﻿_id,ogc_fid,longitude,latitude,gemeente,plaats,straat,mastnummer,x_coordinaat,y_coordinaat,wkb_geometry
506,506,4.8227370403686,51.826867904913,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,011,116087.7,426624.6,0101000000255D26947B4A134049DBB8CED6E94940
507,507,4.82278482632238,51.8235154068422,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jupiterstraat,001,116088.1,426251.6,010100000078CC021B884A1340D911EEF368E94940
508,508,4.82279052959008,51.8232916194101,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,043,116088.3,426226.7,01010000000D31C099894A1340FA37AA9E61E94940
509,509,4.82278415263853,51.8270443069209,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,012,116091.1,426644.2,010100000087FFCCED874A1340BB487D96DCE94940
510,510,4.82279138687572,51.8276250016581,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,031,116092.1,426708.8,0101000000313F48D3894A1340A1BCB59DEFE94940
511,511,4.82286785871718,51.8237189472561,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jupiterstraat,002,116094,426274.2,0101000000B47A38DF9D4A1340BFC7599F6FE94940
512,512,4.82283650278206,51.8264549100799,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,008,116094.2,426578.6,0101000000AC9DF5A6954A1340B5344546C9E94940
513,513,4.8228452708745,51.8266814635679,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,007,116095,426603.8,0101000000004C60F3974A1340DF1DBDB2D0E94940
514,514,4.82290000316122,51.8261334254385,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,010,116098.3,426542.8,0101000000A8D2654CA64A1340053276BDBEE94940
515,515,4.82287743563044,51.829326047669,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,032,116099.5,426898,0101000000AF98EA61A04A1340C63A1E5B27EA4940
516,516,4.82292268146662,51.826291732854,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,009,116100,426560.4,0101000000A224503EAC4A134016C870EDC3E94940
517,517,4.82295838596426,51.8258730382651,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Lange Steeg,006,116102.1,426513.8,0101000000E2BD669AB54A134096FF2C35B6E94940
518,518,4.82299952118867,51.8240702234245,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jupiterstraat,005,116103.38,426313.21,01010000001784F062C04A1340949B11227BE94940
519,519,4.82307956283721,51.8224498829629,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Venusstraat,011,116107.5,426132.9,01010000002F91715ED54A134057F6AA0946E94940
520,520,4.82302660950604,51.8267964897625,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,007A,116107.6,426616.5,0101000000CC43CE7CC74A134022FDA577D4E94940
521,521,4.82307267591159,51.8234637581591,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,042A,116107.9,426245.7,0101000000FC154590D34A13400C5EAB4267E94940
522,522,4.82305252436643,51.8256532713595,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Lange Steeg,005,116108.4,426489.3,0101000000232DEC47CE4A13408D29A301AFE94940
523,523,4.82309261429737,51.8248840444687,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Lange Steeg,001,116110.5,426403.7,010100000007F24FCAD84A13401DFEE4CC95E94940
524,524,4.82309279102388,51.8254494248816,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Lange Steeg,003,116111,426466.6,010100000070152CD6D84A13402A2FA653A8E94940
525,525,4.82310157274384,51.825443175101,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Lange Steeg,004,116111.6,426465.9,010100000041E28023DB4A1340F0E1381FA8E94940
526,526,4.82307976898803,51.8275329070091,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,030,116111.9,426698.4,01010000001736476CD54A1340E7FB2999ECE94940
527,527,4.82311196425046,51.8250764923525,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Lange Steeg,002,116112,426425.1,0101000000B49BDDDCDD4A13401FAD431B9CE94940
528,528,4.82311994898603,51.8247862006693,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,040,116112.3,426392.8,01010000001A52B6F4DF4A13408E081F9892E94940
529,529,4.82290413210538,51.843876814861,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Broekseweg,006A,116113.9,428516.8,0101000000218B7C61A74A134021D7CC2704EC4940
530,530,4.82313266705435,51.8268994688473,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,006,116115,426627.9,01010000001A12354AE34A1340AEE37FD7D7E94940
531,531,4.82314497629627,51.8276545656917,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,029,116116.5,426711.9,0101000000953C4484E64A1340F703B695F0E94940
532,532,4.82323943240761,51.8226564889594,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Saturnusstraat,004,116118.7,426155.8,010100000087DF1B47FF4A13401BF6CDCE4CE94940
533,533,4.82325129017101,51.8247230130716,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,002,116121.3,426385.7,010100000075B2DE62024B134056B3108690E94940
534,534,4.82327545341229,51.8247626787634,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,001,116123,426390.1,0101000000780570B8084B1340FF1FCED291E94940
535,535,4.82330228282821,51.8233138538124,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,040,116123.6,426228.9,01010000008DE0EDC00F4B1340EC3B2E5962E94940
536,536,4.8233084894839,51.8230496203088,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Saturnusstraat,002,116123.8,426199.5,0101000000FA687361114B13400C1BA1B059E94940
537,537,4.82328538041003,51.825824273743,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,034,116124.6,426508.2,0101000000488BA0520B4B13400DFC1B9CB4E94940
538,538,4.82332082997579,51.8240806660354,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jupiterstraat,004,116125.54,426314.2,010100000049729B9D144B1340A4F1AA797BE94940
539,539,4.82331161397602,51.824886894421,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,036,116125.6,426403.9,0101000000A4C62133124B1340FD37CDE495E94940
540,540,4.82326133280647,51.8293692398053,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,031,116126,426902.6,010100000053DCD104054B1340D8A270C528EA4940
541,541,4.82333192073342,51.8246550874676,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,003,116126.8,426378.1,01010000002B36E585174B1340A593434C8EE94940
542,542,4.82334174795699,51.8245652492065,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,004,116127.4,426368.1,010100000085A063191A4B13404A61A55A8BE94940
543,543,4.82333620381449,51.827559306978,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,028,116129.6,426701.2,0101000000E9FB53A5184B1340457C9F76EDE94940
544,544,4.8234350591362,51.8234834763015,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,039A,116132.9,426247.7,0101000000AC7A658F324B13406EC113E867E94940
545,545,4.82342674073887,51.8244964456371,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,005,116133.2,426360.4,010100000057802861304B1340FDD67A1989E94940
546,546,4.82343222759195,51.8244056876664,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,006,116133.5,426350.3,010100000063EB5FD1314B1340EB94252086E94940
547,547,4.82350439060387,51.8243188453268,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,007,116138.4,426340.6,0101000000290627BC444B1340DA13A94783E94940
548,548,4.82353330189068,51.8224709387062,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Venusstraat,012,116138.8,426135,01010000003E265B504C4B1340ABD34BBA46E94940
549,549,4.82353479878047,51.8228152073114,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Saturnusstraat,003,116139.2,426173.3,01010000002B85CFB44C4B1340E8063B0252E94940
550,550,4.82349360490538,51.826920977472,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,005,116139.9,426630.1,0101000000932256E8414B13402B4FED8BD8E94940
551,551,4.8235323197744,51.8241733649842,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,008,116140.2,426324.4,01010000002A85720E4C4B1340B26B48837EE94940
552,552,4.82352224984583,51.8253265471419,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,033,116140.5,426452.7,0101000000F476AA6A494B1340583FE04CA4E94940
553,553,4.82356757618152,51.8233259142482,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,042,116141.9,426230.1,010100000080FB764C554B134098D259BE62E94940
554,554,4.82351439877711,51.8276940920857,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,027,116142,426716.1,01010000009021CA5B474B1340E14C48E1F1E94940
555,555,4.82359192201308,51.8239309604054,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,010,116144.1,426297.4,0101000000142F49AE5B4B13402F8DD89176E94940
556,556,4.82363029519563,51.8236462076946,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,012,116146.5,426265.7,0101000000B67077BD654B1340E2C22A3D6DE94940
557,557,4.82338626500289,51.8439654207958,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Broekseweg,007,116147.2,428526.4,0101000000E7A6E0C4254B1340E7A2140F07EC4940
558,558,4.82364108066365,51.8240597326565,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,009,116147.6,426311.7,0101000000AE5E4491684B1340E8DA10CA7AE94940
559,559,4.82367495623951,51.8237866434542,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,011,116149.7,426281.3,0101000000EC549E72714B134036423AD771E94940
560,560,4.8236871647839,51.8235062593806,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,013,116150.3,426250.1,0101000000F686EBA5744B1340A50B32A768E94940
561,561,4.82363979952966,51.8276425606296,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,026,116150.6,426710.3,0101000000CFA74A3B684B134045570131F0E94940
562,562,4.82368753827704,51.8238244557567,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Marsstraat,010A,116150.6,426285.5,01010000002D17FCBE744B13405D8F6B1473E94940
563,563,4.82369997055677,51.8234101433961,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,041,116151.1,426239.4,0101000000B0074D01784B1340568AEA8065E94940
564,564,4.82372317447773,51.8230623979805,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Saturnusstraat,001,116152.4,426200.7,0101000000485B7D167E4B13405FF2D01B5AE94940
565,565,4.82365691438841,51.8294061947965,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,030,116153.3,426906.5,0101000000A0B0D9B76C4B134014E070FB29EA4940
566,566,4.82373274802066,51.8249653193667,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,035,116154.7,426412.4,01010000006392F598804B1340CE81AD7698E94940
567,567,4.82371930913186,51.8274326104009,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,001,116155.9,426686.9,0101000000603817137D4B134068A8D04FE9E94940
568,568,4.82377814439539,51.8242347684429,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,005A,116157.2,426331.1,0101000000E359757F8C4B134021585F8680E94940
569,569,4.82379377552312,51.8233323933164,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,039,116157.5,426230.7,0101000000A5147298904B1340FF83B3F462E94940
570,570,4.82378218663743,51.8271605593369,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,002,116160,426656.6,0101000000628ABA8E8D4B13405472AF65E0E94940
571,571,4.82378771694472,51.826950253955,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,003,116160.2,426633.2,01010000000F7FDC018F4B1340EF138481D9E94940
572,572,4.82388241564797,51.8224840301324,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Venusstraat,013,116162.88,426136.27,010100000083D4FBD4A74B13404D731D2847E94940
573,573,4.82387318405244,51.8267277482429,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Grutto,004,116165.9,426608.4,0101000000FF397669A54B13400FB30037D2E94940
574,574,4.82389255903122,51.8277309626816,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,025,116168.1,426720,0101000000CED3B17DAA4B1340514D9316F3E94940
575,575,4.82370143388886,51.8440604144072,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Broekseweg,008,116169,428536.8,010100000041E28063784B134017DDF12B0AEC4940
576,576,4.82392876563262,51.8276196784858,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,024,116170.5,426707.6,0101000000CA807AFBB34B1340B54F0E71EFE94940
577,577,4.82378687419671,51.8433785953173,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Polderweg,001,116174.3,428460.9,01010000001D324EC98E4B13405F846ED4F3EB4940
578,578,4.82407501649044,51.8242739449224,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,005,116177.7,426335.3,0101000000BE1B3552DA4B13407C3102CF81E94940
579,579,4.82407400776663,51.8251674015705,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,032,116178.4,426434.7,0101000000895D830EDA4B13403BBCDD159FE94940
580,580,4.82412103215616,51.8239577688215,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,006,116180.6,426300.1,0101000000D8394462E64B1340D02FBB7277E94940
581,581,4.82406259484237,51.8294476911681,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,029,116181.3,426910.9,0101000000D0D19A10D74B1340A7A789572BEA4940
582,582,4.82414365016435,51.8230761008181,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Neptunusstraat,001,116181.4,426202,0101000000D2A52250EC4B13400991C38E5AE94940
583,583,4.8241868549627,51.8234493327857,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,038,116184.7,426243.5,01010000007A6E8FA3F74B1340281DA9C966E94940
584,584,4.82418510575659,51.8237054979939,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,007,116184.8,426272,0101000000A44C2C2EF74B1340AFB5872E6FE94940
585,585,4.82419699903318,51.8277468048635,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,023,116189.1,426721.6,0101000000493C514CFA4B1340E620789BF3E94940
586,586,4.82418737803271,51.8292136887764,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,001,116189.7,426884.8,0101000000B2B4A9C6F74B1340565895AC23EA4940
587,587,4.82421277345854,51.8276453099837,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,022,116190.1,426710.3,0101000000AACCEB6EFE4B1340A7881148F0E94940
588,588,4.8242539247561,51.8257444303013,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,030,116191.3,426498.8,010100000055B58938094C1340C87F55FEB1E94940
589,589,4.82429592069555,51.8224979686463,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Venusstraat,014,116191.4,426137.6,01010000005574D63A144C13405A2E0A9D47E94940
590,590,4.8242360657769,51.8290323537413,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,002,116192.9,426864.6,01010000002FC80A8A044C134087526FBB1DEA4940
591,591,4.82426505090012,51.8288023860781,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,003,116194.7,426839,01010000003C6833230C4C1340B286533216EA4940
592,592,4.82428672784858,51.8283096482758,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,008,116195.77,426784.17,0101000000CB8BEAD1114C13402227F10C06EA4940
593,593,4.82435531645363,51.8228524022688,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Neptunusstraat,003,116195.8,426177,0101000000EACED1CC234C1340FA963E3A53E94940
594,594,4.82428715965721,51.8283099200027,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,005,116195.8,426784.2,010100000034F6E4EE114C134096AE380F06EA4940
595,595,4.82428663679499,51.8285840680259,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,004,116196,426814.7,0101000000E041CECB114C13403514F10A0FEA4940
596,596,4.82434199632047,51.8281007499129,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,006,116199.4,426760.9,0101000000BEA9EB4E204C1340A6559334FFE94940
597,597,4.82434243598504,51.8281003924794,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,010,116199.43,426760.86,0101000000FF0A6D6C204C134078C09331FFE94940
598,598,4.82439371249099,51.8252372478055,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,031,116200.5,426442.3,010100000011B588DD2D4C1340FD61C75FA1E94940
599,599,4.82439654796798,51.8278911290004,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,012,116202.98,426737.55,0101000000BFD4D19B2E4C134049DA2556F8E94940
600,600,4.82439683247096,51.8278915797916,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tonneband,007,116203,426737.6,01010000001D8EE9AE2E4C134054EBED59F8E94940
601,601,4.82453655690451,51.8230905688537,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Neptunusstraat,002,116208.5,426203.4,0101000000990BA94F534C1340AE6F21085BE94940
602,602,4.82454042294147,51.824291457258,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,004,116209.8,426337,0101000000EF0D1B53544C1340D2A5E96182E94940
603,603,4.82457944600044,51.8237217704516,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,008,116212,426273.6,01010000004E1AE68D5E4C1340E18B08B76FE94940
604,604,4.82458874803462,51.8234413723695,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,037,116212.4,426242.4,010100000041D525FE604C13400940E28666E94940
605,605,4.82454600195604,51.82733051095,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Hoepmakerspad,009,116212.8,426675.1,010100000082CB81C9554C1340AEC157F7E5E94940
606,606,4.82454972019153,51.8276136678721,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,021,116213.3,426706.6,0101000000249808C3564C1340D99DA23EEFE94940
607,607,4.82454462879341,51.8294158460869,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,028,116214.5,426907.1,0101000000670A5B6D554C13401BDD664C2AEA4940
608,608,4.82468370076628,51.8226903848719,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Neptunusstraat,004,116218.3,426158.8,0101000000755751E2794C13401AE124EB4DE94940
609,609,4.82466142724904,51.826915793448,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Hoepmakerspad,008,116220.4,426628.9,0101000000B43A910B744C1340D5B37060D8E94940
610,610,4.82466191517951,51.8286200234382,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Haringband,005,116221.9,426818.5,010100000095CF4F2C744C13402BBD8E3810EA4940
611,611,4.82474388164164,51.8225171942856,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Venusstraat,015,116222.3,426139.5,010100000061E8FCA8894C13405EED503E48E94940
612,612,4.82471083480945,51.825397865096,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Hoepmakerspad,001,116222.5,426460,010100000060A740FF804C13404A6322A3A6E94940
613,613,4.82471008813296,51.8267362557606,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Hoepmakerspad,007,116223.6,426608.9,01010000006BD924CD804C134064745E7ED2E94940
614,614,4.8247538264705,51.8252075139433,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,029,116225.3,426438.8,01010000003FC45F448C4C134061665A66A0E94940
615,615,4.82473750200678,51.8270968277066,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Vierling,006,116225.8,426649,0101000000919DDBFC874C134004D0104FDEE94940
616,616,4.82475891687175,51.8265432360392,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Hoepmakerspad,006,116226.8,426587.4,0101000000B531FC998D4C134056C2332BCCE94940
617,617,4.8247445743099,51.8278087541797,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,020,116226.9,426728.2,01010000009CDB78D7894C1340A74523A3F5E94940
618,618,4.82482034273842,51.8240617930558,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,016,116228.9,426311.3,0101000000538C34B49D4C1340688759DB7AE94940
619,619,4.82481385745895,51.8258603699189,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Hoepmakerspad,003,116230,426511.4,0101000000954BFC009C4C134097EEE7CAB5E94940
620,620,4.82482565579865,51.825612342614,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Hoepmakerspad,002,116230.6,426483.8,0101000000533AC2189F4C1340B9594DAAADE94940
621,621,4.82481713246439,51.8262954311482,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Hoepmakerspad,005,116230.6,426559.8,0101000000D275C4DC9C4C1340CFCE760CC4E94940
622,622,4.82482226582846,51.8275116056496,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Spaander,001,116232,426695.1,0101000000BFFB42359E4C1340AEA979E6EBE94940
623,623,4.82484340242258,51.8260501697489,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Hoepmakerspad,004,116232.2,426532.5,0101000000CAE7B6BFA34C13409AF60F03BCE94940
624,624,4.82492734998588,51.8237396168649,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,009,116236,426275.4,0101000000A80F57C1B94C13405A6DBD4C70E94940
625,625,4.82488575750312,51.8273060721782,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Spaander,002,116236.2,426672.2,0101000000F5A51DDAAE4C1340D5E4552AE5E94940
626,626,4.82489076417754,51.8277186702664,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,019,116236.9,426718.1,0101000000F0A81B2AB04C1340958A75AFF2E94940
627,627,4.8249334903173,51.8269683316046,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Reepijzer,001,116239.2,426634.6,0101000000D826695DBB4C1340DE882919DAE94940
628,628,4.8250063378779,51.8234541594159,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,036,116241.2,426243.6,01010000009AB62076CE4C13402B3926F266E94940
629,629,4.82500803562,51.8243647072981,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,003,116242.1,426344.9,01010000004BB30FE8CE4C134030E960C884E94940
630,630,4.82496774478769,51.8286412633819,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Haringband,004,116243,426820.7,0101000000D5783058C44C1340B22BBBEA10EA4940
631,631,4.82499671162949,51.8267843692729,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Reepijzer,002,116243.4,426614.1,010100000057061FF0CB4C1340866FF911D4E94940
632,632,4.82497476896322,51.8294736359076,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,027,116244.2,426913.3,010100000082E3922FC64C13400C8F2D312CEA4940
633,633,4.82505392849978,51.8266165575289,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Reepijzer,003,116247.2,426595.4,01010000001C5FE1EFDA4C134099754492CEE94940
634,634,4.82503362628632,51.8291745993797,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Haringband,001,116248,426880,010100000009006C9DD54C13403B81AD6422EA4940
635,635,4.82508085625879,51.8271326288563,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Vierling,005,116249.5,426652.8,0101000000ADBFF8FEE14C13403632637BDFE94940
636,636,4.82506863408879,51.828926683295,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Haringband,002,116250.2,426852.4,01010000009077C1CADE4C134054C401451AEA4940
637,637,4.82511337287484,51.8253395700675,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,028,116250.2,426453.3,01010000006DF51F85EA4C13406BC41EBAA4E94940
638,638,4.8251065224114,51.8278662168233,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,018,116251.9,426734.4,0101000000A0E465B9E84C1340115C2B85F7E94940
639,639,4.82512742581711,51.8264227569345,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Reepijzer,004,116252.1,426573.8,01010000002AAB3334EE4C134011DA8C38C8E94940
640,640,4.82518897579035,51.8225337079231,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Venusstraat,016,116253,426141.1,01010000003F28C056FE4C13408EB1D7C848E94940
641,641,4.82516660313769,51.826189242382,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Reepijzer,005,116254.6,426547.8,010100000046E95879F84C13403E2BB091C0E94940
642,642,4.82517115840249,51.828732122855,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Haringband,003,116257.1,426830.7,0101000000B2C30BABF94C13404D67EAE413EA4940
643,643,4.82521962396446,51.8260088264977,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Reepijzer,007,116258.1,426527.7,010100000076C7835F064D1340E90140A8BAE94940
644,644,4.82520475933338,51.8284806045679,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Haringband,006,116259.2,426802.7,0101000000935CF779024D1340AAFE06A70BEA4940
645,645,4.82528289460113,51.8223301175346,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Poolster,001,116259.3,426118.4,01010000004E0A89F5164D1340D6A9001D42E94940
646,646,4.82523850862366,51.827751795403,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Brooshooftstraat,017,116260.9,426721.6,0101000000FAC0D7520B4D13400E3B55C5F3E94940
647,647,4.82530719759003,51.8237549185975,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,010,116262.2,426276.9,0101000000DD357B541D4D1340D6A519CD70E94940
648,648,4.82528373919951,51.8257529599247,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Reepijzer,008,116262.3,426499.2,01010000004121372E174D1340D4B9E245B2E94940
649,649,4.82528028119385,51.8282409720439,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Haringband,007,116264.2,426776,01010000008A0B2746164D13405F11D8CC03EA4940
650,650,4.82534248931874,51.8280219493902,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Haringband,008,116268.3,426751.6,01010000002F7EDE94264D134029808C9FFCE94940
651,651,4.82540059661106,51.8239423274146,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Uranusstraat,015,116268.8,426297.7,01010000006E2C62D0354D13409C0433F176E94940
652,652,4.82537206962228,51.8271618874792,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Vierling,004,116269.6,426655.9,0101000000F13CF8552E4D1340429CD370E0E94940
653,653,4.82543406024357,51.8225375776988,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Venusstraat,017,116269.9,426141.4,0101000000A50017963E4D13403EF94DE948E94940
654,654,4.8254275179803,51.8232952809164,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Venusstraat,020,116270.1,426225.7,01010000007AC60BDF3C4D1340563E61BD61E94940
655,655,4.8254157529185,51.8254030385665,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,025,116271.1,426460.2,01010000007C8D81C9394D1340C05488CEA6E94940
656,656,4.82545743442018,51.8227570101216,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Venusstraat,018,116271.7,426165.8,01010000008D4CB4B6444D13407983091A50E94940
657,657,4.82546149359814,51.8234788098681,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,035,116272.6,426246.1,0101000000FF711CC7454D134095AAEEC067E94940
