﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
504,504,niet-bgt,brandkraan / -put,Put,0101000020E6100000C461DE52EFD0154069E5C0BB25404A40
505,505,niet-bgt,brandkraan / -put,Put,0101000020E6100000218AE45256D51540E1776B0DFD454A40
506,506,niet-bgt,brandkraan / -put,Put,0101000020E610000007B3F64B73161640548F4654C8394A40
507,507,niet-bgt,brandkraan / -put,Put,0101000020E610000023F7FD480D0A16402349AD5E863C4A40
508,508,niet-bgt,brandkraan / -put,Put,0101000020E61000003CA9C06122141640F09AE52F6E3E4A40
509,509,niet-bgt,brandkraan / -put,Put,0101000020E6100000B4C543E67AC2154039B49D809A3F4A40
510,510,niet-bgt,brandkraan / -put,Put,0101000020E6100000A2508032C9C415403C8764EA98414A40
511,511,niet-bgt,brandkraan / -put,Put,0101000020E6100000FA1FE9841F131640EA2297ECDD3F4A40
512,512,niet-bgt,brandkraan / -put,Put,0101000020E6100000AB51C3E67ED315405F47D8189C444A40
513,513,niet-bgt,brandkraan / -put,Put,0101000020E6100000E70EC808BFCB1540BF44A8B7A7434A40
514,514,niet-bgt,brandkraan / -put,Put,0101000020E61000008B3205A9E4D515409DE6C0261D454A40
515,515,niet-bgt,brandkraan / -put,Put,0101000020E6100000B8EFCBE6210B1640B19DE5D533414A40
516,516,niet-bgt,brandkraan / -put,Put,0101000020E6100000B4EA76C6CCD71540AEA29E0AF8454A40
517,517,niet-bgt,brandkraan / -put,Put,0101000020E610000008D7EE68C5121640E59938B38D3F4A40
518,518,niet-bgt,brandkraan / -put,Put,0101000020E6100000926507588C161640A3540B771B3A4A40
519,519,niet-bgt,brandkraan / -put,Put,0101000020E61000007CF3A03D48C91540EB3CCDFA74424A40
520,520,niet-bgt,brandkraan / -put,Put,0101000020E6100000DBE711EA9C0D1640A2C99D66253F4A40
521,521,niet-bgt,brandkraan / -put,Put,0101000020E61000005E54FEBCB2F115403B7C1A3A0E404A40
522,522,niet-bgt,brandkraan / -put,Put,0101000020E610000014D236AD7FD915404D6576C8DD3F4A40
523,523,niet-bgt,brandkraan / -put,Put,0101000020E6100000DC2A6C439E4C16405DD9F53FBD384A40
524,524,niet-bgt,brandkraan / -put,Put,0101000020E610000028195BE700121640B3AD93F2B03F4A40
525,525,niet-bgt,brandkraan / -put,Put,0101000020E61000008C44CBCD3C1C16402C9A1847803A4A40
526,526,niet-bgt,brandkraan / -put,Put,0101000020E610000032CAF544E8CE15402B61FCE494444A40
527,527,niet-bgt,brandkraan / -put,Put,0101000020E6100000242D0FCB07CE1540B354571386434A40
528,528,niet-bgt,brandkraan / -put,Put,0101000020E6100000622B5468DAD415408D48915E44454A40
529,529,niet-bgt,brandkraan / -put,Put,0101000020E610000041FDE24E0CD015406A7FEB4FA2434A40
530,530,niet-bgt,brandkraan / -put,Put,0101000020E61000006ED5D2B8F9F915409900C8F6B5424A40
531,531,niet-bgt,brandkraan / -put,Put,0101000020E61000001E5E643F11111640907C3936793F4A40
532,532,niet-bgt,brandkraan / -put,Put,0101000020E610000054D27F88281216403AAD86CEC63F4A40
533,533,niet-bgt,brandkraan / -put,Put,0101000020E6100000BE91B765FCCE154063E4F9D148444A40
534,534,niet-bgt,brandkraan / -put,Put,0101000020E6100000701F32DDB4D0154064B2E68A95434A40
535,535,niet-bgt,brandkraan / -put,Put,0101000020E6100000247010314F161640F038D910163A4A40
536,536,niet-bgt,brandkraan / -put,Put,0101000020E6100000122142448ED61540DCB90B0274454A40
537,537,niet-bgt,brandkraan / -put,Put,0101000020E610000008E5DA6FC3051640F22727329A3E4A40
538,538,niet-bgt,brandkraan / -put,Put,0101000020E61000005468E61934D11540A8FCEBB9B9444A40
539,539,niet-bgt,brandkraan / -put,Put,0101000020E6100000E0A6AE8933CD15405213D74DB2434A40
540,540,niet-bgt,brandkraan / -put,Put,0101000020E61000000508233409D915406B24BA1CBB454A40
541,541,niet-bgt,brandkraan / -put,Put,0101000020E61000008B949EB4D1CB1540B8DFCBDA91434A40
542,542,niet-bgt,brandkraan / -put,Put,0101000020E610000070DB3C7A500F164001F937D0983F4A40
543,543,niet-bgt,brandkraan / -put,Put,0101000020E6100000427BF7D37B3F1640AC17076493374A40
544,544,niet-bgt,brandkraan / -put,Put,0101000020E61000007747BC256BCF154050A2EDFAB4434A40
545,545,niet-bgt,brandkraan / -put,Put,0101000020E6100000546E14CD97F11540A3EFEFEFE73F4A40
546,546,niet-bgt,brandkraan / -put,Put,0101000020E61000006D16DD3B88D215406714E1736A444A40
547,547,niet-bgt,brandkraan / -put,Put,0101000020E61000008C5135FCE10E16407ED24587273F4A40
548,548,niet-bgt,brandkraan / -put,Put,0101000020E61000003B552B02C20D1640A2A0AF248C3F4A40
549,549,niet-bgt,brandkraan / -put,Put,0101000020E6100000CB4C2F72360A1640E4553DD8E13E4A40
550,550,niet-bgt,brandkraan / -put,Put,0101000020E6100000A5EEFD010BCC1540B18C546923414A40
551,551,niet-bgt,brandkraan / -put,Put,0101000020E61000008296EFE6F9D3154082462AF6B4444A40
552,552,niet-bgt,brandkraan / -put,Put,0101000020E61000000003C7B751D61540075676F50A464A40
553,553,niet-bgt,brandkraan / -put,Put,0101000020E61000004A5B993E7DD41540B9FEC7E927454A40
554,554,niet-bgt,brandkraan / -put,Put,0101000020E61000005C5F768581D615408D94927F56454A40
555,555,niet-bgt,brandkraan / -put,Put,0101000020E610000077F549513D151640BFCB64A0B6394A40
556,556,niet-bgt,brandkraan / -put,Put,0101000020E6100000335BF8B41F2E1640EC6D2AF27B3C4A40
557,557,niet-bgt,brandkraan / -put,Put,0101000020E610000019DB5A24E4EE154077D4740AE63F4A40
558,558,niet-bgt,brandkraan / -put,Put,0101000020E6100000D39B5A2601D715407B3DD53FD6454A40
559,559,niet-bgt,brandkraan / -put,Put,0101000020E610000086428D2E5BF615406592D5B3D33F4A40
560,560,niet-bgt,brandkraan / -put,Put,0101000020E61000009EAF2BB09F09164042B514162E434A40
561,561,niet-bgt,brandkraan / -put,Put,0101000020E6100000E45C9FBDB8D415403352B386DB444A40
562,562,niet-bgt,brandkraan / -put,Put,0101000020E61000001EE961BA56E91540DE67309E2C3C4A40
563,563,niet-bgt,brandkraan / -put,Put,0101000020E610000011D739A51DD51540E047CA137C454A40
564,564,niet-bgt,brandkraan / -put,Put,0101000020E610000033392264E0D91540E7E875CF3D404A40
565,565,niet-bgt,brandkraan / -put,Put,0101000020E6100000D6A0CB361BF3154098A184EE2D404A40
566,566,niet-bgt,brandkraan / -put,Put,0101000020E6100000C687BA4DB50F164047C4F8D0793F4A40
567,567,niet-bgt,brandkraan / -put,Put,0101000020E61000009655C888480D16401DD0444BD33F4A40
568,568,niet-bgt,brandkraan / -put,Put,0101000020E610000064915264180E1640C55E71CD513F4A40
569,569,niet-bgt,brandkraan / -put,Put,0101000020E6100000C84C78D19ECD15408FE7F3A087434A40
570,570,niet-bgt,brandkraan / -put,Put,0101000020E6100000FF2D4381FBC3154084E9989D2B414A40
571,571,niet-bgt,brandkraan / -put,Put,0101000020E610000086C7313069EA15400A2E62AF22404A40
572,572,niet-bgt,brandkraan / -put,Put,0101000020E6100000A8C2F97353E3154037FAFF79A4394A40
573,573,niet-bgt,brandkraan / -put,Put,0101000020E61000007794E105CD13164045AFC1F2C7394A40
574,574,niet-bgt,brandkraan / -put,Put,0101000020E61000008E2461BD1ED315401D5F2F7B1A454A40
575,575,niet-bgt,brandkraan / -put,Put,0101000020E610000081CDA9DA42EE1540376FD6B3C73F4A40
576,576,niet-bgt,brandkraan / -put,Put,0101000020E6100000443C96C3B80416404FDE780A733E4A40
577,577,niet-bgt,brandkraan / -put,Put,0101000020E6100000C712E2CBD2CD1540687C16D45D444A40
578,578,niet-bgt,brandkraan / -put,Put,0101000020E61000001CFB6254FA0E1640E22413DC8C394A40
579,579,niet-bgt,brandkraan / -put,Put,0101000020E610000021D29A5857191640F53AA20EFC394A40
580,580,niet-bgt,brandkraan / -put,Put,0101000020E61000006C3A46AA5CCE154072574F6379444A40
581,581,niet-bgt,brandkraan / -put,Put,0101000020E6100000A1784913FAED1540AECA79A209404A40
582,582,niet-bgt,brandkraan / -put,Put,0101000020E61000009E65EAD1BBD01540C3637715D9434A40
583,583,niet-bgt,brandkraan / -put,Put,0101000020E6100000F26488DC9ED715409E706C81A5454A40
584,584,niet-bgt,brandkraan / -put,Put,0101000020E6100000C1D456698211164020B05CC4323F4A40
585,585,niet-bgt,brandkraan / -put,Put,0101000020E610000073950F5F4F4B1640D6899F73CD384A40
586,586,niet-bgt,brandkraan / -put,Put,0101000020E6100000DA9668EE472016407B7FEDE389494A40
587,587,niet-bgt,brandkraan / -put,Put,0101000020E61000009FA01B49D120164006228F408E3A4A40
588,588,niet-bgt,brandkraan / -put,Put,0101000020E610000075D5822945071640F9A50A772C414A40
589,589,niet-bgt,brandkraan / -put,Put,0101000020E610000076C7A301EB09164084D4DFFF22414A40
590,590,niet-bgt,brandkraan / -put,Put,0101000020E6100000D2C3DF32A0CB1540CCB8A079E1414A40
591,591,niet-bgt,brandkraan / -put,Put,0101000020E6100000ACDFE01DA0CD154077589DDE72414A40
592,592,niet-bgt,brandkraan / -put,Put,0101000020E610000011C4D549D9C01540A5FA40DEDD3F4A40
593,593,niet-bgt,brandkraan / -put,Put,0101000020E610000069E2D74AB3CC1540C7290781DD3E4A40
594,594,niet-bgt,brandkraan / -put,Put,0101000020E61000007A6AC298B61A16408F9F96FE643A4A40
595,595,niet-bgt,brandkraan / -put,Put,0101000020E6100000025A4E2CBC1016404A935F97AD394A40
596,596,niet-bgt,brandkraan / -put,Put,0101000020E61000004CAD92D5410616404F1DB27586414A40
597,597,niet-bgt,brandkraan / -put,Put,0101000020E61000007F3D62B32502164001E7B7B9AB414A40
598,598,niet-bgt,brandkraan / -put,Put,0101000020E6100000B0FB442F09F61540B7DF35838F3C4A40
599,599,niet-bgt,brandkraan / -put,Put,0101000020E6100000FCB2D60FA304164032E5085C343D4A40
600,600,niet-bgt,brandkraan / -put,Put,0101000020E61000009B8D552FCD131640C2B35FF2C7394A40
601,601,niet-bgt,brandkraan / -put,Put,0101000020E610000073D516F662141640BC8416BEF4394A40
602,602,niet-bgt,brandkraan / -put,Put,0101000020E6100000CF2FB3A24ECE15406ED0C9A443424A40
603,603,niet-bgt,brandkraan / -put,Put,0101000020E6100000E1856C0272FD1540E2138F6BDD3C4A40
604,604,niet-bgt,brandkraan / -put,Put,0101000020E6100000B8292327F3BE15400F142AEE87404A40
605,605,niet-bgt,brandkraan / -put,Put,0101000020E6100000BA722868BFEB15407BC06BBFD83E4A40
606,606,niet-bgt,brandkraan / -put,Put,0101000020E6100000839C0F805AB8154039DD52DE2E3F4A40
607,607,niet-bgt,brandkraan / -put,Put,0101000020E610000000AE382B9DBF15409EEFCF55F8424A40
608,608,niet-bgt,brandkraan / -put,Put,0101000020E61000002B3F8AC235B61540131687FD323F4A40
609,609,niet-bgt,brandkraan / -put,Put,0101000020E61000001BDC668726FC15407EE820AE4C444A40
610,610,niet-bgt,brandkraan / -put,Put,0101000020E6100000782ED4F900F31540D3C550EE6F444A40
611,611,niet-bgt,brandkraan / -put,Put,0101000020E61000000EEE1A954C051640E736E4613A454A40
612,612,niet-bgt,brandkraan / -put,Put,0101000020E6100000F19C7D1C0D091640DFA601C0E83C4A40
613,613,niet-bgt,brandkraan / -put,Put,0101000020E610000022E06A8631F61540867E7E60E7434A40
614,614,niet-bgt,brandkraan / -put,Put,0101000020E610000061A9EFB134031640B61EDE7880444A40
615,615,niet-bgt,brandkraan / -put,Put,0101000020E610000013F320DDA8E81540C78D3B719B424A40
616,616,niet-bgt,brandkraan / -put,Put,0101000020E610000030268CD625CF1540DC87C585D43E4A40
617,617,niet-bgt,brandkraan / -put,Put,0101000020E61000000EC8EEF976F31540561CCA73BD444A40
618,618,niet-bgt,brandkraan / -put,Put,0101000020E6100000CE27B8CD442E1640D54A50AC1C454A40
619,619,niet-bgt,brandkraan / -put,Put,0101000020E6100000401F046334411640A151F42829454A40
620,620,niet-bgt,brandkraan / -put,Put,0101000020E6100000E5EBB197DD3916406F19F0EE06434A40
621,621,niet-bgt,brandkraan / -put,Put,0101000020E6100000B7CEC9CCDEC215404E0E829F8C414A40
622,622,niet-bgt,brandkraan / -put,Put,0101000020E610000008709E9D34B515404B29E44B743E4A40
623,623,niet-bgt,brandkraan / -put,Put,0101000020E61000001F6D52E168401640F5CB53A228454A40
624,624,niet-bgt,brandkraan / -put,Put,0101000020E6100000A75833646C0D16401A2D43F327454A40
625,625,niet-bgt,brandkraan / -put,Put,0101000020E61000001B2CB3F06FC1154047F8903E973F4A40
626,626,niet-bgt,brandkraan / -put,Put,0101000020E61000006BE23DF4F3081640761EDED4FD414A40
627,627,niet-bgt,brandkraan / -put,Put,0101000020E6100000854214D1A6F8154093A0485CA9424A40
628,628,niet-bgt,brandkraan / -put,Put,0101000020E6100000BB315D91DC061640C36C48AE44414A40
629,629,niet-bgt,brandkraan / -put,Put,0101000020E61000003F00380BAA02164050F49E6D11414A40
630,630,niet-bgt,brandkraan / -put,Put,0101000020E61000004E9FBE94480916409D7C7C18B1414A40
631,631,niet-bgt,brandkraan / -put,Put,0101000020E610000059F137C0380216404460B83874414A40
632,632,niet-bgt,brandkraan / -put,Put,0101000020E6100000C0870AC2ACFA1540E0F1C3681D414A40
633,633,niet-bgt,brandkraan / -put,Put,0101000020E6100000643E833653AC1540A732476AB73F4A40
634,634,niet-bgt,brandkraan / -put,Put,0101000020E6100000E811C755CD151640AB919C2C0E3A4A40
635,635,niet-bgt,brandkraan / -put,Put,0101000020E610000075B3E41AAF0D164001C50BA94F474A40
636,636,niet-bgt,brandkraan / -put,Put,0101000020E610000010C30FA1DDF415404F59DF0207444A40
637,637,niet-bgt,brandkraan / -put,Put,0101000020E61000002F9A8B23C7FE1540A7B79E4349454A40
638,638,niet-bgt,brandkraan / -put,Put,0101000020E6100000BB57D5A504FD15405A561E9626414A40
639,639,niet-bgt,brandkraan / -put,Put,0101000020E61000002055414374CF15400BDFA281B1414A40
640,640,niet-bgt,brandkraan / -put,Put,0101000020E6100000FEB48AFFAC1316401DDE4C17B6394A40
641,641,niet-bgt,brandkraan / -put,Put,0101000020E6100000028D5EA87AC61540416868FCA73F4A40
642,642,niet-bgt,brandkraan / -put,Put,0101000020E6100000808367F34DC8154016BE85CC9E404A40
643,643,niet-bgt,brandkraan / -put,Put,0101000020E6100000ADDF591FF2F61540D342B54644414A40
644,644,niet-bgt,brandkraan / -put,Put,0101000020E61000006BB1D3F3FB18164036DB68DB4A3A4A40
645,645,niet-bgt,brandkraan / -put,Put,0101000020E61000007AFB69ABDAFA1540827F98A08A3C4A40
646,646,niet-bgt,brandkraan / -put,Put,0101000020E6100000ADCE3825B00616408DB82A0D123D4A40
647,647,niet-bgt,brandkraan / -put,Put,0101000020E6100000D44AED150BBF15408876289B6A404A40
648,648,niet-bgt,brandkraan / -put,Put,0101000020E610000079E7DBD95B13164098B3F6C3AF3F4A40
649,649,niet-bgt,brandkraan / -put,Put,0101000020E61000008155187467F615400970E3183B3C4A40
650,650,niet-bgt,brandkraan / -put,Put,0101000020E61000000CEFE73DF9F91540A2D69FC67A3C4A40
651,651,niet-bgt,brandkraan / -put,Put,0101000020E6100000E0439DEE910216402A25378C0F3D4A40
652,652,niet-bgt,brandkraan / -put,Put,0101000020E6100000B14E88B0C4D2154049F11845AD454A40
653,653,niet-bgt,brandkraan / -put,Put,0101000020E6100000C89D17CB2C2716408F6B97DA17454A40
654,654,niet-bgt,brandkraan / -put,Put,0101000020E61000008F2018AAE417164080214D5C373A4A40
655,655,niet-bgt,brandkraan / -put,Put,0101000020E6100000A710E50C594A1640671714D211394A40
656,656,niet-bgt,brandkraan / -put,Put,0101000020E6100000AD51A5DA294B16403D9BB161FF384A40
657,657,niet-bgt,brandkraan / -put,Put,0101000020E610000075D9DFD6D31716407E64A05ED33B4A40
658,658,niet-bgt,brandkraan / -put,Put,0101000020E61000001334F031ED4D16404652D012AD384A40
659,659,niet-bgt,brandkraan / -put,Put,0101000020E610000068D32A488C261640B57943679E404A40
660,660,niet-bgt,brandkraan / -put,Put,0101000020E6100000FDC3572D4F2916405E0765741F3F4A40
661,661,niet-bgt,brandkraan / -put,Put,0101000020E6100000C348326355FE1540862CD6B5F03C4A40
662,662,niet-bgt,brandkraan / -put,Put,0101000020E6100000ECF1F5F7A6C51540AFDC7EC481424A40
663,663,niet-bgt,brandkraan / -put,Put,0101000020E6100000ADF3FCEAE0AC1540399D2333FE3F4A40
664,664,niet-bgt,brandkraan / -put,Put,0101000020E610000026BF98A0EF5816400C1057F1A9344A40
665,665,niet-bgt,brandkraan / -put,Put,0101000020E610000031D1698B67241640602471D9E13E4A40
666,666,niet-bgt,brandkraan / -put,Put,0101000020E610000040EE541328B21540C6C0A42BA03F4A40
667,667,niet-bgt,brandkraan / -put,Put,0101000020E6100000DE55512C1706164053F30A8BF73C4A40
668,668,niet-bgt,brandkraan / -put,Put,0101000020E6100000024E5A5914C715400258C88DD73F4A40
669,669,niet-bgt,brandkraan / -put,Put,0101000020E6100000A520418815261640DABB9A70AE404A40
670,670,niet-bgt,brandkraan / -put,Put,0101000020E610000026A73619C4291640DB3758A619454A40
671,671,niet-bgt,brandkraan / -put,Put,0101000020E61000005CF321C5DFF315404EDAA0E1693C4A40
672,672,niet-bgt,brandkraan / -put,Put,0101000020E61000003699D9049D0B1640E1A2C34ADF354A40
673,673,niet-bgt,brandkraan / -put,Put,0101000020E610000039B73BA6A9D21540030B790F04454A40
674,674,niet-bgt,brandkraan / -put,Put,0101000020E6100000933239BD86D8154009249579F53F4A40
675,675,niet-bgt,brandkraan / -put,Put,0101000020E6100000A6CB580FACC61540C955F61367404A40
676,676,niet-bgt,brandkraan / -put,Put,0101000020E6100000D71722FB5CD01540F6B494E11E384A40
677,677,niet-bgt,brandkraan / -put,Put,0101000020E6100000777AE3698FC115406062C465E93F4A40
678,678,niet-bgt,brandkraan / -put,Put,0101000020E61000006FB4F7C0CC2316402CEAACD947494A40
679,679,niet-bgt,brandkraan / -put,Put,0101000020E610000046243E4C4901164077A32FE769404A40
680,680,niet-bgt,brandkraan / -put,Put,0101000020E6100000F7B06FAC910816406B71E07D3E404A40
681,681,niet-bgt,brandkraan / -put,Put,0101000020E61000004CA900310E0016400772DFB34F404A40
682,682,niet-bgt,brandkraan / -put,Put,0101000020E6100000A7F42454830016402D124A4244404A40
683,683,niet-bgt,brandkraan / -put,Put,0101000020E6100000FB46F8BD96F91540AF19B0D463404A40
684,684,niet-bgt,brandkraan / -put,Put,0101000020E6100000441E51E5F70716409F747BF7C43E4A40
685,685,niet-bgt,brandkraan / -put,Put,0101000020E61000008085BF6718C115403BBF012EB2434A40
686,686,niet-bgt,brandkraan / -put,Put,0101000020E610000031CFDCDCC1F9154057344F5D33404A40
687,687,niet-bgt,brandkraan / -put,Put,0101000020E61000002FD208B5C0DB15408022B5E327434A40
688,688,niet-bgt,brandkraan / -put,Put,0101000020E61000003C867F0216091640CB54FAE117404A40
689,689,niet-bgt,brandkraan / -put,Put,0101000020E6100000908C8410C20716404A3D6EBC53404A40
690,690,niet-bgt,brandkraan / -put,Put,0101000020E6100000290E95AA5A0E16407DDEBC17123F4A40
691,691,niet-bgt,brandkraan / -put,Put,0101000020E6100000256A22E4C0091640F3887944C83E4A40
692,692,niet-bgt,brandkraan / -put,Put,0101000020E61000005B71B96FE7F11540692A166CDD3D4A40
693,693,niet-bgt,brandkraan / -put,Put,0101000020E6100000F818B826CEF815405F27DFBB27404A40
694,694,niet-bgt,brandkraan / -put,Put,0101000020E61000004FC213A8E00716407921D370A73E4A40
695,695,niet-bgt,brandkraan / -put,Put,0101000020E61000006C642DC4E7FC15404340162D63404A40
696,696,niet-bgt,brandkraan / -put,Put,0101000020E61000005B4AEB9863F715404D1AE099D63F4A40
697,697,niet-bgt,brandkraan / -put,Put,0101000020E61000008ED8BCD8DBF415405C1E201DF83F4A40
698,698,niet-bgt,brandkraan / -put,Put,0101000020E6100000724A905C50F115409E28FCE4DB3F4A40
699,699,niet-bgt,brandkraan / -put,Put,0101000020E6100000908E5DC972ED1540D1617540E63F4A40
700,700,niet-bgt,brandkraan / -put,Put,0101000020E6100000271F8CF47C0A16407ABD7608B53E4A40
701,701,niet-bgt,brandkraan / -put,Put,0101000020E610000063859B8DE7FC15404EDF71C155404A40
702,702,niet-bgt,brandkraan / -put,Put,0101000020E6100000F637C5D918F91540A8D28D3C6E404A40
703,703,niet-bgt,brandkraan / -put,Put,0101000020E61000007DD9A5B96DF915404F1306D7B7404A40
704,704,niet-bgt,brandkraan / -put,Put,0101000020E6100000A3B9403C69F6154092AAA6C861404A40
705,705,niet-bgt,brandkraan / -put,Put,0101000020E610000025EFD93C5AFC15402072C8877F404A40
706,706,niet-bgt,brandkraan / -put,Put,0101000020E61000008D7A253055FB15405F033AB4AC404A40
707,707,niet-bgt,brandkraan / -put,Put,0101000020E61000007D7508A438F01540A321F10B00404A40
708,708,niet-bgt,brandkraan / -put,Put,0101000020E610000048448DA967DC1540F7E81589A23F4A40
709,709,niet-bgt,brandkraan / -put,Put,0101000020E61000002791B7321BFD154091FE1E3A36404A40
710,710,niet-bgt,brandkraan / -put,Put,0101000020E61000003318CF8DCF001640F5A77D852B3D4A40
711,711,niet-bgt,brandkraan / -put,Put,0101000020E6100000D5C0B2E61EFA1540BD707850AF404A40
712,712,niet-bgt,brandkraan / -put,Put,0101000020E610000034D9664EE9F81540993AFE32AC404A40
713,713,niet-bgt,brandkraan / -put,Put,0101000020E6100000F0FD4C8294CB154035FD82A1E23E4A40
714,714,niet-bgt,brandkraan / -put,Put,0101000020E6100000FD6635702F081640A9E45D192C404A40
715,715,niet-bgt,brandkraan / -put,Put,0101000020E610000042D78363E6FA15402AB7F2A299404A40
716,716,niet-bgt,brandkraan / -put,Put,0101000020E6100000679CD3739014164086EA8EAFAE3F4A40
717,717,niet-bgt,brandkraan / -put,Put,0101000020E61000009BA44DBB4C0F164059D59714503F4A40
718,718,niet-bgt,brandkraan / -put,Put,0101000020E6100000BEFAE0FD69F815404606C7D287404A40
719,719,niet-bgt,brandkraan / -put,Put,0101000020E610000022B6B4826BF81540188C788660404A40
720,720,niet-bgt,brandkraan / -put,Put,0101000020E6100000EAA3E60ABDF91540AB389C659C404A40
721,721,niet-bgt,brandkraan / -put,Put,0101000020E61000004C7DBBE79EFD15405493E3186C404A40
722,722,niet-bgt,brandkraan / -put,Put,0101000020E61000003754FD1193FB15406A612B8480404A40
723,723,niet-bgt,brandkraan / -put,Put,0101000020E61000001E09DB7342F415409F71BEBACD3F4A40
724,724,niet-bgt,brandkraan / -put,Put,0101000020E61000002D11B340F8F415409A9B1E013D404A40
725,725,niet-bgt,brandkraan / -put,Put,0101000020E61000009C70E4EF77F31540BCB4426D42404A40
726,726,niet-bgt,brandkraan / -put,Put,0101000020E61000003BD01E5168F51540D7F07B5EF93F4A40
727,727,niet-bgt,brandkraan / -put,Put,0101000020E610000089DDAF29E2F41540C46FE9A2F53F4A40
728,728,niet-bgt,brandkraan / -put,Put,0101000020E610000020692A250EF015400296CA50C43F4A40
729,729,niet-bgt,brandkraan / -put,Put,0101000020E610000055F7C06567FD15407C93193C87404A40
730,730,niet-bgt,brandkraan / -put,Put,0101000020E61000004B088D7925021640889D5F9D37404A40
731,731,niet-bgt,brandkraan / -put,Put,0101000020E61000000E507A3219F91540B7129D7C8B404A40
732,732,niet-bgt,brandkraan / -put,Put,0101000020E6100000DF526630FDF61540E4B59B5C2E404A40
733,733,niet-bgt,brandkraan / -put,Put,0101000020E61000006603F276E4D915404B8C825CFC454A40
734,734,niet-bgt,brandkraan / -put,Put,0101000020E6100000A0D2A473280216404DCF637E4D404A40
735,735,niet-bgt,brandkraan / -put,Put,0101000020E6100000A5CD660D911116407A1467B08E3F4A40
736,736,niet-bgt,brandkraan / -put,Put,0101000020E61000004864E4F028011640787250B439404A40
737,737,niet-bgt,brandkraan / -put,Put,0101000020E6100000573646924A011640C346431A3A404A40
738,738,niet-bgt,brandkraan / -put,Put,0101000020E61000008CC8D2E04E0016401F625C2320404A40
739,739,niet-bgt,brandkraan / -put,Put,0101000020E6100000563D9D2FDEFC154073FF62B3AE3C4A40
740,740,niet-bgt,brandkraan / -put,Put,0101000020E6100000156E582081F215404E2F17C6EC3F4A40
741,741,niet-bgt,brandkraan / -put,Put,0101000020E610000058980BBD820E16406528F3087B3F4A40
742,742,niet-bgt,brandkraan / -put,Put,0101000020E610000085BAF15D9706164029CA0DF5893E4A40
743,743,niet-bgt,brandkraan / -put,Put,0101000020E61000005894EFC1AC0F16408B4B9A0B673F4A40
744,744,niet-bgt,brandkraan / -put,Put,0101000020E61000009E9380577F03164026B962702B404A40
745,745,niet-bgt,brandkraan / -put,Put,0101000020E610000077E0EE1DE80516405DD21787C73D4A40
746,746,niet-bgt,brandkraan / -put,Put,0101000020E610000042B7445752031640BC68C0A0AB3D4A40
747,747,niet-bgt,brandkraan / -put,Put,0101000020E61000003741F3F214F61540D89CDF193D404A40
748,748,niet-bgt,brandkraan / -put,Put,0101000020E6100000AF0F734A5800164027012E562D404A40
749,749,niet-bgt,brandkraan / -put,Put,0101000020E61000006085FEEF15FE15405D5D05957E404A40
750,750,niet-bgt,brandkraan / -put,Put,0101000020E6100000698C3484CD0816403ECE2B699D3E4A40
751,751,niet-bgt,brandkraan / -put,Put,0101000020E610000052F8D73FD108164097A41347B83E4A40
752,752,niet-bgt,brandkraan / -put,Put,0101000020E6100000E21493BE32F7154017D3B7D736424A40
753,753,niet-bgt,brandkraan / -put,Put,0101000020E61000007868C6BDD3F415403201629D06404A40
754,754,niet-bgt,brandkraan / -put,Put,0101000020E610000001C8E330D5081640880A3A655F404A40
755,755,niet-bgt,brandkraan / -put,Put,0101000020E610000059CDE39FC504164040F92FD220404A40
756,756,niet-bgt,brandkraan / -put,Put,0101000020E610000079E7A3D032FD154013CA9CF622404A40
757,757,niet-bgt,brandkraan / -put,Put,0101000020E61000009E6E58D96AF31540BDEEDE031B404A40
758,758,niet-bgt,brandkraan / -put,Put,0101000020E61000000B53FEA49303164052F17D64213D4A40
759,759,niet-bgt,brandkraan / -put,Put,0101000020E61000005773479E1ACB15408F062959DE3E4A40
760,760,niet-bgt,brandkraan / -put,Put,0101000020E61000007776D4EA1ACB1540ECD95F83DE3E4A40
761,761,niet-bgt,brandkraan / -put,Put,0101000020E6100000BFEB6D1C840D16409884C2CEEC3E4A40
762,762,niet-bgt,brandkraan / -put,Put,0101000020E6100000410886500DF715407A016EDF3C404A40
763,763,niet-bgt,brandkraan / -put,Put,0101000020E610000040DE29C214F91540B0281B8D53404A40
764,764,niet-bgt,brandkraan / -put,Put,0101000020E61000007169E9CCAEFF1540B3EE873B45404A40
765,765,niet-bgt,brandkraan / -put,Put,0101000020E610000053E8BC0F0D0416407312570B28404A40
766,766,niet-bgt,brandkraan / -put,Put,0101000020E6100000E7E8089988F51540A53FCDF76D404A40
767,767,niet-bgt,brandkraan / -put,Put,0101000020E6100000DF8F748DA60916404B9DC9DB67404A40
768,768,niet-bgt,brandkraan / -put,Put,0101000020E6100000A5E0D188CF081640D24370DBD53E4A40
769,769,niet-bgt,brandkraan / -put,Put,0101000020E61000000027695EDB0B164086338B2C103F4A40
770,770,niet-bgt,brandkraan / -put,Put,0101000020E6100000A8D2BB919D051640924DDB3F26404A40
771,771,niet-bgt,brandkraan / -put,Put,0101000020E6100000B3697A4587FA15402FC5735A60404A40
772,772,niet-bgt,brandkraan / -put,Put,0101000020E61000002091374CBAFA1540077465D788404A40
773,773,niet-bgt,brandkraan / -put,Put,0101000020E61000005D7D1017F809164086A2B58C2C404A40
