﻿_id,ogc_fid,objectid,miva_toilet,entree,gebruik,status,ma,ma_van,ma_tot,di,di_van,di_tot,wo,wo_van,wo_tot,do,do_van,do_tot,vr,vr_van,vr_tot,za,za_van,za_tot,zo,zo_van,zo_tot,kosten,beoordeling,eigenaar,opmerking,beugels,grote_prullenbak,wastafel,baby_verschoontafel,globalid,x,y,long,lat,wkb_geometry
69,69,69,"","","",In onderhoud,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,18:00,"€ 0,00","",Jumbo,"",Ja,Ja,Ja,Ja,4c5a8810-0d29-4582-a467-8dc475d0124a,94864.74485070352,453824.4933376319,4.51014148316158,52.0694391861743,01010000003A0C6A87620A1240F2D61C62E3084A40
70,70,70,"","","",In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,19:00,"€ 0,00","",Albert Heijn,"","","","","",593cf6a9-58a3-440b-93bd-d237ed73b045,95538.15707600571,454492.21521894867,4.51984566958488,52.0755128425916,01010000004B56576C52141240F5ADA267AA094A40
71,71,71,"","","",In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,19:00,"€ 0,00","",Albert Heijn,"",Ja,Ja,"","",6bd3ee89-f9a1-4a69-b433-a384608fccb2,95210.63745745161,453159.8375916617,4.5153020969357,52.0635032260387,0101000000A398575AAB0F12406B83ABDF20084A40
72,72,72,"","","",In onderhoud,Ja,8:00,21:00,Ja,08:00,21:00,Ja,08:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,10:00,20:00,"€ 0,00","","","","","","","",2c86d1c0-7109-41a8-b79c-cc21afad6a26,96981.66458410784,452683.8338524016,4.54120690588916,52.0594135480168,010100000039A7A424322A1240F5D5F6DC9A074A40
73,73,73,"","","",In onderhoud,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,"€ 0,00","",Stadsboerderij De Weidemolen,"","","","","",90567e61-7f1b-4702-aba5-4b5401ad9bcc,97772.73094797501,452749.5462452362,4.55272967767112,52.0600863915651,01010000001681C4C4FE3512407C5A2FE9B0074A40
74,74,74,"","","","",Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00","","","",Ja,Ja,Ja,Ja,77e754e6-6b64-4442-83e4-152aa5022632,99811.07606215129,443817.56972763874,4.58388980095304,51.9800178940384,0101000000BB3E3E35E7551240E331F23971FD4940
75,75,75,Nee,Drempel,Krap,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50","",Texaco,"",Ja,Ja,Ja,Ja,c15a4668-bbb8-4f6a-a65e-f2bf87f9d9a6,99889.2344816147,441483.14370974136,4.58540227777598,51.9590450624811,0101000000FF34D8B173571240905F15FDC1FA4940
76,76,76,Ja,"",Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00","",Praxis,"",Ja,Ja,Ja,Nee,d6b23364-2858-44d8-bcbe-7c67bd70d46e,99667.95059809228,441380.3958035578,4.58219970499263,51.9580996282461,0101000000A0BCD2282C5412403BD03402A3FA4940
77,77,77,Nee,"",Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50","","","",Ja,Ja,Ja,Ja,fb72208d-0d95-4a02-87f2-0c9f5db00263,98717.13825247125,440745.82533391786,4.56847207764306,51.9523009668153,01010000001AAA588B1D461240E03582FFE4F94940
78,78,78,Ja,"",Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00",Goed,"","",Ja,Ja,Ja,Nee,8b56c36e-52d7-4b62-b369-e565003cbc2f,100120.06644664163,438395.9656910922,4.58925345417169,51.9313218588462,0101000000C4E3EA41655B1240B0E5FE8D35F74940
79,79,79,Ja,Drempelvrij,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Goed,Wereldhave,"",Ja,Ja,Ja,Ja,9d71ad9f-0972-478e-9eeb-3b0483113851,100163.33072277199,438236.4984970073,4.58990788844109,51.9298929099961,01010000000F0742D0105C1240939B1ABB06F74940
80,80,80,Nee,Drempel,Krap,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Matig,Shell,"",Ja,Ja,Ja,Ja,b4d1be4e-dafb-4dfb-bf4b-1cbdf6d16706,98940.69215793314,437990.9410468214,4.57217313401599,51.9275640714298,010100000074FE08C1E749124027DE636BBAF64940
81,81,81,Nee,Drempel,Krap,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Matig,"","",Nee,Ja,Ja,Nee,647c0fbd-73f8-41ab-8b43-9b7a615e5f4d,98967.28531433782,437927.33554014534,4.57257009078302,51.9269950962897,0101000000BF525AD04F4A1240F20E7BC6A7F64940
82,82,82,Nee,Drempelvrij,Gemiddeld,In onderhoud,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,"€ 0,00","",Mc Donalds,"",Nee,Ja,Ja,Nee,2dee9f82-d74b-473e-bf31-3366b16d60d7,98535.91016984312,437764.34280412184,4.56632590997551,51.9254865769214,01010000009CE378F0EA431240D7611A5876F64940
83,83,83,Ja,"",Ruim,In onderhoud,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,"€ 0,00",Goed,Albert Heijn,"",Ja,Ja,Ja,Ja,56eb6640-88de-4cfb-9f10-c2c285186410,100043.30459620547,436549.6790240753,4.58843244612965,51.9147207080915,0101000000E22000098E5A1240131D739115F54940
84,84,84,Nee,Drempelvrij,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00",Goed,Gemeente Rotterdam,Bij receptie vragen deur op afstand te openen,Ja,Ja,Ja,Ja,c944980d-1621-4b7f-b3c0-7ffd07f0fdc6,93131.4547477643,435722.33132437494,4.48813178042935,51.9065594345762,01010000004D5444D1D8F3114049B1B9230AF44940
85,85,85,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",b05d946d-b777-4f2c-baed-43678d999d55,67494.01963286771,444340.26821761596,4.11344980863357,51.980563468434,01010000004846C72F2C741040C5498E1A83FD4940
86,86,86,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6c7f4bda-a2ca-4193-adde-633f2f442ff6,89969.00763943457,437953.8748977859,4.4417592906334,51.9262543621666,0101000000FFE5278C5CC4114037A4C0808FF64940
87,87,87,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8f317115-f854-4858-8f39-74bb2bd45fd9,90954.0087836587,438347.32930062193,4.4560044787432,51.9299047356667,010100000055208CD6F2D21140BE0A4E1E07F74940
88,88,88,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",c950b163-4d75-410f-b55e-1ff4f5b4b825,91989.87383949626,437750.3926877715,4.47117299092489,51.9246582037216,0101000000AB1F2B2C7BE21140337B34335BF64940
89,89,89,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9f0eef4b-c370-49fe-a183-bef6ba88ca57,93061.07756398694,437439.2112200667,4.48680014137241,51.9219818191649,0101000000D8877BBC7BF21140F568108003F64940
90,90,90,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9db5cca7-d11f-489b-9db6-dfdaf742cf04,93259.75623594955,438748.56483810605,4.48945288856414,51.9337715184804,01010000004D43552333F51140A4E73AD385F74940
91,91,91,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58a15f9f-2caa-4d59-8cdf-42870a7bf16a,94484.06882316468,439327.1827642777,4.50715141815081,51.9391063503923,0101000000994F8CB3520712404B330BA334F84940
92,92,92,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",d9feaad3-7ce2-4923-bcb7-33dc533d0010,94599.92168987678,439511.23949264473,4.50880366615255,51.9407731331328,010100000021D708D40309124068E107416BF84940
93,93,93,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1dc1c709-a192-4e53-9755-4e63cf17e7a9,94382.79166232236,439144.04894807225,4.50571106477953,51.9374494280312,010100000049D0111FD90512402886C557FEF74940
94,94,94,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5ccf57ab-e7e1-4db5-98f9-4f9858e0d172,91956.876904629,435839.2682519715,4.47104351786435,51.9074785735486,010100000075E1603B59E211401D9B054228F44940
95,95,95,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3282f5aa-aeb6-4ad0-83e9-521e3e00627e,93080.30444263545,433409.02691362385,4.48780443747201,51.8857632003631,0101000000D524A70183F31140ABC744B060F14940
96,96,96,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38d736d7-9cc8-4a8e-81d5-ef3b3f77b7e4,95934.30240844144,432704.0099022167,4.52937570480698,51.8797369016403,010100000091C52DAA141E124095D002389BF04940
97,97,97,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",d2c29d24-208e-4fd7-bd7d-f16022285503,96286.75569171109,437307.3695774844,4.5337090359642,51.9211467018844,0101000000052F1C9F84221240AEB49722E8F54940
98,98,98,Ja,Drempelvrij,Ruim,In onderhoud,"","","","","","","","","","","","","","","","","","","","","","","","","",Ja,Ja,Ja,Ja,6d06a756-d4d6-4a21-be94-6b43df9a3b24,91859.78526167654,437566.1498309175,4.4693158424605,51.9229876049057,010100000037730B5594E0114079D7347524F64940
99,99,99,Ja,Drempelvrij,Ruim,In onderhoud,"","","","","","","","","","","","","","","","","","","","","","","","","",Ja,Ja,Ja,Ja,996f255a-1cde-4b8d-9548-0d9a272752ac,91745.68347097296,437530.6294473768,4.46766384930098,51.9226554094767,0101000000A513A945E3DE11400C978C9219F64940
100,100,100,Ja,Drempelvrij,"",In onderhoud,Ja,9:00,2:00,Ja,9:00,2:00,Ja,9:00,00:00,Ja,9:00,00:00,Ja,9:00,00:00,Ja,00:00,00:00,Ja,00:00,00:00,"",Goed,Hommerson Casino,Toegang vanaf 20 jaar,Ja,Ja,Ja,Nee,46bb807e-75db-4552-ac6c-046184609eb8,93689.01825292672,453036.42868825304,4.49313721549369,52.0622278284588,010100000092F153F6F8F81140DD10DC14F7074A40
101,101,101,Ja,Drempelvrij,Gemiddeld,In onderhoud,Ja,9:00,2:00,Ja,9:00,2:00,Ja,9:00,2:00,Ja,9:00,2:00,Ja,9:00,00:00,Ja,00:00,9:00,Ja,9:00,2:00,"","",Sir Winston Casino,Toegang vanaf 20 jaar,Ja,Ja,Ja,Nee,b3da4968-a0ab-48c1-b8ba-038cd99c9566,93814.93130365474,453058.54969247367,4.4949691631221,52.0624405532696,0101000000358D4032D9FA1140571E530DFE074A40
102,102,102,Nee,"","",In onderhoud,Ja,10:00,21:00,Ja,10:00,21:00,Ja,10:00,21:00,Ja,10:00,21:00,Ja,10:00,21:00,Ja,10:00,19:00,Ja,12:00,18:00,"0,50","",Mediamarkt,"","","","","",3780c8ca-e6f2-4162-9b69-98650b4defb5,93146.78061615361,452908.1778973366,4.48525420920977,52.0610149479821,01010000009335BB7AE6F011403D137B56CF074A40
103,103,103,Nee,"","","",Ja,08:00,22:00,Ja,08:00,22:00,Ja,08:00,22:00,Ja,08:00,22:00,Ja,08:00,00:00,Ja,08:00,22:00,Ja,08:00,22:00,"",Voldoende,Mac Donald,"","","","","",c59a4fa4-13d7-4d8d-a129-f25dfe3e2b14,93300.28628641041,452919.06422186684,4.48749041109771,52.0611299007007,0101000000F21CB3AF30F311409728C61AD3074A40
104,104,104,Ja,"","","","","","","","","","","","","","","","","","","","","","","","","",Goed,"","","","","","",42815f5c-a52e-4709-891e-573dc7ff4cbe,94862.33118980887,455731.35067739774,4.50977021324184,52.0865762062983,01010000000465E933010A1240D554DBED140B4A40
105,105,107,Ja,Drempelvrij,Gemiddeld,In onderhoud,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,0,Voldoende,La Place,"",Ja,Ja,Ja,Ja,a948d3d2-a55a-443b-8658-5c275141bd08,143035.9306879841,432219.04295189574,5.21345305905115,51.8783810342646,0101000000626C4F7093DA1440E6CB2BCA6EF04940
106,106,109,Ja,Drempelvrij,Gemiddeld,In onderhoud,Ja,16:00,23:00,Ja,16:00,23:00,Ja,16:00,23:00,Ja,16:00,23:00,Ja,16:00,23:00,Ja,16:00,23:00,Ja,16:00,23:00,"0,00 euro",Voldoende,Woodstone Pizza and Wine,"",Ja,Ja,Ja,Ja,fca83e1d-8c39-42f6-848f-65d0918c0cd0,93772.84752556898,452984.9662033781,4.49436873854058,52.0617745962336,010100000043C970CC3BFA1140FD45DF3AE8074A40
107,107,110,Ja,Drempelvrij,Ruim,In onderhoud,Ja,08:00,21:00,Ja,08:00,21:00,Ja,08:00,21:00,Ja,08:00,21:00,Ja,08:00,22:00,Ja,08:00,21:00,Ja,10:00,20:00,"0,00",Voldoende,Hoogvliet Oostwaarts,"",Ja,Ja,Ja,Nee,bf059e25-a53e-4587-add5-a58791d39dec,93785.16818806875,453014.5398939453,4.49454308048944,52.0620417416813,010100000033A9548069FA11400CC1D9FBF0074A40
108,108,111,Nee,Drempelvrij,Krap,In onderhoud,Ja,10:00,18:00,Ja,09:00,18:00,Ja,09:00,18:00,Ja,09:00,18:00,Ja,09:00,18:00,Ja,09:00,18:00,Ja,10:00,18:00,"0,00","",Barista Cafe,"",Nee,Ja,Ja,Ja,5baa0a38-f440-41cf-93e8-1e11cdd852d2,93719.93736380045,453012.19789861806,4.4935923883506,52.0620134827544,0101000000DA14764870F91140A92BCC0EF0074A40
109,109,112,Ja,Drempelvrij,Ruim,In onderhoud,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,23:00,Ja,12:00,23:00,Ja,12:00,22:00,"0,00 euro",Goed,Happy Italy,"",Ja,Ja,Ja,Ja,7428b223-f4cd-4b6a-9392-753112e3da39,93710.40874890772,452884.1327167079,4.49347643780172,52.0608614842527,0101000000E4D126E351F91140C539224FCA074A40
110,110,113,Nee,Drempelvrij,Krap,In onderhoud,Ja,11:00,24:00,Ja,11:00,24:00,Ja,11:00,24:00,Ja,11:00,01:00,Ja,11:00,03:30,Ja,11:00,03:30,Ja,12:00,24:00,"0,00 euro",Voldoende,The old Pal,"",Nee,Nee,Ja,Nee,7231cc24-b557-41f1-b693-315b3e794427,93704.7585837346,452952.66617707215,4.49338175607064,52.061476781595,0101000000D9102B1139F91140FD349F78DE074A40
111,111,114,Nee,Drempelvrij,Krap,In onderhoud,Ja,16:00,22:00,Ja,16:00,22:00,Ja,16:00,22:00,Ja,16:00,22:00,Ja,16:00,22:00,Ja,16:00,22:00,Ja,16:00,22:00,"0,00 euro",Voldoende,Restaurant Delphi,Restaurant heeft geen sticker bij voordeur.,Nee,Ja,Ja,Nee,f0b92f19-c338-4d6f-af72-ecf51fded5e4,93762.60475256751,453010.9135560256,4.49421473958188,52.0620066577099,010100000048D2BE6D13FA1140CC7F8BD5EF074A40
112,112,115,Ja,Drempel,Ruim,In onderhoud,Ja,17:00,23:00,Ja,17:00,23:00,Ja,10:00,23:00,Ja,10:00,23:00,Ja,10:00,23:00,Ja,10:00,23:00,Ja,12:00,23:00,"0,00 euro",Goed,Koeien en Kaas Zoetermeer,Restaurant heeft een rolstoel plank voor twee lage treden in het restaurant.,"",Ja,"","",adf7c819-3997-42b5-9ccf-e879f9eac047,93768.0129693608,452979.759289352,4.49429918124456,52.0617272664868,0101000000378A879029FA1140886AD7ADE6074A40
113,113,116,Ja,"","",In onderhoud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382ade46-0d93-474b-8aee-beac9e183b2e,202783.564203909,502489.6824016949,6.09102504205046,52.5080019575942,010100000020E52AAB355D1840E015493506414A40
114,114,117,Ja,"","",In onderhoud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461887b1-8578-4016-9aae-807ec466ae31,202229.5255958318,501954.6938317178,6.08278926146516,52.5032422856777,0101000000B5CF49B5C65418409D79433E6A404A40
115,115,118,Ja,"","",In onderhoud,"","","","","","","","","","","","","","","","","","","","","","1,00","","","",Ja,"","","",3349cbe3-60eb-4816-a14d-78c7c8515b0b,202824.0455348717,502134.0816904935,6.09157028260881,52.5048027216757,0101000000815CA499C45D1840B14326609D404A40
116,116,119,Ja,"","",In onderhoud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",c48b353f-9999-491d-88cc-f9505d948d27,202445.4260276327,502409.5134913571,6.08603344515259,52.5073109502863,01010000009E2BC52619581840F130B290EF404A40
117,117,120,Ja,"","",In onderhoud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4e8b43e3-039d-428e-b92c-99633947ad04,202971.6833301473,503031.8147359596,6.09387368696456,52.5128574856287,0101000000F9DE7D6C2060184062246850A5414A40
118,118,121,Nee,"",Ruim,In onderhoud,Ja,10:00,17:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",c949590c-eefb-495c-b033-f558c667ee5a,202876.0007172408,502007.7868193289,6.09231731354763,52.5036631931749,0101000000A52A0A6E885E18404A71170978404A40
119,119,122,Ja,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",fcb33b50-d0c8-489d-9597-45dfa07d86e9,136969.71816793695,430837.43757653446,5.12542879773429,51.8657996035961,01010000003EFB206870801440DE2A7B85D2EE4940
120,120,123,Ja,Drempelvrij,Ruim,In onderhoud,Ja,08:00,18:00,Ja,08:00,18:00,Ja,08:00,18:00,Ja,08:00,18:00,Ja,08:00,18:00,Ja,12:00,17:00,Nee,"","","0,50",Goed,Geofort,"",Ja,Ja,Ja,Ja,697876da-428f-4b93-88a9-336166b89a64,136961.28455731974,430844.7797787191,5.12530597132981,51.8658653242038,0101000000966B6335508014400D19C9ACD4EE4940
121,121,124,Ja,Drempelvrij,Ruim,In onderhoud,Ja,08:00,14:35,Ja,08:00,14:35,Ja,08:00,14:35,Ja,08:00,14:35,Ja,08:00,14:35,Nee,"","",Nee,"","","0,75",Goed,Geofort,"",Ja,Ja,Ja,Ja,44760541-3f37-40c0-9cdd-c9fdbedc1cad,136919.91025582113,430850.0383829864,5.12470500586473,51.8659112493656,0101000000935847ABB27F1440C1A1082ED6EE4940
122,122,125,Nee,Drempel,Krap,In onderhoud,Ja,08:00,18:00,Ja,08:00,18:00,Ja,08:00,18:00,Ja,08:00,18:00,Ja,08:00,18:00,Nee,"","",Nee,"","","1,00",Goed,Geofort,"",Nee,Ja,Ja,Nee,1c27fc8b-1c09-45cf-b322-668261ad7ed4,136941.7384244775,430872.95796007547,5.12502071763649,51.8661179635204,0101000000E448566E0580144030E613F4DCEE4940
123,123,126,Ja,Drempelvrij,Ruim,In onderhoud,Ja,08:00,18:00,Ja,08:00,18:00,Ja,08:00,18:00,Ja,08:00,18:00,Ja,08:00,18:00,Nee,"","",Nee,"","",0,Voldoende,Geofort,"",Ja,Ja,Ja,Ja,900e6742-4623-4c50-8015-bf577a09c9f0,136658.6667645842,430781.6765275126,5.120915790346,51.8652882623477,0101000000986C5459D17B1440AC320AC4C1EE4940
124,124,127,Ja,Drempelvrij,Ruim,In onderhoud,Nee,"","",Nee,"","",Nee,"","",Nee,"","",Nee,"","",Nee,"","",Ja,08:00,18:00,"1,00",Goed,Geofort,"",Ja,Ja,Ja,Ja,834299f8-73d8-4113-bd5f-98913b8784bf,136855.1202824912,430880.89547595056,5.12376273373578,51.866186495008,0101000000556F77A8BB7E1440E725F632DFEE4940
125,125,129,Ja,"","","","","","","","","","","","","","","","","","","","","","","","","",Goed,"","","","","","",e65a985b-aa65-4293-8c9d-a337a89cdb6a,119558.41463068171,448484.74398055114,4.87082894391637,52.0235770006021,0101000000C31F2A95BA7B13400843379204034A40
