﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1061,1061,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489546,Gymlokaal Nolensweg 2a,74020,Rentelasten volgens de module activa,Lasten,1123,0,1123,
1062,1062,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489821,Ow-gebouw: Romboutslaan 34,21105,Betaalde belastingen,Lasten,30923,0,30923,
1063,1063,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489831,Ow-gebouw: Bosboom Toussaintstraat 62,38050,Herstel vernielingen,Lasten,2108,0,2108,
1064,1064,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489844,Ow-gebouw: Nolensweg 2,38098,Verrekenpost Overige goederen en diensten,Lasten,-3292,0,-3292,
1065,1065,90-03,Jeugd & Onderwijs,90-080,Sluitende aanpak VSV,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60800102,Lokaal VSV-beleid (Dordtse projecten),43605,Inkomensoverdrachten aan overheid (niet rijk),Lasten,1342,0,1342,
1066,1066,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481601,St.Islam.prim.OW Rijnmond: school IKRA,38098,Verrekenpost Overige goederen en diensten,Lasten,4486,0,4486,
1067,1067,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489857,Ow-gebouw: Zuidendijk 363 Nieuwbouw J.F. Kennedys.,38098,Verrekenpost Overige goederen en diensten,Lasten,-4317,0,-4317,
1068,1068,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489829,Ow-gebouw: W. de Zwijgerlaan 2,21098,Verrekenpost Belasting,Lasten,-16257,0,-16257,
1069,1069,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489812,Ow-gebouw: Dr. L.L. Zamenhoflaan 27,38114,Verzekeringen,Lasten,979,0,979,
1070,1070,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489833,Ow-gebouw: Hugo de Grootplein 5,38050,Herstel vernielingen,Lasten,2108,0,2108,
1071,1071,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481206,St. H3O: school De Fontein,38114,Verzekeringen,Lasten,355,0,355,
1072,1072,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61486101,St. Johan de Witt gymnasium,38043,Betaalde huren (woningen en gebouwen),Lasten,10452,0,10452,
1073,1073,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489810,Ow-gebouw: Blekersdijk 94,38050,Herstel vernielingen,Lasten,2108,0,2108,
1074,1074,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489868,Ow-gebouw: Eulerlaan 51,38114,Verzekeringen,Lasten,2000,0,2000,
1075,1075,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481901,St.Land.OW.a.Varende Kleuters: het Zwanejong,21098,Verrekenpost Belasting,Lasten,1171,0,1171,
1076,1076,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489807,Ow-gebouw: Vrieseweg 92,38050,Herstel vernielingen,Lasten,2108,0,2108,
1077,1077,90-03,Jeugd & Onderwijs,90-095,Leerpark,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60953000,"PROJ Leerpark voorzieningen, algemeen",38157,Overige niet duurzame goederen en diensten,Lasten,201460,89000,290460,
1078,1078,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489515,"Gymlokaal, Wielingenstraat 105",38046,Onderhoud- en reparatiekosten,Lasten,27000,0,27000,
1079,1079,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489820,Ow-gebouw: Prof. Waterinklaan 41,38098,Verrekenpost Overige goederen en diensten,Lasten,-8672,0,-8672,
1080,1080,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481201,PROJ St. H3O: Dr. H. Bavinckschool,75255,Doorberekening kosten onderwijsgebouwen,Lasten,0,0,0,
1081,1081,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61486301,PROJ St. H3O: Insula College,75255,Doorberekening kosten onderwijsgebouwen,Lasten,0,0,0,
1082,1082,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489813,Ow-gebouw: Dr. L.L. Zamenhoflaan 5,38046,Onderhoud- en reparatiekosten,Lasten,10000,0,10000,
1083,1083,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489835,Ow-gebouw: Wilaertstraat 2,21105,Betaalde belastingen,Lasten,4082,0,4082,
1084,1084,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60820101,VVE algemeen,75234,Apparaatskosten MO t.l.v. Expl.,Lasten,0,0,0,
1085,1085,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489824,Ow-gebouw: Volkerakweg 60,38098,Verrekenpost Overige goederen en diensten,Lasten,-3354,0,-3354,
1086,1086,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489846,Ow-gebouw: SMH van Gijnweg 10,38046,Onderhoud- en reparatiekosten,Lasten,5000,0,5000,
1087,1087,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489837,Ow-gebouw: Chico Mendesring 196,38050,Herstel vernielingen,Lasten,2108,0,2108,
1088,1088,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489841,Ow-gebouw: Complex Stadspolders(R.Kipl./S.Lagerl.),38005,Energiekosten,Lasten,50300,0,50300,
1089,1089,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489879,Ow-gebouw: Meidoornlaan 2a,38114,Verzekeringen,Lasten,1205,0,1205,
1090,1090,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481401,Ver.v.Chr.OW.op Ref.gr.slag: Ds. J. Bogermanschool,21098,Verrekenpost Belasting,Lasten,15307,0,15307,
1091,1091,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489855,Ow-gebouw: K. Doormanweg 8,38098,Verrekenpost Overige goederen en diensten,Lasten,-3804,0,-3804,
1092,1092,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489876,Ow-gebouw: Eikenlaan 25,38114,Verzekeringen,Lasten,3046,0,3046,
1093,1093,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489834,Ow-gebouw: Patersweg 53,38114,Verzekeringen,Lasten,620,0,620,
1094,1094,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489828,Ow-gebouw: Pr. Julianaweg 2,21098,Verrekenpost Belasting,Lasten,-7112,0,-7112,
1095,1095,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481204,St. H3O: Prinses Julianaschool,38098,Verrekenpost Overige goederen en diensten,Lasten,5016,0,5016,
1096,1096,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489818,Ow-gebouw: Dubbelmondestraat 1,21098,Verrekenpost Belasting,Lasten,-6869,0,-6869,
1097,1097,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489846,Ow-gebouw: SMH van Gijnweg 10,38050,Herstel vernielingen,Lasten,2108,0,2108,
1098,1098,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481401,Ver.v.Chr.OW.op Ref.gr.slag: Ds. J. Bogermanschool,38098,Verrekenpost Overige goederen en diensten,Lasten,3559,0,3559,
1099,1099,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489837,Ow-gebouw: Chico Mendesring 196,21105,Betaalde belastingen,Lasten,6538,0,6538,
1100,1100,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489816,Ow-gebouw: Noordendijk 264,38114,Verzekeringen,Lasten,1266,0,1266,
1101,1101,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489803,Ow-gebouw: Museumstraat 67,38114,Verzekeringen,Lasten,1643,0,1643,
1102,1102,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489844,Ow-gebouw: Nolensweg 2,21098,Verrekenpost Belasting,Lasten,-6185,0,-6185,
1103,1103,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489817,Ow-gebouw: Oranje Vrijstaatplein 2,38098,Verrekenpost Overige goederen en diensten,Lasten,-4099,0,-4099,
1104,1104,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60820104,Peuterwerk,75255,Doorberekening kosten onderwijsgebouwen,Lasten,0,0,0,
1105,1105,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489878,Ow-gebouw: Koningstraat 294,38098,Verrekenpost Overige goederen en diensten,Lasten,-18464,0,-18464,
1106,1106,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61483301,St.kath.OW Bern.Alfrink: Anne Frankschool,75255,Doorberekening kosten onderwijsgebouwen,Lasten,0,0,0,
1107,1107,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489518,Gymlokaal van Schendelstraat 27,38046,Onderhoud- en reparatiekosten,Lasten,100,0,100,
1108,1108,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489825,Ow-gebouw: Wielingenstraat 103,38050,Herstel vernielingen,Lasten,2108,0,2108,
1109,1109,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489836,Ow-gebouw: Chico Mendesring 188,38050,Herstel vernielingen,Lasten,4016,0,4016,
1110,1110,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489871,Ow-gebouw: Ockenburg 44,38098,Verrekenpost Overige goederen en diensten,Lasten,-4806,0,-4806,
1111,1111,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61486101,St. Johan de Witt gymnasium,73010,Afschrijvingslasten; volgens module activa,Lasten,9153,0,9153,
1112,1112,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489875,Ow-gebouw: Dubbelsteynlaan-West 54,38047,Beveiligings- en Bewakingskosten,Lasten,502,0,502,
1113,1113,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481103,St. OPOD: school De Driehoek,21098,Verrekenpost Belasting,Lasten,25670,0,25670,
1114,1114,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489841,Ow-gebouw: Complex Stadspolders(R.Kipl./S.Lagerl.),38050,Herstel vernielingen,Lasten,6526,0,6526,
1115,1115,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61486401,PROJ St. De Wartburg: Wartburg College loc. Marnix,21098,Verrekenpost Belasting,Lasten,34060,0,34060,
1116,1116,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489851,Ow-gebouw: Douwe Aukesstraat 3,38050,Herstel vernielingen,Lasten,2108,0,2108,
1117,1117,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481204,St. H3O: Prinses Julianaschool,21098,Verrekenpost Belasting,Lasten,6276,0,6276,
1118,1118,90-03,Jeugd & Onderwijs,90-095,Leerpark,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60952001,PROJ Apparaatskosten Leerpark,38157,Overige niet duurzame goederen en diensten,Lasten,165000,0,165000,
1119,1119,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481302,Ver.school m.d.bijbel: Johan Frisoschool,21098,Verrekenpost Belasting,Lasten,16080,0,16080,
1120,1120,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489843,Ow-gebouw: Bosstraat 1,38114,Verzekeringen,Lasten,1410,0,1410,
1121,1121,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489857,Ow-gebouw: Zuidendijk 363 Nieuwbouw J.F. Kennedys.,21098,Verrekenpost Belasting,Lasten,-10070,0,-10070,
1122,1122,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481110,St. OPOD: MKC Mozaiek,75255,Doorberekening kosten onderwijsgebouwen,Lasten,0,0,0,
1123,1123,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489527,Gymlokaal Brouwersdijk 4A,75283,Verrekening met Sportbedrijf,Lasten,28854,0,28854,
1124,1124,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489835,Ow-gebouw: Wilaertstraat 2,38098,Verrekenpost Overige goederen en diensten,Lasten,-4879,0,-4879,
1125,1125,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489863,Ow-gebouw: Atmosfeerstraat 32,21105,Betaalde belastingen,Lasten,4347,0,4347,
1126,1126,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489806,Ow-gebouw: Singel 441,21105,Betaalde belastingen,Lasten,4727,0,4727,
1127,1127,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489855,Ow-gebouw: K. Doormanweg 8,21105,Betaalde belastingen,Lasten,6671,0,6671,
1128,1128,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489855,Ow-gebouw: K. Doormanweg 8,38114,Verzekeringen,Lasten,1696,0,1696,
1129,1129,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481110,St. OPOD: MKC Mozaiek,38098,Verrekenpost Overige goederen en diensten,Lasten,3773,0,3773,
1130,1130,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489833,Ow-gebouw: Hugo de Grootplein 5,38098,Verrekenpost Overige goederen en diensten,Lasten,-2302,0,-2302,
1131,1131,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489868,Ow-gebouw: Eulerlaan 51,21105,Betaalde belastingen,Lasten,8000,0,8000,
1132,1132,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489875,Ow-gebouw: Dubbelsteynlaan-West 54,38114,Verzekeringen,Lasten,779,0,779,
1133,1133,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489813,Ow-gebouw: Dr. L.L. Zamenhoflaan 5,38050,Herstel vernielingen,Lasten,1606,0,1606,
1134,1134,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489847,Ow-gebouw: Nolensweg 2b,38050,Herstel vernielingen,Lasten,2108,0,2108,
1135,1135,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489819,Ow-gebouw: Leerparkpromenade 400 (Samnwerkingsgeb),21105,Betaalde belastingen,Lasten,31630,0,31630,
1136,1136,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481501,St.kath.OW.Bern.Alfrink: Don Boscoschool,21098,Verrekenpost Belasting,Lasten,14303,0,14303,
1137,1137,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60820104,Peuterwerk,38098,Verrekenpost Overige goederen en diensten,Lasten,17881,0,17881,
1138,1138,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481301,Ver.school m.d.bijbel: Beatrixschool,38098,Verrekenpost Overige goederen en diensten,Lasten,8950,0,8950,
1139,1139,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61484604,St.Spec.OW Drecht.: school Kiem,21098,Verrekenpost Belasting,Lasten,30902,0,30902,
1140,1140,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489808,Ow-gebouw: Groenedijk 49,38050,Herstel vernielingen,Lasten,2108,0,2108,
1141,1141,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61484901,St. Horizon: Parkschool,38098,Verrekenpost Overige goederen en diensten,Lasten,23625,0,23625,
1142,1142,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489804,Ow-gebouw: Geldelozepad 46,21098,Verrekenpost Belasting,Lasten,-1171,0,-1171,
1143,1143,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489816,Ow-gebouw: Noordendijk 264,21105,Betaalde belastingen,Lasten,4099,0,4099,
1144,1144,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489863,Ow-gebouw: Atmosfeerstraat 32,21098,Verrekenpost Belasting,Lasten,-4347,0,-4347,
1145,1145,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481104,St. OPOD: school Dubbeldam,38098,Verrekenpost Overige goederen en diensten,Lasten,5635,0,5635,
1146,1146,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489813,Ow-gebouw: Dr. L.L. Zamenhoflaan 5,38114,Verzekeringen,Lasten,1560,0,1560,
1147,1147,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61484601,St.Spec.ond.Drecht.:school de Stroom,74020,Rentelasten volgens de module activa,Lasten,501,0,501,
1148,1148,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489861,Ow-gebouw: Kapteynweg 3,38114,Verzekeringen,Lasten,10310,0,10310,
1149,1149,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61484701,St.OW Kon.Aurisgroep: Ammanschool,38098,Verrekenpost Overige goederen en diensten,Lasten,4368,0,4368,
1150,1150,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481207,St. H3O: school De Regenboog,75255,Doorberekening kosten onderwijsgebouwen,Lasten,0,0,0,
1151,1151,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481202,St. H3O: Prins Bernhardschool,38098,Verrekenpost Overige goederen en diensten,Lasten,4879,0,4879,
1152,1152,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61484801,St. Yulius: school De Drechtster,33005,"Betaalde (erf-)Pachten, precario e.d.",Lasten,45040,0,45040,
1153,1153,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489854,Ow-gebouw: K. Doormanweg 4,38114,Verzekeringen,Lasten,1696,0,1696,
1154,1154,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489520,Gymlokaal Weegschaal 131,75283,Verrekening met Sportbedrijf,Lasten,37789,0,37789,
1155,1155,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489875,Ow-gebouw: Dubbelsteynlaan-West 54,21098,Verrekenpost Belasting,Lasten,-6759,0,-6759,
1156,1156,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481702,Dordtse Schoolver.: school Vest,21098,Verrekenpost Belasting,Lasten,13712,0,13712,
1157,1157,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481104,St. OPOD: school Dubbeldam,21098,Verrekenpost Belasting,Lasten,17709,0,17709,
1158,1158,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489542,Gymlokaal De Koloriet,75283,Verrekening met Sportbedrijf,Lasten,104676,0,104676,
1159,1159,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61484604,St.Spec.OW Drecht.: school Kiem,74020,Rentelasten volgens de module activa,Lasten,1119,0,1119,
1160,1160,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489834,Ow-gebouw: Patersweg 53,38098,Verrekenpost Overige goederen en diensten,Lasten,-2728,0,-2728,
1161,1161,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489877,Ow-gebouw: Goudenregenstraat 65,38098,Verrekenpost Overige goederen en diensten,Lasten,-4898,0,-4898,
1162,1162,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489841,Ow-gebouw: Complex Stadspolders(R.Kipl./S.Lagerl.),21098,Verrekenpost Belasting,Lasten,-28341,0,-28341,
1163,1163,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489539,Speelzaal Montes. Kind Centrum,73010,Afschrijvingslasten; volgens module activa,Lasten,8613,0,8613,
1164,1164,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489804,Ow-gebouw: Geldelozepad 46,38114,Verzekeringen,Lasten,425,0,425,
1165,1165,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489854,Ow-gebouw: K. Doormanweg 4,38098,Verrekenpost Overige goederen en diensten,Lasten,-3804,0,-3804,
1166,1166,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61484801,St. Yulius: school De Drechtster,74020,Rentelasten volgens de module activa,Lasten,1068,0,1068,
1167,1167,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489535,Gymlokaal Dubbelmondestraat 1a,38005,Energiekosten,Lasten,6591,0,6591,
1168,1168,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61489805,Ow-gebouw: Singel 140,38114,Verzekeringen,Lasten,2105,0,2105,
