﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
2939,2939,1,Gesloten aansluitkast,Normaal,"",6,"",004 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2940,2940,1,Gesloten aansluitkast,Normaal,"",6,"",005 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2941,2941,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 001791,20200225000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2942,2942,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 001791,20201116000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2943,2943,1,Gesloten aansluitkast,Normaal,"",6,"",008 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2944,2944,1,Gesloten aansluitkast,Normaal,"",6,"",009 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2945,2945,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",010 001791,20191220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2946,2946,1,Gesloten aansluitkast,Normaal,"",6,"",011 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2947,2947,1,Gesloten aansluitkast,Normaal,"",6,"",012 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2948,2948,1,Gesloten aansluitkast,Normaal,"",6,"",013 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2949,2949,1,Gesloten aansluitkast,Normaal,"",6,"",014 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2950,2950,1,Gesloten aansluitkast,Normaal,"",6,"",015 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2951,2951,1,Gesloten aansluitkast,Normaal,"",6,"",016 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2952,2952,1,Gesloten aansluitkast,Normaal,"",6,"",017 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2953,2953,1,Gesloten aansluitkast,Normaal,"",6,"",018 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2954,2954,1,Gesloten aansluitkast,Normaal,"",6,"",019 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2955,2955,1,Gesloten aansluitkast,Normaal,"",6,"",020 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2956,2956,1,Gesloten aansluitkast,Normaal,"",6,"",021 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2957,2957,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",022 001791,20161103000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2958,2958,1,Gesloten aansluitkast,Normaal,"",6,"",023 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2959,2959,1,Gesloten aansluitkast,Normaal,"",6,"",024 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2960,2960,1,Gesloten aansluitkast,Normaal,"",6,"",025 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2961,2961,1,Gesloten aansluitkast,Normaal,"",6,"",026 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2962,2962,1,Gesloten aansluitkast,Normaal,"",6,"",027 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2963,2963,1,Gesloten aansluitkast,Normaal,"",6,"",028 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2964,2964,1,Gesloten aansluitkast,Normaal,"",6,"",029 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2965,2965,1,Gesloten aansluitkast,Normaal,"",6,"",030 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2966,2966,1,Gesloten aansluitkast,Normaal,"",6,"",031 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2967,2967,1,Gesloten aansluitkast,Normaal,"",6,"",032 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2968,2968,1,Gesloten aansluitkast,Normaal,"",6,"",033 001791,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gildenweg,Industrieterrein
2969,2969,1,Gesloten aansluitkast,Normaal,"",4,"",001 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2970,2970,1,Gesloten aansluitkast,Normaal,"",4,"",002 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2971,2971,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",002A001805,20190615000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Goeman Borgesiussingel,Walburg
2972,2972,1,Gesloten aansluitkast,Normaal,"",4,"",003 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2973,2973,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",004 001805,20190615000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Goeman Borgesiussingel,Walburg
2974,2974,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",005 001805,20190615000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Goeman Borgesiussingel,Walburg
2975,2975,1,Gesloten aansluitkast,Normaal,"",4,"",006 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2976,2976,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",007 001805,20190615000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Goeman Borgesiussingel,Walburg
2977,2977,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",008 001805,20190615000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Goeman Borgesiussingel,Walburg
2978,2978,1,Gesloten aansluitkast,Normaal,"",4,"",009 001805,20030701000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2979,2979,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",010 001805,20190615000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Goeman Borgesiussingel,Walburg
2980,2980,1,Gesloten aansluitkast,Ladder,"",4,"",011 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2981,2981,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",012 001805,20190615000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Goeman Borgesiussingel,Walburg
2982,2982,1,Gesloten aansluitkast,Normaal,"",4,"",013 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2983,2983,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",014 001805,20190615000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Goeman Borgesiussingel,Walburg
2984,2984,1,Gesloten aansluitkast,Normaal,"",4,"",015 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2985,2985,1,Gesloten aansluitkast,Normaal,"",4,"",016 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2986,2986,1,Gesloten aansluitkast,Normaal,"",4,"",017 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2987,2987,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",018 001805,20200929000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Goeman Borgesiussingel,Walburg
2988,2988,1,Gesloten aansluitkast,Normaal,"",4,"",019 001805,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Goeman Borgesiussingel,Walburg
2989,2989,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 001813,20020501000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Gossaertstraat,Kort Ambacht
2990,2990,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 001813,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Gossaertstraat,Kort Ambacht
2991,2991,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",003 001813,20041201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Gossaertstraat,Kort Ambacht
2992,2992,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003A001813,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gossaertstraat,Kort Ambacht
2993,2993,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 001813,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Gossaertstraat,Kort Ambacht
2994,2994,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 001813,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Gossaertstraat,Kort Ambacht
2995,2995,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 001813,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Gossaertstraat,Kort Ambacht
2996,2996,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 001813,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Gossaertstraat,Kort Ambacht
2997,2997,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 006769,20190816000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gounodstraat,Oudelandsambacht
2998,2998,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 006769,20190816000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Gounodstraat,Oudelandsambacht
2999,2999,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",003 006769,20180601000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Gounodstraat,Oudelandsambacht
3000,3000,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001 001821,20150415000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Graaf Albrechtweg,Noord
3001,3001,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",002 001821,20150415000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Graaf Albrechtweg,Noord
3002,3002,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",003 001821,20150415000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Graaf Albrechtweg,Noord
3003,3003,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",004 001821,20161125000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Graaf Albrechtweg,Noord
3004,3004,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",005 001821,20150415000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Graaf Albrechtweg,Noord
3005,3005,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 001821,20150415000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Graaf Albrechtweg,Noord
3006,3006,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 001821,20150415000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Graaf Albrechtweg,Noord
3007,3007,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",008 001821,20150415000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Graaf Albrechtweg,Noord
3008,3008,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",009 001821,20150415000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Graaf Albrechtweg,Noord
3009,3009,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",001 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3010,3010,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",002 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3011,3011,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",003 001848,20010401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Grasbroek,Nederhoven
3012,3012,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",004 001848,20040301000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Grasbroek,Nederhoven
3013,3013,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",005 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3014,3014,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",006 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3015,3015,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",007 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3016,3016,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",008 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3017,3017,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",009 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3018,3018,1,Weidmuller klemmen,Ladder,"",3.5,"",010 001848,20150422000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grasbroek,Nederhoven
3019,3019,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",011 001848,20100629000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Grasbroek,Nederhoven
3020,3020,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",012 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3021,3021,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",013 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3022,3022,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",014 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3023,3023,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",015 001848,20160829000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Grasbroek,Nederhoven
3024,3024,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001 001856,20160711000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Gravenhof,Nederhoven
3025,3025,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",002 001856,20160711000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Gravenhof,Nederhoven
3026,3026,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",003 001856,20160711000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Gravenhof,Nederhoven
3027,3027,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",004 001856,20160711000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Gravenhof,Nederhoven
3028,3028,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",005 001856,20160711000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Gravenhof,Nederhoven
3029,3029,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",006 001856,20160711000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Gravenhof,Nederhoven
3030,3030,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",001 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3031,3031,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",001A001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3032,3032,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",002 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3033,3033,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",003 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3034,3034,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",004 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3035,3035,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",005 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3036,3036,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",006 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3037,3037,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",007 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3038,3038,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",008 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3039,3039,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",009 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3040,3040,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",010 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3041,3041,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",011 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3042,3042,1,Weidmuller klemmen,Ladder,"",3,"",012 001864,19800301000000,Aluminium 3.0m Con. top60,"",Zwijndrecht,Grevelingen,Walburg
3043,3043,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",013 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3044,3044,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",014 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3045,3045,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",015 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3046,3046,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",016 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3047,3047,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",017 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3048,3048,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",018 001864,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Grevelingen,Walburg
3049,3049,1,Eleq LS-94 5L2402/ 2303,Ladder,"",6,"",001 006777,20180601000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griegstraat,Oudelandsambacht
3050,3050,1,Eleq LS-94 5L2402/ 2303,Ladder,"",6,"",002 006777,20180601000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griegstraat,Oudelandsambacht
3051,3051,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 006777,20180601000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griegstraat,Oudelandsambacht
3052,3052,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",003A006777,20180601000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Griegstraat,Oudelandsambacht
3053,3053,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",004 006777,20180601000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Griegstraat,Oudelandsambacht
3054,3054,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 006777,20180601000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griegstraat,Oudelandsambacht
3055,3055,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",006 006777,20180601000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Griegstraat,Oudelandsambacht
3056,3056,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3057,3057,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3058,3058,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3059,3059,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3060,3060,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3061,3061,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3062,3062,1,Eleq LS-94 5L2402/ 2303,Ladder,"",6,"",007 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3063,3063,1,Eleq LS-94 5L2402/ 2303,Ladder,"",6,"",008 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3064,3064,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",009 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3065,3065,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",010 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3066,3066,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",011 001872,20181220000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Griend,Noord
3067,3067,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",012 001872,20181220000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Griend,Noord
3068,3068,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",013 001872,20181220000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Griend,Noord
3069,3069,1,Gesloten aansluitkast,Ladder,"",4,"",001 001880,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Groen van Prinstererplantsoen,Walburg
3070,3070,1,Gesloten aansluitkast,Ladder,"",4,"",002 001880,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Groen van Prinstererplantsoen,Walburg
3071,3071,1,Gesloten aansluitkast,Ladder,"",4,"",003 001880,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Groen van Prinstererplantsoen,Walburg
3072,3072,1,Gesloten aansluitkast,Ladder,"",4,"",004 001880,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Groen van Prinstererplantsoen,Walburg
3073,3073,1,Gesloten aansluitkast,Normaal,"",6,"",001 011016,20030301000000,127296 Aluminium 6.0m con. UE 750mm,"",Heerjansdam,Groene Dreef,Heerjansdam
3074,3074,1,Gesloten aansluitkast,Normaal,"",6,"",002 011016,19960901000000,127296 Aluminium 6.0m con. UE 750mm,"",Heerjansdam,Groene Dreef,Heerjansdam
3075,3075,1,Gesloten aansluitkast,Normaal,"",6,"",003 011016,19960901000000,127296 Aluminium 6.0m con. UE 750mm,"",Heerjansdam,Groene Dreef,Heerjansdam
3076,3076,1,Gesloten aansluitkast,Normaal,"",6,"",004 011016,19960901000000,127296 Aluminium 6.0m con. UE 750mm,"",Heerjansdam,Groene Dreef,Heerjansdam
3077,3077,1,Weidmuller klemmen,Ladder,"",3,"",005 011016,19991101000000,Aluminium 3.0m Con. top60,"",Heerjansdam,Groene Dreef,Heerjansdam
3078,3078,1,Gesloten aansluitkast,Normaal,"",6,"",006 011016,20030301000000,127296 Aluminium 6.0m con. UE 750mm,"",Heerjansdam,Groene Dreef,Heerjansdam
3079,3079,1,Gesloten aansluitkast,Normaal,"",6,"",007 011016,20030301000000,127296 Aluminium 6.0m con. UE 750mm,"",Heerjansdam,Groene Dreef,Heerjansdam
3080,3080,1,Gesloten aansluitkast,Normaal,"",6,"",008 011016,20030301000000,127296 Aluminium 6.0m con. UE 750mm,"",Heerjansdam,Groene Dreef,Heerjansdam
3081,3081,1,Gesloten aansluitkast,Normaal,"",6,"",009 011016,20030301000000,127296 Aluminium 6.0m con. UE 750mm,"",Heerjansdam,Groene Dreef,Heerjansdam
3082,3082,1,Weidmuller klemmen,Ladder,"",3,"",010 011016,19991101000000,Aluminium 3.0m Con. top60,"",Heerjansdam,Groene Dreef,Heerjansdam
3083,3083,1,Gesloten aansluitkast,Normaal,"",6,"",001 001899,20141201000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Groene Kruispad,Walburg
3084,3084,1,Gesloten aansluitkast,Normaal,"",6,"",002 001899,20141201000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Groene Kruispad,Walburg
