﻿_id,ogc_fid,programma,naam programma,product,beleidsveld,hoofdfunctie,omschrijving hoofdfunctie,functie,omschrijving functie iv3_code,categorie iv3,omschrijving iv3 categorie,grootboeknummer,omschrijving grootboeknummer,kostensoort,omschrijving kostensoort,basten/lasten,bedrag begroot primitief
109,109,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,322,Pachten,60120505,Inkomsten onderhoud monumenten overig,32230,(Erf-)pachten,Baten,7825
110,110,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,322,Pachten,60776010,Erfpachtgronden,32230,(Erf-)pachten,Baten,3945572
111,111,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,322,Pachten,60574304,Jachthavengelden,32250,Havengelden,Baten,180000
112,112,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",221,Binnenhavens en waterwegen,322,Pachten,60574301,Binnenhavengelden,32250,Havengelden,Baten,140000
113,113,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",221,Binnenhavens en waterwegen,322,Pachten,60574305,Verhuur wateroppervlakten,32252,Verhuur wateroppervlakten,Baten,124000
114,114,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60765010,PROJ PO; Johanna Naber-erf (GREX),33110,Verkoop belaste gronden,Baten,608857
115,115,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,61017410,PROJ Dordtse Kil IV (GREX),33110,Verkoop belaste gronden,Baten,801253
116,116,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,331,Opbrengst van grondverkopen,60780504,"PROJ Dordt West, Oud-Krispijn fysiek",33110,Verkoop belaste gronden,Baten,1917050
117,117,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60768510,PROJ Woningen Weeskinderendijk (GREX),33110,Verkoop belaste gronden,Baten,514609
118,118,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60768110,PROJ Stadswerven,33110,Verkoop belaste gronden,Baten,3711765
119,119,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,331,Opbrengst van grondverkopen,60780230,"PROJ Dordt West, Wielwijk fysiek",33110,Verkoop belaste gronden,Baten,1632519
120,120,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,61017310,PROJ DK III: Zuidwesthoek (GREX),33110,Verkoop belaste gronden,Baten,0
121,121,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,61017910,PROJ DK III: Beerwijckhoeve (GREX),33110,Verkoop belaste gronden,Baten,0
122,122,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,61017210,PROJ Amstelwijck Businesspark (GREX),33110,Verkoop belaste gronden,Baten,900000
123,123,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60763810,PROJ Patersweg 1 (GREX),33110,Verkoop belaste gronden,Baten,403355
124,124,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60762010,PROJ Wiardi Beckmanplantsoen (GREX),33110,Verkoop belaste gronden,Baten,0
125,125,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60767710,PROJ Leerpark (GREX),33110,Verkoop belaste gronden,Baten,1755000
126,126,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60768010,PROJ GZH: Overkampzone (GREX),33110,Verkoop belaste gronden,Baten,1972857
127,127,90-06,Milieu & Duurzaamheid,90-065,Ecologie,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,331,Opbrengst van grondverkopen,60657030,PROJ NDB overeenkomst provincie/waterschap,33111,Verkoop onbelaste gronden,Baten,200000
128,128,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,331,Opbrengst van grondverkopen,60518003,Verhuur en verkoop grond,33111,Verkoop onbelaste gronden,Baten,13350
129,129,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,331,Opbrengst van grondverkopen,60780230,"PROJ Dordt West, Wielwijk fysiek",33189,Indexatie grondexploitaties,Baten,0
130,130,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60762010,PROJ Wiardi Beckmanplantsoen (GREX),33189,Indexatie grondexploitaties,Baten,0
131,131,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,61017210,PROJ Amstelwijck Businesspark (GREX),33189,Indexatie grondexploitaties,Baten,0
132,132,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60763810,PROJ Patersweg 1 (GREX),33189,Indexatie grondexploitaties,Baten,5046
133,133,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60768010,PROJ GZH: Overkampzone (GREX),33189,Indexatie grondexploitaties,Baten,24679
134,134,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,61017910,PROJ DK III: Beerwijckhoeve (GREX),33189,Indexatie grondexploitaties,Baten,0
135,135,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60768510,PROJ Woningen Weeskinderendijk (GREX),33189,Indexatie grondexploitaties,Baten,6437
136,136,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60768110,PROJ Stadswerven,33189,Indexatie grondexploitaties,Baten,58693
137,137,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,61017410,PROJ Dordtse Kil IV (GREX),33189,Indexatie grondexploitaties,Baten,5987
138,138,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,331,Opbrengst van grondverkopen,60767910,PROJ Belthurepark,33189,Indexatie grondexploitaties,Baten,90
139,139,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,332,Overige verkopen duurzame goederen,61320300,Verkoopresultaat Verkoop Vastgoed (BEGR),33210,Verkoop onroerende zaken,Baten,1454458
140,140,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,CULTUUR EN RECREATIE,540,Kunst,332,Overige verkopen duurzame goederen,61280194,PROJ HK Hof van Nederland,33210,Verkoop onroerende zaken,Baten,0
141,141,90-12,Algemene dekkingsmiddelen,90-120,Beleggingen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,913,Overige financiele middelen,332,Overige verkopen duurzame goederen,61200019,Overige externe beleggingen,33299,Overige verkopen duurzame goederen,Baten,-41303
142,142,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,332,Overige verkopen duurzame goederen,61017310,PROJ DK III: Zuidwesthoek (GREX),33299,Overige verkopen duurzame goederen,Baten,0
143,143,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,332,Overige verkopen duurzame goederen,61320300,Verkoopresultaat Verkoop Vastgoed (BEGR),33299,Overige verkopen duurzame goederen,Baten,0
144,144,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120400,Inkomsten Uitvaarten - gebruik aula,34006,Mortuarium,Baten,32175
145,145,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590223,Entreegelden Dordrechts Museum (100% fiscaal),34010,Entree / Recettes,Baten,580000
146,146,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590224,Entreegelden Huis Van Gijn,34010,Entree / Recettes,Baten,
147,147,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590225,Entreegelden 't Hof,34010,Entree / Recettes,Baten,
148,148,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,7,VOLKSGEZONDHEID EN MILIEU,721,Afvalverwijdering en -verwerking,34,Overige goederen en diensten,60614101,PROJ Afval buiten DVO,34011,Overige baten,Baten,405000
149,149,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,34,Overige goederen en diensten,60130526,Sterrenburg Dalmeyerplein 10,34011,Overige baten,Baten,50000
150,150,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,34,Overige goederen en diensten,60130524,Staart West Maasstraat 25,34011,Overige baten,Baten,1500
151,151,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,34,Overige goederen en diensten,61271080,PROJ Werken derden SO Directie,34011,Overige baten,Baten,-133416
152,152,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,7,VOLKSGEZONDHEID EN MILIEU,723,Milieubeheer,34,Overige goederen en diensten,60648001,Milieucontrole voor derden,34011,Overige baten,Baten,124636
153,153,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,34,Overige goederen en diensten,60130531,Welzijnsaccommodaties algemeen,34011,Overige baten,Baten,12000
154,154,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,34,Overige goederen en diensten,61271082,Werken derden SO EOG,34011,Overige baten,Baten,276458
155,155,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,34,Overige goederen en diensten,61303401,Saldi kostenplaatsen Maatsch.Ontwik.,34011,Overige baten,Baten,0
156,156,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60505105,PROJ Dichten sleuven,34011,Overige baten,Baten,0
157,157,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60549005,Draaiboek hoogwaterkering,34011,Overige baten,Baten,
158,158,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,34,Overige goederen en diensten,61563091,Sportboulevard verhuur- en exploitatie,34011,Overige baten,Baten,557323
159,159,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",215,Baten parkeerbelasting,34,Overige goederen en diensten,62043093,Opbrengst straatparkeren; lang vergunninghouders,34011,Overige baten,Baten,34849
160,160,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,34,Overige goederen en diensten,60620097,Bijdragen Waterschap.,34011,Overige baten,Baten,185000
161,161,90-12,Algemene dekkingsmiddelen,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,34,Overige goederen en diensten,61120603,Regionale dienstverlening,34011,Overige baten,Baten,80369
162,162,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60534308,Inkomsten Abri reclames,34011,Overige baten,Baten,2500
163,163,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",34,Overige goederen en diensten,60974102,Stadsmarkten – ambulante handel algemeen,34011,Overige baten,Baten,34000
164,164,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,61031023,Ontheffingen,34011,Overige baten,Baten,14000
165,165,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60534203,VRI Schade,34011,Overige baten,Baten,5581
166,166,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120505,Inkomsten onderhoud monumenten overig,34011,Overige baten,Baten,12400
167,167,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,34,Overige goederen en diensten,60130533,Admiraal Admiraalsplein 168,34011,Overige baten,Baten,17000
168,168,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590309,Leges archief,34011,Overige baten,Baten,2000
169,169,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,34,Overige goederen en diensten,61271081,PROJ Werken derden SO Beleid,34011,Overige baten,Baten,300370
170,170,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,34,Overige goederen en diensten,61564000,Sportstimulering Sportieve en gezonde wijken,34011,Overige baten,Baten,10320
171,171,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",34,Overige goederen en diensten,61481109,St. OPOD: school Mondriaan,34011,Overige baten,Baten,38681
172,172,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,34,Overige goederen en diensten,61121001,Exploitatiekosten en bijdragen DKCC Alblasserdam,34011,Overige baten,Baten,504531
173,173,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120403,Inkomsten Koffiekamer catering,34011,Overige baten,Baten,214498
174,174,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,913,Overige financiele middelen,34,Overige goederen en diensten,60534306,Reclamemasten inkomsten,34011,Overige baten,Baten,43000
175,175,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,34,Overige goederen en diensten,60519021,Toezicht gewoon onderhoud water,34011,Overige baten,Baten,67245
176,176,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60505102,PROJ Uren via werken voor derden telecom,34011,Overige baten,Baten,110745
177,177,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,34,Overige goederen en diensten,60514126,Integraal bestek Dubbeldam,34011,Overige baten,Baten,0
178,178,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,913,Overige financiele middelen,34,Overige goederen en diensten,60534402,Driehoeksborden reclame inkomsten,34011,Overige baten,Baten,125710
179,179,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60505101,PROJ Vergunningen kabels & leidingen,34011,Overige baten,Baten,0
180,180,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,34,Overige goederen en diensten,60519009,Resultaat Kildepot,34011,Overige baten,Baten,87000
181,181,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,34,Overige goederen en diensten,61121002,Exploitatiekosten en bijdragen DKCC HIA,34011,Overige baten,Baten,687815
182,182,90-01,Programma Veiligheid,90-002,Toezicht,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,34,Overige goederen en diensten,60020201,Exploitatie toezicht openbare ruimte,34011,Overige baten,Baten,-386852
183,183,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,34,Overige goederen en diensten,61420904,Huisvesting kinderdagverblijven,34011,Overige baten,Baten,5000
184,184,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,34,Overige goederen en diensten,60010201,Veilige woon- en leefomgeving,34011,Overige baten,Baten,32000
185,185,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120208,Eigen Graf - Overige opbrengsten,34011,Overige baten,Baten,8700
186,186,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590310,Beheren archieven en inspecties,34011,Overige baten,Baten,264000
187,187,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,34,Overige goederen en diensten,61420905,Huisvesting buitenschoolse opvang,34011,Overige baten,Baten,10800
188,188,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,34,Overige goederen en diensten,60514127,Integraal bestek Krispijn,34011,Overige baten,Baten,23109
189,189,90-09,Ruimtelijke Ordening & Wonen,90-072,Monumenten,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,34,Overige goederen en diensten,60721010,Monumentenzorg,34011,Overige baten,Baten,1000
190,190,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60544602,Graffiti binnenstad,34011,Overige baten,Baten,35860
191,191,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60549004,Stuw Voorstraat haven,34011,Overige baten,Baten,
192,192,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,34,Overige goederen en diensten,61271083,Werken derden SO RR,34011,Overige baten,Baten,74382
193,193,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60534601,PROJ Tijdaanwijzing,34011,Overige baten,Baten,2061
194,194,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,34,Overige goederen en diensten,60514133,Openbaar groen Grondbedrijf,34011,Overige baten,Baten,0
195,195,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,913,Overige financiele middelen,34,Overige goederen en diensten,60534502,Billboards inkomsten,34011,Overige baten,Baten,129428
196,196,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590308,Fotografie,34011,Overige baten,Baten,1000
197,197,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",34,Overige goederen en diensten,61481105,St. OPOD: school De Griffioen,34011,Overige baten,Baten,38681
198,198,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044015,Parkeergarage 15: Energiehuis,34011,Overige baten,Baten,178512
199,199,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60661021,verhuur koetshuis (Fiscus),34011,Overige baten,Baten,26780
200,200,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,61564004,PROJ Sportstimulering: Schoolzwemmen,34011,Overige baten,Baten,0
201,201,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,7,VOLKSGEZONDHEID EN MILIEU,723,Milieubeheer,34,Overige goederen en diensten,60641020,OZHZ gem. taken bodem/geluid/lucht/milieu,34011,Overige baten,Baten,16818
202,202,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",34,Overige goederen en diensten,61481304,Ver.school m.d.bijbel: Oranje Nassauschool,34011,Overige baten,Baten,26223
203,203,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60534205,VRI Projecten derden,34011,Overige baten,Baten,15029
204,204,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",34,Overige goederen en diensten,61481601,St.Islam.prim.OW Rijnmond: school IKRA,34011,Overige baten,Baten,7224
205,205,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120319,Asbestemmingen - overige opbrengsten,34011,Overige baten,Baten,1200
206,206,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,34,Overige goederen en diensten,62303701,Werken Derden Stadsbeheer,34011,Overige baten,Baten,0
207,207,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,34,Overige goederen en diensten,60610705,Vermindering afvalstoffenheffing,34011,Overige baten,Baten,-62644
208,208,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,34,Overige goederen en diensten,61121003,Exploitatiekosten en bijdragen DKCC Papendrecht,34011,Overige baten,Baten,75750
209,209,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,34,Overige goederen en diensten,62303501,Werken Derden Stadsontwikkeling,34011,Overige baten,Baten,0
