﻿_id,ogc_fid,object,omschrijving,type,soort,bouwjaar,levens_duur,renovatie_jaar,eigendom,onderhoudsplichtige,onderhouds_contract,onderhouds_niveau,wegdeel,exceptioneel_transport,relatie,kruisend_object,straat,opmerking,link,inspectie
281,281,ckw_0344,trap,trap,trap beton,2004,"","",prorail,prorail,n.v.t.,basis,voet,n.v.t.,prorail,talud spoorweg,warmondstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0344%2f,n.v.t.
282,282,ckw_0769,podium,recreatieve gebieden,podium staal,2004,30,2034,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied,muzetuin,zwijsenplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0769%2f,inspectie 2015 nebest
283,283,ckw_0468,trap,trap,trap tegels,2003,"","",prorail,prorail,n.v.t.,basis,voet,n.v.t.,prorail,perron,reeshofweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0468%2f,n.v.t.
284,284,ckw_0456,brug,bruggen vast,brug beton,2012,60,2072,onbekend,onbekend,n.v.t.,basis,voet,n.v.t.,stalling bedrijfspand,over retentie,asteriastraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0456%2f,n.v.t.
285,285,ckw_1649,duiker,duikers,duiker diameter <1mtr,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,inrit,n.v.t.,beton,brakman,brakman,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1649%2f,inspectie 2012
286,286,ckw_0659,geluidscherm,weg geluidsreductie,geluidscherm staal - kunststof,2012,20,2032,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",vierbundersweg,vierbundersweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0659%2f,inspectie 2015 nebest
287,287,ckw_1787,duiker,duikers,duiker diameter > 1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,fiets,n.v.t., beton,fietspad voldijkstraat,voldijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1787%2f,inspectie 2012
288,288,ckw_0100,muur,muren,muur metselwerk,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,recreatiegebied,plantsoen,tauernpad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0100%2f,inspectie 2015 nebest
289,289,ckw_1653,duiker,duikers,duiker diameter <1mtr,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,beton,schepersdijk,rouwveldenseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1653%2f,inspectie 2012
290,290,ckw_1948,duiker,duikers,duiker diameter > 1mtr,2005,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",onder akkrumstraat,akkrumstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1948%2f,n.v.t.
291,291,ckw_1605,duiker,duikers,duiker diameter > 1mtr,1985,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto,n.v.t.,"",moersedreef,moersepad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1605%2f,n.v.t.
292,292,ckw_1703,duiker,duikers,duiker diameter <1mtr,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",theuseusstraat,theseusstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1703%2f,n.v.t.
293,293,ckw_1900,duiker,duikers,duiker diameter > 1mtr,1968,"","",rijkswaterstaat,rijkswaterstaat,rijkswaterstaat,basis,auto,n.v.t.,"",onder a-58,leijweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1900%2f,n.v.t.
294,294,ckw_0183,kademuur,grondkeringen,kademuur beton,1990,60,2050,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,geen,n.v.t.,"",singel,dwingeloostraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0183%2f,inspectie 2015 nebest
295,295,ckw_0268,grondkering,grondkeringen,grondkering beton,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",groenstrook - pad,alpenlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0268%2f,inspectie 2015 nebest
296,296,ckw_0602,voetgangersbrug,bruggen vast,brug beton,1995,60,2055,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,voet,n.v.t.,"",singel,maarheezepad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0602%2f,inspectie 2015 nebest
297,297,ckw_0732,pergola,straatmeubilair,pergola staal,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",plantsoen,bodehof,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0732%2f,inspectie 2015 nebest
298,298,ckw_0534,duiker,duikers,betonelement,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets-voet,n.v.t.,overkluizing,onder kalverstraat,kalverstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0534%2f,n.v.t.
299,299,ckw_0637,steiger,steiger,steiger beton,2004,30,2034,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied,vijver reeshofpark,reeshofdijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0637%2f,inspectie 2015 nebest
300,300,ckw_0805,geluidscherm,weg geluidsreductie,geluidscherm hout,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,geen,n.v.t.,"",huibevendreef,huibevendreef,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0805%2f,inspectie 2015 nebest
301,301,ckw_1622,duiker,duikers,duiker diameter > 1mtr,1973,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto,niet berekend,"",middenbrabantweg,midden-brabantweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1622%2f,n.v.t.
302,302,ckw_0655,geluidscherm,weg geluidsreductie,geluidscherm staal - kunststof,2012,20,2032,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",vierbundersweg,burgemeester letschertweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0655%2f,inspectie 2015 nebest
303,303,ckw_0451,wildrooster,faunavoorziening,faunapassage staal,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,fiets,n.v.t.,fauna,fietspad,uiterste stuiver-west,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0451%2f,n.v.t.
304,304,ckw_1853,duiker,duikers,duiker diameter > 1mtr,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets-voet,n.v.t.,"",onder keizersveerlaan,keizersveerlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1853%2f,n.v.t.
305,305,ckw_1602,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",theuseusstraat,theseusstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1602%2f,inspectie 2012
306,306,ckw_0262,voetgangersbrug,bruggen vast,brug beton,2006,60,2066,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,speelpark,retentie,asperenstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0262%2f,inspectie 2015 nebest
307,307,ckw_1715,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,inrit,n.v.t.,"",vierbundersweg,vierbundersweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1715%2f,n.v.t.
308,308,ckw_1702,duiker,duikers,duiker diameter <1mtr,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",hectorstraat  - heibloemseweg,theseusstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1702%2f,n.v.t.
309,309,ckw_1866,duiker,duikers,duiker diameter > 1mtr,1930,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",korvelse leij,moerenburgseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1866%2f,n.v.t.
310,310,ckw_1835,faunapassage,faunavoorziening,faunatunnel beton rond,2005,"","",prorail,afdeling ruimtelijke uitvoering,prorail,basis,spoor,n.v.t.,fauna,onder spoorlijn,schaijkpad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1835%2f,n.v.t.
311,311,ckw_1630,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",langs theseusstraat,theseusstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1630%2f,inspectie 2012
312,312,ckw_1701,duiker,duikers,duiker diameter <1mtr,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",rouwveldenweg,theseusstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1701%2f,n.v.t.
313,313,ckw_0779,zithoek,straatmeubilair,natuursteen elementen,1999,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,winkelgebied,kruising,heuvelstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0779%2f,inspectie 2015 nebest
314,314,ckw_0939,remmingswerk,aanlegrichting,meerpaal hout,2009,30,2039,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,scheepvaart,n.v.t., thv ckw_0153,piushaven,havendijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0939%2f,n.v.t.
315,315,ckw_1633,duiker,duikers,duiker diameter <1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",dongensekanaaldijk,dongensekanaaldijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1633%2f,inspectie 2012
316,316,ckw_0452,loopbrug,bruggen vast,brug hout,1980,15,1995,onbekend,onbekend,n.v.t.,basis,voet,n.v.t.,achterzijde 9 woningen.,9 x over sloot,langendijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0452%2f,n.v.t.
317,317,ckw_1796,duiker,duikers,duiker diameter > 1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t., beton,langs letostraat,letostraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1796%2f,inspectie 2012
318,318,ckw_0826,duiker,duikers,duiker diameter > 1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,recreatiegebied,noorderbos,kalverstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0826%2f,n.v.t.
319,319,ckw_0127,ophaalbrug,bruggen beweegbaar,brug staal - hout,1945,60,2005,rijkswaterstaat,rijkswaterstaat,rijkswaterstaat,basis,bus-fiets-voet,n.v.t.,bussluis,wilhelminakanaal,oude lind,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0127%2f,n.v.t.
320,320,ckw_0125,fiets- voetganerstunnel,onderdoorgangen,tunnel metselwerk,1965,60,2025,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,fiets-voet,n.v.t.,prorail,onder spoorlijn,ringbaan-oost,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0125%2f,inspectie 2015 nebest
321,321,ckw_0780,fiets- voetganersbrug,bruggen vast,brug hout,2009,30,2039,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,fiets-voet,n.v.t.,"", retentievijver,dalempromenade,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0780%2f,inspectie 2015 nebest
322,322,ckw_1661,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,beton,boterberg,boterberg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1661%2f,inspectie 2012
323,323,ckw_0208,fietstunnel,tunnels,tunnel beton,2014,60,2074,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,fiets,n.v.t.,prorail,spoorlijn,rauwbrakenpad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0208%2f,n.v.t.
324,324,ckw_0747,faunatunnel,faunavoorziening,faunatunnel betonelementen,1990,"","",provincie noord-brabant,provincie noord-brabant,provincie noord-brabant,basis,auto,niet berekend,fauna,kempenbaan,kempenbaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0747%2f,n.v.t.
325,325,ckw_1810,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,inrit,n.v.t.,"",langs dongenseweg,dongenseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1810%2f,n.v.t.
326,326,ckw_0677,trap,trap,trap beton,2012,60,2072,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,"",talud academiepad,sportlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0677%2f,inspectie 2015 nebest
327,327,ckw_0827,ecoduct,faunavoorziening,faunapassage betonconstructie,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,fauna,noorderbos,kalverstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0827%2f,n.v.t.
328,328,ckw_0636,steiger,steiger,steiger beton,2004,30,2034,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied,vijver reeshofpark,reeshofdijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0636%2f,inspectie 2015 nebest
329,329,ckw_1795,duiker,duikers,duiker diameter > 1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t., beton,langs letostraat,letostraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1795%2f,inspectie 2012
330,330,ckw_1764,duiker,duikers,duiker diameter > 1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,beton,rotonde letostraat,asteriastraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1764%2f,inspectie 2012
331,331,ckw_0550,wildrooster,faunavoorziening,faunapassage staal,2000,"","",onbekend,onbekend,n.v.t.,basis,auto-fiets-voet,n.v.t.,waterwingebied,wildpassage ( 2 van 2 ),schaapsgoorpad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0550%2f,n.v.t.
332,332,ckw_0944,faunapassage,faunavoorziening,faunatunnel betonelementen,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto,n.v.t.,fauna,aansluiting atlasstraat,burgemeester letschertweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0944%2f,n.v.t.
333,333,ckw_1723,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",langs vierbundersweg,vierbundersweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1723%2f,n.v.t.
334,334,ckw_1917,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,gemeente tilburg,n.v.t.,basis,voet,n.v.t.,afwatering,onder voet-fietsbrug,medemblikpad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1917%2f,n.v.t.
335,335,ckw_0318,geluidscherm,weg geluidsreductie,geluidscherm staal - kunststof,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,scherm op,berm,burgemeester bechtweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0318%2f,n.v.t.
336,336,ckw_0639,steiger,steiger,steiger beton,2004,30,2034,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied, vijver reeshofpark,reeshofdijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0639%2f,inspectie 2015 nebest
337,337,ckw_0362,muur,muren,muur beton,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,recreatiegebied,stadspark,oude dijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0362%2f,inspectie 2015 nebest
338,338,ckw_1825,faunapassage,faunavoorziening,faunatunnel betonelementen,2012,"","",provincie noord-brabant,provincie noord-brabant,provincie noord-brabant,basis,auto,n.v.t.,fauna,vierbundersweg tussen rotonde en letscherweg,vierbundersweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1825%2f,n.v.t.
339,339,ckw_0793,trap,trap,trap beton,1987,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied,speeltuin,westerpark,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0793%2f,inspectie 2015 nebest
340,340,ckw_0194,muur,muren,muur hout,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,verwijderd ivb verbreding,2013 verwijderd !!,goirke kanaaldijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0194%2f,n.v.t.
341,341,ckw_1809,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",langs dongenseweg,dongenseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1809%2f,n.v.t.
342,342,ckw_0783,keermuur,waterpartijen,keermuur beton,1995,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,recreatiegebied,vijver,kromhoutpark,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0783%2f,inspectie 2015 nebest
343,343,ckw_1890,duiker,duikers,duiker diameter > 1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",onder schoorstraat,schoorstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1890%2f,n.v.t.
344,344,ckw_1820,duiker,duikers,duiker diameter <1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto,niet berekend,"",burg. letschertweg,burgemeester letschertweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1820%2f,n.v.t.
345,345,ckw_0687,geluidscherm,weg geluidsreductie,geluidscherm hout,1998,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,privaatterrein,achterzijde woningen,puccinilaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0687%2f,inspectie 2015 nebest
346,346,ckw_0776,pergola,straatmeubilair,pergola beton,1999,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",plein,burgemeester van de mortelplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0776%2f,inspectie 2015 nebest
