﻿_id,ogc_fid,registernummer,beperkingstype_naam,orgaan_naam,datum_inwerking,datum_besluit,omschrijving,afdelings_naam,status_naam,opmerkingen_registrator,inlichtingen_bij
144,144,599,"beschermd monument, gemeentewet",college burgemeester en wethouders,19780906,19780906,"gemeentelijk monument, leharstraat 110, 110a, gedeeltelijk, helft van dubbel wevershuis",ruimte,geregistreerd,"",wkpb-beheerder 
145,145,325,"beschermd monument, gemeentewet",college burgemeester en wethouders,19801210,19801210,"gemeentelijk monument, heuvel 15, herberg",ruimte,geregistreerd,"",wkpb-beheerder 
146,146,470,"beschermd monument, gemeentewet",college burgemeester en wethouders,19820209,19820209,"gemeentelijk monument, spoorlaan 408, voormalig hotel",ruimte,geregistreerd,"",wkpb-beheerder 
147,147,556,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 104,106, 106a winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
148,148,2672,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument schouwburgring 122-140, 5038 tl tilburg, winkel-woongebouw",ruimte,geregistreerd,"",wkpb-beheerder 
149,149,300,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, slimstraat 87-89, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
150,150,683,"beschermd monument, gemeentewet",college burgemeester en wethouders,20031013,20031013,"gemeentelijk monument, tivolistraat 6-6a, muziekschool",ruimte,geregistreerd,"",wkpb-beheerder 
151,151,205,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, acaciatsraat 7, dubbel woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
152,152,2149,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,gemeentelijk monument. gilzerbaan 425. pompstation en schoorsteen,ruimte,geregistreerd,"",wkpb-beheerder 
153,153,273,"beschermd monument, gemeentewet",college burgemeester en wethouders,20060429,20060429,"gemeentelijk monument, nieuwlandstraat 49, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
154,154,625,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, stationsstraat 26, koffiehuis",ruimte,geregistreerd,"",wkpb-beheerder 
155,155,294,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 116, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
156,156,377,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 100,102, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
157,157,598,"beschermd monument, gemeentewet",college burgemeester en wethouders,19791212,19791212,"gemeentelijk monument, moerenburgseweg 2, langevelboerderij en landbouwschuur",ruimte,geregistreerd,"",wkpb-beheerder 
158,158,548,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, broekhovenseweg 143-153, arbeidershuizen",ruimte,geregistreerd,"",wkpb-beheerder 
159,159,2138,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891219,19891219,"gemeentelijk monument, korvelplein 203,207 halfvrijstaand huis",ruimte,geregistreerd,"",wkpb-beheerder 
160,160,2668,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument kruisvaardersstraat 32 01 t/m 32 24, 32a t/m 32g, 5021 be tilburg, voormalig fraterhuis st. denis",ruimte,geregistreerd,"",wkpb-beheerder 
161,161,240,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 28, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
162,162,2688,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument kreitenmolenstraat 149, 5071 bc udenhout, melkfabriek",ruimte,geregistreerd,"",wkpb-beheerder 
163,163,2691,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument professor cobbenhagenlaan 17-19, 5037 da tilburg,studentenkerk maranatha",ruimte,geregistreerd,"",wkpb-beheerder 
164,164,342,"beschermd monument, gemeentewet",college burgemeester en wethouders,19931123,19931123,"gemeentelijk monument, heuvelring 41, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
165,165,346,"beschermd monument, gemeentewet",college burgemeester en wethouders,20031013,20031013,"gemeentelijk monument, korvelplein 208, café met bovenwoning",ruimte,geregistreerd,"",wkpb-beheerder 
166,166,366,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, telefoonstraat 8-10, woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
167,167,2685,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument groenstraat 139 a-e, 5021 ll tilburg, kantoorgebouw volt en reliëf voltvonk",ruimte,geregistreerd,"",wkpb-beheerder 
168,168,435,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 58, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
169,169,2669,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument lourdesstraat 2a, 5017 ah tilburg, woonhuis/bureau",ruimte,geregistreerd,"",wkpb-beheerder 
170,170,622,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, stationsstraat 38-40, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
171,171,383,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 112a, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
172,172,2680,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument  kerkstraat 6,a-f, 5056 ac, berkel-enschot, caeciliaschool",ruimte,geregistreerd,"",wkpb-beheerder 
173,173,2687,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180906,20180828,"gemeentelijk monument jacob romansstraat 2, 5046 nb tilburg, gymzaal",ruimte,geregistreerd,"",wkpb-beheerder 
174,174,691,"beschermd monument, gemeentewet",college burgemeester en wethouders,19780419,19780419,"gemeentelijk monument, leharstraat 122-124, 19e eeuwse huisjes",ruimte,geregistreerd,"",wkpb-beheerder 
175,175,449,"beschermd monument, gemeentewet",college burgemeester en wethouders,19781220,19781220,"gemeentelijk monument, noordstraat 115,117, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
176,176,487,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, wilhelminapark 133, woning en achtergelegen voormalige wagenloods",ruimte,geregistreerd,"",wkpb-beheerder 
177,177,360,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, dr ahausstraat 1, voormalig klooster",ruimte,geregistreerd,"",wkpb-beheerder 
178,178,553,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, heuvelstraat 126, winkel",ruimte,geregistreerd,"",wkpb-beheerder 
179,179,555,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 48,48a,50,winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
180,180,692,"beschermd monument, gemeentewet",college burgemeester en wethouders,19801224,19801224,"gemeentelijk monument, heuvel 48, 48a, winkelhuis",ruimte,geregistreerd,"",wkpb-beheerder 
181,181,322,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, bosscheweg 39, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
182,182,320,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, goirkestraat 78-78a, vrijstaand huis",ruimte,geregistreerd,"",wkpb-beheerder 
183,183,418,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 11, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
184,184,719,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, zeshoevenstraat 1, langgevelboerderij met bakhuis en vlaamse schuur",ruimte,geregistreerd,"",wkpb-beheerder 
185,185,2314,"beschermd monument, gemeentewet",college burgemeester en wethouders,20161101,20161101,gasthuisring 54/54a  generalaat fraters.,ruimte,geregistreerd,"",wkpb-beheerder 
186,186,330,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790829,19790829,"gemeentelijk monument, heuvelring 120, koffiehuis",ruimte,geregistreerd,"",wkpb-beheerder 
187,187,348,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 88, burgerwoning",ruimte,geregistreerd,"",wkpb-beheerder 
188,188,316,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 96, burgerwoning",ruimte,geregistreerd,"",wkpb-beheerder 
189,189,341,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790314,19790314,"gemeentelijk monument, heuvel 19, koffiehuis",ruimte,geregistreerd,"",wkpb-beheerder 
190,190,440,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 87 - 87a - 87b, woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
191,191,477,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, vincentiuspad 2, woning",ruimte,geregistreerd,"",wkpb-beheerder 
192,192,589,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, kommerstraat 2, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
193,193,2694,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument spoorlaan 346, 5038 cc tilburg, van mierlo bank",ruimte,geregistreerd,"",wkpb-beheerder 
194,194,2671,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument ringbaan-oost 250-264, 5018 al tilburg, airey woningen",ruimte,geregistreerd,"",wkpb-beheerder 
195,195,718,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, heuvelstraat 10, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
196,196,551,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, goirkestraat 183,185, herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
197,197,394,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, tivolistraat 16-18, dubbel woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
198,198,239,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 26, dubbel woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
199,199,419,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 13, partriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
200,200,558,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 56,58, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
201,201,483,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, wilhelminapark 107, dubbel herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
202,202,597,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, langestraat 30 - 34 - 36, complex woonhuizen",ruimte,geregistreerd,"",wkpb-beheerder 
203,203,464,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891219,19891219,"gemeentelijk monument, oude markt 14-16, winkelhuis",ruimte,geregistreerd,"",wkpb-beheerder 
204,204,610,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961029,19961029,"gemeentelijk monument, spoordijk 10,voormalige dienstwoning ",ruimte,geregistreerd,"",wkpb-beheerder 
205,205,446,"beschermd monument, gemeentewet",college burgemeester en wethouders,20031013,20031013,"gemeentelijk monument, prof cobbenhagenlaan 205, academie",ruimte,geregistreerd,"",wkpb-beheerder 
206,206,630,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, willem ii straat 6-6a-6b, woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
207,207,343,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, pijlijserstraat 103, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
208,208,2316,"beschermd monument, gemeentewet",college burgemeester en wethouders,20161101,20161101,"hefbrug, bosscheweg ong./245a.",ruimte,geregistreerd,"",wkpb-beheerder 
209,209,381,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 64, woning",ruimte,geregistreerd,"",wkpb-beheerder 
210,210,656,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bredaseweg 602,café",ruimte,geregistreerd,"",wkpb-beheerder 
211,211,533,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 47.",ruimte,geregistreerd,"",wkpb-beheerder 
212,212,437,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 62, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
213,213,393,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, poststraat 10-12-14, woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
214,214,365,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, telefoonstraat 6, pakhuis",ruimte,geregistreerd,"",wkpb-beheerder 
215,215,292,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 40, voormalig koetshuis/pakhuis",ruimte,geregistreerd,"",wkpb-beheerder 
216,216,2134,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,gemeentelijk monument spoorstraat 30/woonhuis,ruimte,geregistreerd,"",wkpb-beheerder 
217,217,286,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, slimstraat 70, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
218,218,609,"beschermd monument, gemeentewet",college burgemeester en wethouders,19980602,19980602,"gemeentelijk monument, ringbaan-oost 240, schoolcomplex",ruimte,geregistreerd,"",wkpb-beheerder 
219,219,546,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, bredaseweg 442a, villa",ruimte,geregistreerd,"",wkpb-beheerder 
220,220,468,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, rugdijk 12, langgevelboerderij met vlaamse schuur",ruimte,geregistreerd,"",wkpb-beheerder 
221,221,385,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, stadhuisstraat 15, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
222,222,2443,"beschermd monument, gemeentewet",college burgemeester en wethouders,20170919,20170919,"gemeentelijk monument, oude warande, park",ruimte,geregistreerd,"",wkpb-beheerder 
223,223,313,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, slimstraat 45, boerderij, paardenstal en karloods",ruimte,geregistreerd,"",wkpb-beheerder 
224,224,2686,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument hogeschoollaan 237, 5037 gc tilburg, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
225,225,363,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 96, kantoorpand",ruimte,geregistreerd,"",wkpb-beheerder 
226,226,2681,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument ringbaan-west 271-273, 5037 pd tilburg, woonhuis/apotheek",ruimte,geregistreerd,"",wkpb-beheerder 
227,227,607,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, oude langstraat 66, boerderij met schuur",ruimte,geregistreerd,"",wkpb-beheerder 
228,228,283,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, enschotsebaan 1, langgevelboerderij met vlaamse schuur",ruimte,geregistreerd,"",wkpb-beheerder 
229,229,678,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, eindhovenseweg, kruisbeeld",ruimte,geregistreerd,"",wkpb-beheerder 
230,230,2664,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument fabriekstraat 5-9, 5038 em tilburg, woonhuizen",ruimte,geregistreerd,"",wkpb-beheerder 
231,231,603,"beschermd monument, gemeentewet",college burgemeester en wethouders,19890704,19890704,"gemeentelijk monument, nieuwlandstraat 41, kantoor",ruimte,geregistreerd,"",wkpb-beheerder 
232,232,314,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 92,  burgerwoning",ruimte,geregistreerd,"",wkpb-beheerder 
233,233,337,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, nieuwlandstraat 1-1a, fabriekantenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
234,234,637,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 109, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
235,235,282,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, berkelseweg 2, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
236,236,716,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, udenhoutseweg, beeld",ruimte,geregistreerd,"",wkpb-beheerder 
237,237,2315,"beschermd monument, gemeentewet",college burgemeester en wethouders,20161101,20161101,"goirkestraat 16-18, winkel-woonhuis.",ruimte,geregistreerd,"",wkpb-beheerder 
238,238,2670,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument professor cobbenhagenlaan 8, 5037 dd tilburg, opstandingskerk",ruimte,geregistreerd,"",wkpb-beheerder 
239,239,2706,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180911,20180828,"gemeentelijk monument zeshoevenstraat 36, 5071 bp udenhout, school",ruimte,geregistreerd,"",wkpb-beheerder 
240,240,481,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, wilhelminapark 25,  herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
241,241,2661,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument bredaseweg 394, 5037 lg tilburg, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
242,242,766,"beschermd monument, gemeentewet",college burgemeester en wethouders,20090915,20090915,"gemeentelijk monument spoorlaan 434a, 5038 ch tilburg.",ruimte,geregistreerd,"",wkpb-beheerder 
243,243,619,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 106, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
244,244,457,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, lovense kanaaldijk 107, utiliteitsgebouw ",ruimte,geregistreerd,"",wkpb-beheerder 
245,245,331,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, korvelplein 214, markant woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
246,246,349,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 90, burgerwoning",ruimte,geregistreerd,"",wkpb-beheerder 
247,247,350,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 131,dubbele winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
248,248,628,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, veemarkstraat 37, centraal magazijn",ruimte,geregistreerd,"",wkpb-beheerder 
249,249,339,"beschermd monument, gemeentewet",college burgemeester en wethouders,19931123,19931123,"gemeentelijk monument, heuvel 1, half vrijstaand woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
250,250,723,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961029,19960702,"gemeentelijk monument, bosscheweg 12, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
251,251,680,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 0, grond",ruimte,geregistreerd,"",wkpb-beheerder 
252,252,2708,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180911,20180828,"gemeentelijk monument beneluxlaan 74, 5042 ws tilburg, kerk/wijkcentrum",ruimte,geregistreerd,"",wkpb-beheerder 
253,253,319,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 120,122,124 winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
254,254,359,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790829,19790829,"gemeentelijk monument, heuvel 34, fabrikantenwoning",ruimte,geregistreerd,"",wkpb-beheerder 
255,255,594,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, langestraat 23-01 tm 23-05, mariastraat 1-01 t/m 1-06,winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
256,256,591,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, kuil 37, boerderij",ruimte,geregistreerd,"",wkpb-beheerder 
257,257,189,"beschermd monument, gemeentewet",college burgemeester en wethouders,20081111,20081028,"gemeentelijk monument, lange nieuwstraat 172, voormalige fabriek deprez",ruimte,geregistreerd,"",wkpb-beheerder 
258,258,206,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, acaciastraat 9, dubbel woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
259,259,392,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvel 29, juliana van stolbergstraat 2,2a, 4-6, woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
260,260,2699,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument reliëf sint oloflaan 1, 5037 ep tilburg",ruimte,geregistreerd,"",wkpb-beheerder 
261,261,2666,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument generaal smutslaan 105-117, 5025 ab tilburg airey woningen",ruimte,geregistreerd,"",wkpb-beheerder 
262,262,676,"beschermd monument, gemeentewet",college burgemeester en wethouders,20081209,20081209,"gemeentelijk monument, de kraan 94, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
263,263,324,"beschermd monument, gemeentewet",college burgemeester en wethouders,19801205,19801205,"gemeentelijk monument, heuvel 14,  herberg",ruimte,geregistreerd,"",wkpb-beheerder 
264,264,238,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 20, winkel-woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
265,265,2696,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument fatimastraat 28, 5021 an tilburg, pastorie",ruimte,geregistreerd,"",wkpb-beheerder 
266,266,2318,"beschermd monument, gemeentewet",college burgemeester en wethouders,20161101,20161101,"christoffelschool, zouavenlaan 77, gedeeltelijk.",ruimte,geregistreerd,"",wkpb-beheerder 
267,267,549,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, generaal eisenhowerweg 1, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
268,268,236,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 14 a, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
269,269,540,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, berkelseweg 21, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
270,270,326,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790829,19790829,"gemeentelijk monument, heuvel 27, herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
271,271,681,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, burgemeester brendersstraat 5, voormalig gemeentehuis met veldwachterswoning",ruimte,geregistreerd,"",wkpb-beheerder 
272,272,376,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 61, woning",ruimte,geregistreerd,"",wkpb-beheerder 
273,273,329,"beschermd monument, gemeentewet",college burgemeester en wethouders,19801210,19801210,"gemeentelijk monument, heuvelring 90 - 92, bankgebouw",ruimte,geregistreerd,"",wkpb-beheerder 
274,274,550,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, goirkestraat 98, vrijstaand huis",ruimte,geregistreerd,"",wkpb-beheerder 
275,275,455,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891219,19891219,"gemeentelijk monument, generaal winkelmanstraat 2, boerderij",ruimte,geregistreerd,"",wkpb-beheerder 
276,276,465,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, prof dondersstraat 8-10, halfvrijstaand woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
277,277,369,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, telefoonstraat 34-34a, blok van twee winkelwoningen",ruimte,geregistreerd,"",wkpb-beheerder 
278,278,278,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, poststraat 39, herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
279,279,361,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 65, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
280,280,2108,"beschermd monument, gemeentewet",college burgemeester en wethouders,20150721,20150714,"gemeentelijk monument ns werkplaats, gebouw 41, houtloods_nb2.4",ruimte,geregistreerd,"",wkpb-beheerder 
281,281,721,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 42, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
282,282,456,"beschermd monument, gemeentewet",college burgemeester en wethouders,19780315,19780315,"gemeentelijk monument, goirkestraat 13. woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
283,283,684,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, oranjesingel 33, gedenksteen",ruimte,geregistreerd,"",wkpb-beheerder 
284,284,335,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, nieuwlandstraat 58, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
285,285,486,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, wilhelminapark 126, 126a voormalig politiebureau",ruimte,geregistreerd,"",wkpb-beheerder 
