﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,wkb_geometry
772,772,2017-09-20,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010400002040710000010000000101000000FA315407AE50F54026020F9310A81B41
773,773,2017-09-20,informatiebord,IFB,Verboden/Verzoek,Speelplaats Tedingeroord,Hondenbeleidsbord,010400002040710000010000000101000000138D43CB6442F5401AEFBCC68EA11B41
774,774,2017-09-20,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,01040000204071000001000000010100000055CA8B99C93AF54001F408FB11A11B41
775,775,2017-09-20,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010400002040710000010000000101000000B56D3EE0053CF540BCCE60B336A31B41
776,776,2017-09-25,informatiebord,IFB,Loslopen,Ypenburgzone,Hondenbeleidsbord,010400002040710000010000000101000000AA48DB35CECCF44065DEC6FA9F801B41
777,777,2017-09-25,informatiebord,IFB,Loslopen,Ypenburgzone,Hondenbeleidsbord,010400002040710000010000000101000000C6CD17ED56D1F440D872318FCE811B41
778,778,2017-09-25,informatiebord,IFB,Loslopen,Ypenburgzone,Hondenbeleidsbord,010400002040710000010000000101000000E9529EACCFD7F440AE165E1183831B41
779,779,2017-09-25,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010400002040710000010000000101000000B057C37A2ACBF4403B0BE53C1D821B41
780,780,2017-09-28,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000036EDE538354F5408FC109F9A6B31B41
781,781,2017-09-28,informatiebord,IFB,Verboden,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000DB6B424C4C53F54071B418A151B31B41
782,782,2017-09-28,informatiebord,IFB,Verboden,Leidschenveenzone,Hondenbeleidsbord,0104000020407100000100000001010000006E63A1791152F5402B0B9137EBB21B41
783,783,2017-09-28,informatiebord,IFB,Verboden,Leidschenveenzone,Hondenbeleidsbord,01040000204071000001000000010100000076D93207BE51F5407F36CD02B8B21B41
784,784,2017-09-28,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000DE2F8114D958F540D5EBF57235B21B41
785,785,2017-09-28,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000008C768092358F540FAA1EB6124B21B41
786,786,2017-08-31,informatiebord,IFB,Verboden,Speelobjecten en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000003780C09CBF3F44027C32BBC536E1B41
787,787,2017-08-31,informatiebord,IFB,Verboden,Speelobjecten en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000432A628FA3F2F4406A57A25DB46E1B41
788,788,2017-08-31,informatiebord,IFB,Verboden,Speelobjecten en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000F76346B09CF2F4402958AE20CB6E1B41
789,789,2017-08-31,informatiebord,IFB,Verboden,Speelobjecten en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000005774F80F2DF1F440C5BB5E4F226F1B41
790,790,2017-08-31,informatiebord,IFB,Verboden/Verzoek,Speelobjecten en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000C7FA20AC22F3F440D9361D379A6E1B41
791,791,2017-08-31,informatiebord,IFB,Verboden/Verzoek,Speelobjecten en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000086C678A5BBF1F440153C4853E56E1B41
792,792,2017-08-31,informatiebord,IFB,Verboden,Speelobject en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000001C9A95897CEEF44092AA4BAE47701B41
793,793,2017-08-31,informatiebord,IFB,Verboden,Speelobject en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000005DF966D7F7EFF4408C6CB488BC6F1B41
794,794,2017-08-31,informatiebord,IFB,Verboden/Verzoek,Speelobject en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000D715C4639AEFF440950D4034DE6F1B41
795,795,2017-08-31,informatiebord,IFB,Verboden,Speelobjecten en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000B4C020C235F7F4401644D767F1701B41
796,796,2017-08-31,informatiebord,IFB,Verboden,Speelobjecten en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000E01C3877A4F5F4404225FA6D78711B41
797,797,2017-08-31,informatiebord,IFB,Verboden/Verzoek,Speelobjecten en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000036B4C3FB73F6F440176F91EF2F711B41
798,798,2017-09-07,informatiebord,IFB,Verboden/Verzoek,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000E8B007D6528FF540BF43985D98A11B41
799,799,2017-09-07,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000EDA1B5017D97F540DCCE128A26AC1B41
800,800,2017-09-07,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000005433D36C3A96F5408AE895284FAC1B41
801,801,2017-09-07,informatiebord,IFB,Verboden/Verzoek,Speelobjecten en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000073E8FD5EDF94F5409DAF319065AB1B41
802,802,2017-09-07,informatiebord,IFB,Verboden,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000805410EDF69BF540B5F6717ED0A01B41
803,803,2017-09-07,informatiebord,IFB,Verboden/Verzoek,Leidschenveenzone,Hondenbeleidsbord,0104000020407100000100000001010000000607657973ACF540ABB53A0DDAA11B41
804,804,2017-09-07,informatiebord,IFB,Verboden,Speelobjecten en Doorgroei,Hondenbeleidsbord,01040000204071000001000000010100000003DB4B42F5AAF5403BEB4B5386A11B41
805,805,2017-09-08,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000001881D0A107A5F540939CEB58DBA41B41
806,806,2017-09-08,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000B1348E8EF4A6F540305A75672DA51B41
807,807,2017-09-08,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000008D609C49FEA4F540F4001BE2A6A51B41
808,808,2017-09-08,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000CC0B18B355A6F5409357171411A51B41
809,809,2017-09-08,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000056745FB6A5A0F5406DD5012425AA1B41
810,810,2017-09-08,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000048E19E110E9FF54043FC63DCA0A91B41
811,811,2017-09-08,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000B8518F3A25A0F540572554A0D1A91B41
812,812,2017-09-08,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000B54A49832691F540CC7099D14DAE1B41
813,813,2017-09-08,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,0104000020407100000100000001010000007E6F21644F91F540F35B88565FAE1B41
814,814,2017-09-08,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000F0A6CD1B2193F540A35E4654C2AF1B41
815,815,2017-09-08,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000529C65323C90F540D06B2B8D8CAE1B41
816,816,2017-09-08,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,01040000204071000001000000010100000008EB78190990F54001A3A59077AE1B41
817,817,2017-09-08,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000A38952D32D8CF54075CA1AAEDAAC1B41
818,818,2017-09-11,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000080561B962489F54051EB938E8CA81B41
819,819,2017-09-11,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000003C187A32658BF5406EF48A11EFA71B41
820,820,2017-09-11,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000FCBD60095B8BF540C3503D0CC9A61B41
821,821,2017-09-11,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000E1B92B429188F5400A488E15E3A61B41
822,822,2017-09-11,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000008568D8878886F5408D9AB97461A71B41
823,823,2017-09-11,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000AF2F5B082488F540D135A00F1EA81B41
824,824,2017-09-11,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000D0807DAECB88F540EDA7FC36A9A71B41
825,825,2017-09-11,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000D9F6DD88BF89F54094AC90020BA81B41
826,826,2017-09-12,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,010400002040710000010000000101000000525A6800C69AF540E8166EDCAFA61B41
827,827,2017-09-15,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000008C854A348764F540DF4480372EBB1B41
828,828,2017-09-15,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000056F641D00165F54011B3E04708BB1B41
829,829,2017-09-15,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000003EF98AA64F66F5400E8F1B7591BB1B41
830,830,2017-09-15,informatiebord,IFB,Verboden,Speelplaats Middenstip,Hondenbeleidsbord,010400002040710000010000000101000000B4833266DB67F540E5054D0FA3BB1B41
831,831,2017-09-15,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000858248DD5567F5405CCE00E8C9BB1B41
832,832,2017-09-15,informatiebord,IFB,Loslopen,Doorgroei,Hondenbeleidsbord,0104000020407100000100000001010000009479CF005763F54014BFB59102B11B41
833,833,2017-09-15,informatiebord,IFB,Loslopen,Doorgroei,Hondenbeleidsbord,010400002040710000010000000101000000CDBB3F80BB61F540F671534E80B11B41
834,834,2017-09-15,informatiebord,IFB,Loslopen,Doorgroei,Hondenbeleidsbord,010400002040710000010000000101000000D7446DFAA25EF540C642D5517EB21B41
835,835,2017-09-15,informatiebord,IFB,Loslopen,Doorgroei,Hondenbeleidsbord,0104000020407100000100000001010000007B8FB9DA5B5EF5401130C21990B21B41
836,836,2017-09-15,informatiebord,IFB,Loslopen,Doorgroei,Hondenbeleidsbord,0104000020407100000100000001010000006A425A403E5BF54083AF73A961B31B41
837,837,2017-09-15,informatiebord,IFB,Loslopen,Doorgroei,Hondenbeleidsbord,0104000020407100000100000001010000002429C61D4157F540F3E825D498B41B41
838,838,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000C71E58DCC080F54069BFC28725B31B41
839,839,2017-09-20,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000A618D18A7682F54030350FB073B31B41
840,840,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000003132C18C282F5406F1A96E794B31B41
841,841,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000AAD950407383F540CD388707BAB31B41
842,842,2017-09-20,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000F14EBB892B85F54093AED32F08B41B41
843,843,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000000091D14CDF85F5407F8B1B3340B41B41
844,844,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000C0061E752D86F540882D3D2251B41B41
845,845,2017-09-20,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000A2D65F67D986F540458DD75E63B41B41
846,846,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000FCFAF1B02E88F540F76BDB8DBEB41B41
847,847,2017-09-20,informatiebord,IFB,Verboden/Verzoek,Rollerskatebaan en Sportveld,Hondenbeleidsbord,010400002040710000010000000101000000278298DEE566F540BE9D1994DDA61B41
848,848,2017-09-20,informatiebord,IFB,Verboden/Verzoek,Rollerskatebaan en Sportveld,Hondenbeleidsbord,010400002040710000010000000101000000D392E40C0269F5405B163240EEA61B41
849,849,2017-09-20,informatiebord,IFB,Verboden/Verzoek,Rollerskatebaan en Sportveld,Hondenbeleidsbord,01040000204071000001000000010100000099A1B3B4E068F540BBF6A7F038A61B41
850,850,2017-09-20,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000003D5CF2342132F540A12A2FE2F8AB1B41
851,851,2017-08-29,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Haag",Hondenbeleidsbord,010400002040710000010000000101000000CAC01E936E14F5409E6D0D8D017C1B41
852,852,2017-09-08,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000E605011E3C89F540121A84F5FDAA1B41
853,853,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,01040000204071000001000000010100000007BFDFECDE6BF54031832E2056B91B41
854,854,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000003AAB817E7C6DF540C44EFA3CB0B91B41
855,855,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000008C98B745496DF540B91F9C61A4B91B41
856,856,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000C58459D7E66EF54090C3748E06BA1B41
857,857,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000EB884D39F26EF540C59987ED08BA1B41
858,858,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000A1C552838270F540A9E0203C56BA1B41
859,859,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000007B3B4AADDB70F540C112F6A06ABA1B41
860,860,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,01040000204071000001000000010100000077A712A00372F54059B0E0BABBBA1B41
861,861,2017-09-15,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0104000020407100000100000001010000007DF9ECBEC667F540D1025E1DC5B91B41
862,862,2017-09-15,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,010400002040710000010000000101000000318268D72669F540826E4BF60DBA1B41
863,863,2017-09-15,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000005B44FCC9AD6AF5402AB03A4F4CB91B41
864,864,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000068143831D5DF5400C7516F746B61B41
865,865,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000001E51D0CE6857F5400385BE79EBB41B41
866,866,2017-09-15,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000D8C0E38DAF57F5402B2262253DB51B41
867,867,2017-09-20,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0104000020407100000100000001010000002CB35F0F69CDF440F8ADA3FE7A781B41
868,868,2017-09-20,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,01040000204071000001000000010100000084739702DBCBF440EE64472583791B41
869,869,2017-09-20,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000AF43F52AE677F5407509BC0806AE1B41
870,870,2017-09-20,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000028F6B3200677F540C4466D399BAD1B41
871,871,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000004DB31C4F6575F540D9D6B410B0AD1B41
872,872,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000001A7A3BFE9273F540C30AADEE52AD1B41
873,873,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000009DC688500275F540470C9B027CAC1B41
874,874,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000FD828ECB5C76F540A414609DFDAC1B41
875,875,2017-09-20,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000004494125D1877F5403871ACC44BAD1B41
876,876,2017-09-22,informatiebord,IFB,Verboden/Verzoek,Sportveld,Hondenbeleidsbord,010400002040710000010000000101000000F53BECF8F9FEF440B8B9292C50771B41
877,877,2017-09-22,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,0104000020407100000100000001010000003D786DEB83FDF44065FC1C6526781B41
878,878,2017-09-22,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,01040000204071000001000000010100000005391565C7FBF4401D0665D3DA771B41
879,879,2017-09-22,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,010400002040710000010000000101000000FF04D2B381F9F4404EBA379DBD771B41
880,880,2017-09-22,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,01040000204071000001000000010100000005A3DBFD45F6F4404114275AF5781B41
881,881,2017-09-22,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,01040000204071000001000000010100000018388ED3C8F9F440C0FBC9038A791B41
882,882,2017-09-22,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Haag,Hondenbeleidsbord,0104000020407100000100000001010000006047CAF02C53F5405E612939AAA01B41
883,883,2017-09-22,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010400002040710000010000000101000000FE9EB009C253F540E3B5A33CEEA21B41
884,884,2017-09-22,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000009EA15F536673F5404AE8829CFE9A1B41
885,885,2017-09-22,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000006134B78B9464F540A1769CF5529B1B41
886,886,2017-09-22,informatiebord,IFB,Verboden/Verzoek,Speelplaats Veenpluis,Hondenbeleidsbord,010400002040710000010000000101000000485C0744F3F7F440D0B7A260FD751B41
887,887,2017-09-22,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010400002040710000010000000101000000741D94FFBEF0F440FC0686C1C7741B41
888,888,2017-09-22,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010400002040710000010000000101000000B12AAFF6E8E9F440E734B521A9731B41
889,889,2017-09-22,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000060CA0DE5F8E8F440E734B521A9731B41
890,890,2017-09-22,informatiebord,IFB,Verboden,,Hondenbeleidsbord,01040000204071000001000000010100000053A37F6550E9F440566A7CF823741B41
891,891,2017-09-22,informatiebord,IFB,Verboden,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000079C4D69705EF5409413E879D0A01B41
892,892,2017-09-22,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Gazon",Hondenbeleidsbord,010400002040710000010000000101000000118660A15E5EF540A8E70DEAACA01B41
893,893,2017-09-22,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Gazon",Hondenbeleidsbord,0104000020407100000100000001010000007444039F9760F5409DA77966F79F1B41
894,894,2017-09-22,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Gazon",Hondenbeleidsbord,010400002040710000010000000101000000E309A47B0060F540BF25ECFCDB9F1B41
895,895,2017-09-11,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,010400002040710000010000000101000000978109035990F5406943B9D54FAA1B41
896,896,2017-09-11,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,0104000020407100000100000001010000005279D7E3418EF5404FDC151775AA1B41
897,897,2017-09-11,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,010400002040710000010000000101000000CDAA5C7BA98DF5402CB68B81A4AA1B41
898,898,2017-09-11,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,010400002040710000010000000101000000A784D2E5D88DF5408FC552580EAB1B41
899,899,2017-09-11,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,0104000020407100000100000001010000004F93CAB5D28BF54014FFD523AAAB1B41
900,900,2017-09-11,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0104000020407100000100000001010000000113D0E60F91F5408AB9550A40A91B41
901,901,2017-09-11,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010400002040710000010000000101000000B8129CFB2C90F54055EB0E8D8AA91B41
902,902,2017-09-14,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,0104000020407100000100000001010000006DDD69AD2D71F540BB180A2F3DBD1B41
903,903,2017-09-20,informatiebord,IFB,Verboden/Verzoek,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000E982FDB57C3CF540419117379EB01B41
904,904,2017-09-22,informatiebord,IFB,Verboden/Verzoek,Speelplaats Van Veendijk,Hondenbeleidsbord,010400002040710000010000000101000000133FF2B6F8B4F44095BD6D9EE0731B41
905,905,2017-09-22,informatiebord,IFB,Verboden/Verzoek,Speelplaats Van Veendijk,Hondenbeleidsbord,01040000204071000001000000010100000071FCAB9B91B3F44015A5C1B35C731B41
906,906,2017-09-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000030B593B0A333F5407840A93DCDA81B41
907,907,2017-09-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000C17AC812A034F54025E14FF863A91B41
908,908,2017-09-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000EC16D08AD435F540FAB98F46EBA91B41
909,909,2017-09-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000279279F2DE36F540FDF834558DA91B41
910,910,2017-09-22,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000373AD6018A37F540155EBCBE5AAA1B41
911,911,2017-09-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000003E189A9A1239F5405D6029F7A9AA1B41
912,912,2017-09-26,informatiebord,IFB,Loslopen,Ypenburgzone,Hondenbeleidsbord,0104000020407100000100000001010000007E3E07FBC1D8F440E11E533A47831B41
913,913,2017-09-26,informatiebord,IFB,Loslopen,Gazon en Haag,Hondenbeleidsbord,010400002040710000010000000101000000011317202038F540DA5F529DBBAF1B41
914,914,2017-09-26,informatiebord,IFB,Loslopen,Gazon en Haag,Hondenbeleidsbord,010400002040710000010000000101000000C4FA45605635F54084AD4EA8CEAE1B41
915,915,2017-09-26,informatiebord,IFB,Loslopen,Gazon en Haag,Hondenbeleidsbord,0104000020407100000100000001010000002A889462A631F540553200F494AD1B41
916,916,2017-09-28,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000B194A7CBB125F5405A80D773DAA51B41
917,917,2017-09-28,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000036D04060D92BF54014350811EBA71B41
918,918,2017-09-28,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000BC1BEFF92028F540C6CAE9440BA71B41
919,919,2017-09-28,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000046C0BD6B4C29F540D6B5191AB3A61B41
920,920,2017-09-28,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000003212796DE329F540B35C01A677A71B41
921,921,2017-09-28,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelkooi, Gazon en plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000003DF919DE0727F540C2E1D25586A61B41
922,922,2017-09-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000C4CAF373813DF540C85F9C1CC5AC1B41
923,923,2017-09-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000001FF1CD05023DF540E9EF174EF2AC1B41
924,924,2017-09-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000085093C3F793FF54014CC059555AD1B41
925,925,2017-09-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000AFEB0CB5023FF540C98F65729DAD1B41
926,926,2017-09-19,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000A0BAB7F38476F540AD1D9C7CF2AA1B41
927,927,2017-09-19,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000000F895B829775F540DD26DCF5B2AA1B41
928,928,2017-09-19,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,01040000204071000001000000010100000081DEAB987971F540F367A53600AC1B41
929,929,2017-09-19,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000007C4DB4C73271F540C8AB802A18AC1B41
930,930,2017-09-20,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,0104000020407100000100000001010000008B7F4FE80D85F540E77C2548B0B51B41
