﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
364,364,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60514117,Bestek Sociale Partners,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,1298
365,365,90-07,Zorg & Ondersteuning,90-134,Maatschappelijke ondersteuning,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,30,Personeel van derden,61340102,Coll. en indiv. ondersteuning kwetsbare groepen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,13376.55
366,366,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60505201,Verkeersborden,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,6844.98
367,367,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,511,Vormings- en ontwikkelingswerk,30,Personeel van derden,60292013,Cultuur overige kosten,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,855
368,368,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60519009,Kildepot,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2625.76
369,369,90-05,"Economie, Sport & Cultuur",90-146,Sportbeleid,5,CULTUUR EN RECREATIE,530,Sport,30,Personeel van derden,61460101,Sportbeleid algemeen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2875
370,370,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,30,Personeel van derden,61271010,Budget Stadsontwikkeling,30040,Inhuur extra werkzaamheden (projecten),Lasten,40000,-40000,0,
371,371,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60534205,VRI Projecten derden,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,8749.2999999999993
372,372,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60501901,Service medewerkers WEST,30040,Inhuur extra werkzaamheden (projecten),Lasten,0,3239,3239,77492.820000000007
373,373,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",30,Personeel van derden,60974102,Stadsmarkten – ambulante handel algemeen,30040,Inhuur extra werkzaamheden (projecten),Lasten,44508,-5508,39000,-47283.75
374,374,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,30,Personeel van derden,62046002,Fietsenstalling 02: Achterom,30040,Inhuur extra werkzaamheden (projecten),Lasten,173748,-25000,148748,83150.06
375,375,90-09,Ruimtelijke Ordening & Wonen,90-075,Wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,820,Woningexploitatie / woningbouw,30,Personeel van derden,60751011,Particulier Opdrachtgeverschap zelfbouw,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,420
376,376,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,30,Personeel van derden,61590435,Rondleidingen HVG,30040,Inhuur extra werkzaamheden (projecten),Lasten,0,4000,4000,310
377,377,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,30,Personeel van derden,62303740,PROJ PB Team Groen en Spelen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
378,378,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,30,Personeel van derden,60110200,Regionaal Veiligheidshuis Inhuur,30040,Inhuur extra werkzaamheden (projecten),Lasten,174000,12900,186900,69592.69
379,379,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60518010,Aanpak illegaal ingebruikname grond,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
380,380,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60107100,PROJ Verkeerstructuurplan centrum,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,6214.83
381,381,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60534209,HOVDRIS,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,4516.96
382,382,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60534223,Oranjelaan - Merwedestraat Uitvoering groene golf,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2416.8000000000002
383,383,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60521903,Sliedrecht Lichtmasten storingen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
384,384,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,30,Personeel van derden,62044004,Parkeergarage 04: Achterom,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,81.290000000000006
385,385,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,30,Personeel van derden,60774010,Gronden de Biesbosch,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,12620
386,386,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60501104,PROJ MOP afgezonderd budget wegen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,64020.79
387,387,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",221,Binnenhavens en waterwegen,30,Personeel van derden,60574201,PROJ Binnenhavens onderhoud,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,29778.5
388,388,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,30,Personeel van derden,60621301,Ingroei boomwortels,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,1534.4
389,389,90-12,Algemene dekkingsmiddelen,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,30,Personeel van derden,61120603,Projectbudget DKCC,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,3397.26
390,390,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",30,Personeel van derden,60974101,Stadsmarkten: ambulante handel bedrijfskosten alge,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,32363.1
391,391,90-05,"Economie, Sport & Cultuur",90-090,Werkgelegenheid Toerisme en Zorg,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,611,Sociale werkvoorziening,30,Personeel van derden,60901009,Werkgelegenheidsprojecten NDB,30040,Inhuur extra werkzaamheden (projecten),Lasten,20000,0,20000,
392,392,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60505203,BOB rechtzetten palen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2376
393,393,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,913,Overige financiele middelen,30,Personeel van derden,60534301,Lichtreclame  kosten,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,46
394,394,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60501203,Middelgroot onderh  jaaropdr. asfalt,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,29067.43
395,395,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60521303,Dordrecht  Lichtmasten storingen,30040,Inhuur extra werkzaamheden (projecten),Lasten,2000,0,2000,636
396,396,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60535101,PROJ Budget TVM,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,14654
397,397,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60514203,Bestrijding boomziektes,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,21969.4
398,398,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60514302,Onderhoud hokken in parken,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,132.62
399,399,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60574107,Brugbediening,30040,Inhuur extra werkzaamheden (projecten),Lasten,45000,0,45000,32307.69
400,400,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,30,Personeel van derden,60624201,Straatkolken reparaties aansluitingen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2061.6
401,401,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,30,Personeel van derden,60773010,Overige gronden,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2087.25
402,402,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60501102,PROJ Samenhangende aanpak OR,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,6180
403,403,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60521301,Dordrecht  Lichtmasten,30040,Inhuur extra werkzaamheden (projecten),Lasten,45380,-3000,42380,79.66
404,404,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,30,Personeel van derden,61591514,Dordt Glanst,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,482.46
405,405,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,30,Personeel van derden,61017310,PROJ DK III: Zuidwesthoek (GREX),30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,200
406,406,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,30,Personeel van derden,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,81.290000000000006
407,407,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,30,Personeel van derden,62046001,Fietsenstalling 01: Kolfstraat,30040,Inhuur extra werkzaamheden (projecten),Lasten,173748,-25000,148748,83150.13
408,408,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,30,Personeel van derden,61591415,Take part,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,1184
409,409,90-07,Zorg & Ondersteuning,90-134,Maatschappelijke ondersteuning,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,30,Personeel van derden,61340123,Sociaal team Crabbehof,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2074.8000000000002
410,410,90-07,Zorg & Ondersteuning,90-134,Maatschappelijke ondersteuning,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,30,Personeel van derden,61340126,Sociaal team Centrum,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,1122.97
411,411,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,30,Personeel van derden,61591612,De Gouden eeuw in Dordrecht,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,3353.75
412,412,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60521802,Zwijndrecht Lichtmasten onderhoud incl. schilder,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
413,413,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60521803,Zwijndrecht Lichtmasten storingen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
414,414,90-09,Ruimtelijke Ordening & Wonen,90-073,Beheer en ontwikkelen van wijken,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,30,Personeel van derden,60731012,Buitenruimte Schouwburg Kunstmin,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,19559.25
415,415,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60521901,Sliedrecht Lichtmasten,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
416,416,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,30,Personeel van derden,61590301,Collecties Algemeen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,373.5
417,417,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60534211,OOV&V Leerpark,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,3418.55
418,418,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60514204,Onderhoud vormbomen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,3137
419,419,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60514301,Dierverzorging dagelijks in parken,30040,Inhuur extra werkzaamheden (projecten),Lasten,1937,0,1937,917.47
420,420,90-07,Zorg & Ondersteuning,90-131,WMO integratie-uitkering,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,30,Personeel van derden,61310101,Individuele voorzieningen algemeen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,7356.8
421,421,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,30,Personeel van derden,60762010,PROJ Wiardi Beckmanplantsoen (GREX),30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
422,422,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60505105,PROJ WVD Dichten sleuven,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,50600.69
423,423,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60534231,Gemeente Zwijndrecht Dienstverlening,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,1641.26
424,424,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60521801,ZwijndrechtLichtmasten,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
425,425,90-07,Zorg & Ondersteuning,90-147,Leefbare wijken,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,30,Personeel van derden,61470111,Werkmakelaar overlast,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,12500
426,426,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,724,Lijkbezorging,30,Personeel van derden,60120310,Kosten cremeren,30040,Inhuur extra werkzaamheden (projecten),Lasten,0,0,0,
427,427,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60521703,Alblasserdam Lichtmasten storingen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
428,428,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,30,Personeel van derden,62040000,Beleid parkeren (apparaatskosten),30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,37674
429,429,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60564101,Straatmeubilair groen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,3230.7
430,430,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60511402,"Bloembakken, Piramides, Zuilen en Baskets",30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2136.36
431,431,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60511407,Groenafvoer/stortkosten,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,6563.03
432,432,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60518002,Beheersystemen automatisering,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2160
433,433,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60501302,Kleine projecten asfalt,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,1860
434,434,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,7,VOLKSGEZONDHEID EN MILIEU,721,Afvalverwijdering en -verwerking,30,Personeel van derden,60614101,PROJ Afval buiten DVO,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,5171.04
435,435,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,30,Personeel van derden,60621309,Monitoring en BRAC meting,30040,Inhuur extra werkzaamheden (projecten),Lasten,24000,-24000,0,
436,436,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60511101,PROJ MOP projecten groen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,3067
437,437,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60521302,Dordrecht  Lichtmasten onderhoud incl. schilderen,30040,Inhuur extra werkzaamheden (projecten),Lasten,3499,0,3499,2494.75
438,438,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,7,VOLKSGEZONDHEID EN MILIEU,723,Milieubeheer,30,Personeel van derden,60611010,Afvalbeleid en advisering,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,28248.75
439,439,90-07,Zorg & Ondersteuning,90-131,WMO integratie-uitkering,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,662,Maatwerkvoorzieningen Natura immaterieel Wmo,30,Personeel van derden,61310112,Programmateam AWBZ 2015 e.v.,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,3060
440,440,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,30,Personeel van derden,60661010,Stadsboerderij,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,365.53
441,441,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,30,Personeel van derden,62043000,Technisch beheer (algemene kosten),30040,Inhuur extra werkzaamheden (projecten),Lasten,25200,0,25200,18264.580000000002
442,442,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,30,Personeel van derden,62044002,Parkeergarage 02: Spuihaven,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,81.290000000000006
443,443,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,30,Personeel van derden,61591502,Aert Schouman,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,1150
444,444,90-03,Jeugd & Onderwijs,90-165,Lokaal Budget Jeugdhulp,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,30,Personeel van derden,61650110,Lokale Jeugdhulp Algemeen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,21402.76
445,445,90-07,Zorg & Ondersteuning,90-134,Maatschappelijke ondersteuning,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,30,Personeel van derden,61340120,Sociale teams Algemeen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,25473.68
446,446,90-07,Zorg & Ondersteuning,90-134,Maatschappelijke ondersteuning,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,30,Personeel van derden,61340121,Sociaal team Wielwijk,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,2231.5500000000002
447,447,90-06,Milieu & Duurzaamheid,90-158,Portfolio duurzaamheid,7,VOLKSGEZONDHEID EN MILIEU,723,Milieubeheer,30,Personeel van derden,61580101,Personele kosten,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,230
448,448,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,30,Personeel van derden,61590406,Vaste opstelling museum,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,1000
449,449,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60534220,VRI 13 Hugo de Grootplein,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,6500
450,450,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60514202,Onderhoud Bomen,30040,Inhuur extra werkzaamheden (projecten),Lasten,105000,-17694,87306,69162.899999999994
451,451,90-07,Zorg & Ondersteuning,90-135,Maatschappelijke zorg,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,663,Opvang en beschermd wonen Wmo,30,Personeel van derden,61350402,Vrouwenopvang algemene voorzieningen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,59853.99
452,452,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60514125,Binnenstad integraal bestek,30040,Inhuur extra werkzaamheden (projecten),Lasten,0,0,0,0
453,453,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",30,Personeel van derden,60544303,Inspecties en actualiseren beheersysteem,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,16444.95
454,454,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,30,Personeel van derden,60511410,Kerstbomen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,785.55
455,455,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,30,Personeel van derden,61590408,Rondleidingen DM,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,4025
456,456,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,30,Personeel van derden,60780004,"PROJ Dordt West, herstructurering Nassauweg eo",30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,0
457,457,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,30,Personeel van derden,61564015,Doe ff Gezond Evenementen,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,460
458,458,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,30,Personeel van derden,62044003,Parkeergarage 03: Riedijkshaven,30040,Inhuur extra werkzaamheden (projecten),Lasten,,,,81.290000000000006
