﻿_id,ogc_fid,voetpad_id,wkb_geometry
53,53,,01060000204071000001000000010300000001000000080000009EEFA7C6E96FF240B81E856B6C7E1B41A245B6F36F70F240A8C64B37517E1B41713D0AD77B70F2408716D9CE4E7E1B41C3F5285C5570F240022B8796427E1B414260E5D04870F240C976BE1F457E1B410C022B87C26FF240D7A3703D607E1B4108AC1C5AD66FF240AC1C5A64667E1B419EEFA7C6E96FF240B81E856B6C7E1B41
54,54,,01060000204071000001000000010300000001000000060000000E2DB29D9771F240B29DEFA7F07E1B4177BE9F1A2B72F240E7FBA9F1D27E1B41713D0AD70372F240D9CEF7D3C67E1B412B8716D97071F240508D976EE47E1B41D122DBF98471F2407B14AEC7EA7E1B410E2DB29D9771F240B29DEFA7F07E1B41
55,55,,0106000020407100000100000001030000000100000007000000E9263108C470F240A245B673AF7E1B41DD2406814971F240508D976E947E1B41A4703D0A5771F24079E926B1917E1B4152B81E852F71F240560E2DB2857E1B417D3F355E2271F240713D0A57887E1B411D5A643B9D70F240A69BC420A37E1B41E9263108C470F240A245B673AF7E1B41
56,56,,010600002040710000010000000103000000010000001F000000FCA9F1D22D76F2408B6CE7FB397E1B41986E12837E75F24083C0CAA1097E1B4121B072681B74F240E17A142EA97D1B4160E5D0220F74F240A69BC4A0A57D1B41355EBA498A73F24079E926B1817D1B4160E5D0226B73F240E3A59B44797D1B41759318042873F2403108AC1C677D1B41B07268918B72F2400AD7A3703D7D1B41F0A7C64B8572F240C520B0F23A7D1B41378941606570F240EC51B81EA77C1B41333333332F70F24066666666987C1B41273108AC1E70F24021B072E8937C1B41894160E5DA6FF24014AE47E18F7C1B41355EBA495A70F240E7FBA971B27C1B419CC420B0DA70F24091ED7C3FD57C1B414C3789415C71F240CFF75363F87C1B41B29DEFA7DC71F240AE47E17A1B7D1B4185EB51B85C72F240E92631883E7D1B41D578E926DD72F240E17A14AE617D1B41CFF753E34373F2401283C0CA7D7D1B41295C8FC25D73F2405839B4C8847D1B41022B8716DF73F240EE7C3FB5A77D1B41DBF97E6A6074F240B29DEFA7CA7D1B41295C8FC2E174F24048E17A94ED7D1B419CC420B05E75F2401F85EB510F7E1B4177BE9F1A6375F240986E1283107E1B41D122DBF9E475F2406ABC7493337E1B419EEFA7C66576F240CBA14536567E1B419CC420B05E76F2407F6ABCF43D7E1B41000000004076F240A8C64BB7357E1B41FCA9F1D22D76F2408B6CE7FB397E1B41
57,57,,010600002040710000010000000103000000010000002600000006819543E570F240355EBAC9A37F1B41A01A2FDD0872F240EC51B81E517F1B41FED478E92072F2407D3F355E567F1B41105839B46C72F240A8C64B37407F1B41BA490C027D72F2403D0AD7A33C7F1B41621058398A72F240068195C3397F1B419CC420B09272F240736891ED377F1B41643BDF4F0973F240759318041E7F1B416ABC74931073F2407368916D1C7F1B41F853E3A52D73F2408D976E12167F1B41000000003673F240EE7C3F35147F1B4196438B6C3D73F240DBF97E6A097F1B41068195432D73F24083C0CAA1047F1B415A643BDF2173F240F0A7C6CB127F1B415C8FC2F50473F240D578E926197F1B415EBA490C8872F2400E2DB29D347F1B412FDD24067F72F240BC749398367F1B41295C8FC27172F240986E1283397F1B41250681956172F2408D976E123D7F1B41666666664072F240448B6C67357F1B4125068195FD71F240713D0A57487F1B41BC749318C271F2404E621058597F1B41AAF1D24D8671F240986E12836A7F1B41A8C64B374971F2404E6210D87B7F1B4183C0CAA10D71F2402B8716D98C7F1B41986E1283D070F2400C022B079E7F1B4121B072686770F240273108ACB77F1B418B6CE7FB7970F240F853E3A5B97F1B410C022B878C70F240D34D6290BA7F1B4196438B6C9F70F240D34D6290BA7F1B4108AC1C5AA870F24060E5D022BA7F1B412FDD2406B170F24039B4C876B97F1B414E621058B970F2405EBA498CB87F1B4133333333C170F240448B6C67B77F1B41AE47E17AC870F2405EBA490CB67F1B41986E1283E670F24083C0CAA1AE7F1B41DD240681FB70F240C520B072A97F1B4106819543E570F240355EBAC9A37F1B41
58,58,,01060000204071000001000000010300000001000000260000001283C0CAC971F240DF4F8D97977F1B41C3F5285C3772F2408716D94E787F1B41B0726891B572F240E7FBA9F1547F1B41DF4F8D97AE72F240D122DBF9527F1B41FCA9F1D2BF72F240BE9F1A2F4F7F1B4100000000CC72F2406891ED7C4C7F1B416F1283C0D272F240000000004B7F1B41D34D62104C73F240295C8F42307F1B41621058395273F240CFF753E32E7F1B419A9999996F73F2407368916D287F1B411904560EA573F2402FDD2486277F1B41FA7E6ABC8E73F2403BDF4F0D217F1B4196438B6C6573F2402DB29D6F217F1B412FDD24065D73F2404C378941237F1B419EEFA7C63F73F240BE9F1AAF297F1B41068195433973F2400E2DB21D2B7F1B41CFF753E3BF72F240736891ED457F1B4125068195B972F24006819543477F1B4196438B6CAD72F2403108AC1C4A7F1B41000000009E72F240295C8F424E7F1B41CDCCCCCC4671F240D34D6290B07F1B41508D976E1871F24025068195BB7F1B4177BE9F1ADF70F240EE7C3F35C97F1B41CBA145B6D970F2401B2FDDA4CA7F1B41643BDF4FD570F2407B14AE47CC7F1B41D34D6210D270F2406ABC7413CE7F1B4175931804D070F240AE47E1FACF7F1B4106819543CF70F240E7FBA9F1D17F1B4148E17A14D070F24039B4C876D37F1B41448B6CE7D170F240736891EDD47F1B41B29DEFA7D470F240F0A7C64BD67F1B41C1CAA145D870F240C74B3789D77F1B41B29DEFA7DC70F24054E3A59BD87F1B41B81E85EBE170F240AC1C5AE4D97F1B41D7A3703DE270F240CDCCCCCCD97F1B418FC2F5280271F24004560EADD07F1B414C3789415C71F240DBF97EEAB67F1B411283C0CAC971F240DF4F8D97977F1B41
59,59,,010600002040710000010000000103000000010000002D000000022B8716ED7AF24085EB51B8857F1B417F6ABC74C379F240AC1C5AE4347F1B4160E5D022C179F240E7FBA971357F1B41FED478E9AA79F24008AC1C5A2F7F1B411D5A643BAD79F2401F85EBD12E7F1B410E2DB29D5D79F240B81E85EB187F1B41AAF1D24D5A79F240105839B4197F1B41E5D022DB4379F240105839B4137F1B41FED478E94679F2406891EDFC127F1B41C1CAA1451C78F240D578E9A6C17E1B419A9999991978F240E3A59B44C27E1B41BE9F1A2F0378F2405839B448BC7E1B41D34D62100678F2409A999999BB7E1B414260E5D0D277F240986E1283AD7E1B41A4703D0ABF77F2401B2FDDA4A87E1B41931804561877F240000000807A7E1B41F0A7C64B2D77F240B81E856B757E1B41C520B072D076F24091ED7CBF737E1B41FA7E6ABC8477F24014AE47E1A47E1B41022B8716C777F240736891EDB67E1B4154E3A59B1E78F240FA7E6ABCCE7E1B417D3F355E5C78F2408195438BDF7E1B413108AC1C9A78F24093180456F07E1B41FCA9F1D2D778F2406ABC7413017F1B41B07268911579F240378941E0117F1B41FED478E96C79F24060E5D0A2297F1B41AAF1D24DC479F24096438B6C417F1B4148E17A14027AF2401D5A643B527F1B41713D0AD73F7AF2400C022B07637F1B41DD2406817D7AF2409EEFA7C6737F1B41D578E926BB7AF24025068195847F1B413BDF4F8D137BF240EC51B89E9C7F1B41759318049C7BF240FA7E6ABCC17F1B4160E5D0221F7CF24089416065E57F1B410C022B87367CF240333333B3EB7F1B418716D9CE4F7CF240D122DBF9D97F1B41E3A59BC4247CF2402B871659CE7F1B41DF4F8D970A7CF240448B6C67D47F1B41B29DEFA7F27BF2402FDD2406CE7F1B411904560EF57BF2400AD7A370CD7F1B412FDD2406B57BF240986E1203BC7F1B4175931804047BF240C3F528DC8B7F1B41448B6CE7017BF24008AC1C5A8C7F1B41BA490C02EB7AF24033333333867F1B41022B8716ED7AF24085EB51B8857F1B41
60,60,,0106000020407100000100000001030000000100000040000000AAF1D24D6678F2408716D9CE817F1B4152B81E852F78F2408B6CE7FB727F1B4137894160F777F240F0A7C6CB637F1B41CDCCCCCCD677F240736891ED5A7F1B4139B4C876B677F240C976BE1F527F1B41D9CEF7539977F240F853E3254A7F1B41EE7C3F357C77F240E17A142E427F1B41759318045C77F240AE47E17A397F1B412FDD24063B77F240D34D6290307F1B41AC1C5A641D77F24046B6F37D287F1B41FA7E6ABC0077F240BE9F1AAF207F1B410C022B87E076F24096438BEC177F1B41713D0AD7BF76F2400C022B070F7F1B41713D0AD78776F2405839B4C8FF7E1B41000000000A76F24037894160DD7E1B41D9CEF753F375F240CBA14536D77E1B412B8716D9C875F2404A0C02ABCB7E1B419EEFA7C68B75F240FED47869BA7E1B41DBF97E6A7075F2407D3F355EC07E1B412B8716D9A875F2402DB29D6FCF7E1B41CBA145B6AF75F24060E5D022D17E1B41C976BE9FF075F240FCA9F1D2E27E1B414A0C022B5B76F2402FDD2486FF7E1B411F85EB517076F24085EB5138057F1B41F853E3A5BF76F240295C8FC21A7F1B410AD7A370E176F240355EBA49247F1B41000000000277F240A69BC4202D7F1B416ABC74932277F24017D9CEF7357F1B41C74B37894177F2404260E5503E7F1B415EBA490C6477F240C976BE9F477F1B4154E3A59B8477F2408B6CE77B507F1B41D578E926A577F2402B871659597F1B41A245B6F3C377F240A8C64BB7617F1B419CC420B03278F240CDCCCCCC7F7F1B410C022B876478F240713D0A578D7F1B41F2D24D62A078F24079E926B19D7F1B41BA490C02C378F240F853E325A77F1B41E17A14AEE378F2408B6CE7FBAF7F1B4108AC1C5A0479F240FCA9F1D2B87F1B41C74B37892379F240E5D022DBC07F1B411904560E4579F2408B6CE77BC97F1B417B14AE476779F240B0726811D27F1B41AC1C5A64BD79F2402B8716D9E67F1B41AE47E17ADC79F2407F6ABC74EE7F1B4123DBF97E307AF240986E120303801B415839B4C84C7AF240736891ED09801B41AAF1D24DE27AF24023DBF97E2E801B41D122DBF9F67AF24052B81E8529801B41D578E9266F7AF2409A99991908801B41B29DEFA76C7AF24046B6F37D07801B41FED478E9FE79F240CDCCCCCCEC7F1B414260E5D0DC79F2405A643B5FE47F1B411F85EB51A479F24008AC1C5AD57F1B41FCA9F1D28379F240F6285C8FCC7F1B41643BDF4F6379F240068195C3C37F1B41F0A7C64B4579F2401B2FDDA4BB7F1B4114AE47E14279F240BE9F1A2FBC7F1B4146B6F3FD2279F2401F85EB51B57F1B411F85EB510279F2407368916DAC7F1B41295C8FC2E178F240A4703D8AA37F1B41986E1283C478F240508D976E9B7F1B417B14AE47A778F240B6F3FD54937F1B41F0A7C64B8578F2404A0C022B8A7F1B41AAF1D24D6678F2408716D9CE817F1B41
61,61,,0106000020407100000100000001030000000100000005000000FCA9F1D20374F240643BDFCFA07F1B419A9999998574F240BC7493987E7F1B418D976E125974F2400AD7A3F0737F1B41A8C64B37D773F240E3A59B44967F1B41FCA9F1D20374F240643BDFCFA07F1B41
62,62,,0106000020407100000100000001030000000100000012000000D7A3703D3670F240A245B6F33D7F1B41378941605970F2408D976E12367F1B416ABC74937A70F24077BE9F9A2E7F1B41448B6CE79970F2402FDD2486277F1B415EBA490CBE70F24008AC1C5A1F7F1B41AE47E17AAE70F240C74B37091B7F1B41508D976E5C70F240666666662D7F1B410C022B871E70F2406F1283403B7F1B41BE9F1A2FD36FF2402731082C4C7F1B41A01A2FDD4A6FF2405839B4C86A7F1B4114AE47E14A6FF2401283C0CA6A7F1B412B8716D95A6FF240621058396F7F1B4196438B6C896FF240105839B4647F1B4121B07268AD6FF240022B87965C7F1B414C378941D06FF240FA7E6ABC547F1B41E5D022DBF16FF24091ED7C3F4D7F1B41713D0AD71170F2400E2DB21D467F1B41D7A3703D3670F240A245B6F33D7F1B41
63,63,,01060000204071000001000000010300000001000000080000000C022B870A75F240068195C3DD7F1B410C022B878275F2403BDF4F8DBD7F1B411D5A643B5575F24008AC1CDAB27F1B41DD240681DD74F2405EBA498CD27F1B41C3F5285CD374F2401D5A643BD57F1B41AAF1D24DEA74F24083C0CAA1DA7F1B41E17A14AE0175F2403D0AD723E07F1B410C022B870A75F240068195C3DD7F1B41
64,64,,010600002040710000010000000103000000020000003E00000033333333CD74F24083C0CA21467F1B416F1283C0A074F240A01A2F5D3A7F1B411F85EB518C74F2402B8716D9347F1B41B6F3FDD46074F24054E3A51B297F1B41BE9F1A2F3B74F24023DBF97E1E7F1B4196438B6C0574F240000000800F7F1B413BDF4F8DEF73F24033333333097F1B41CDCCCCCCDC73F240068195C31B7F1B412B8716D9E873F24091ED7C3F1F7F1B416ABC7493F273F2408195430B227F1B41FCA9F1D20974F240CDCCCCCC1C7F1B413BDF4F8D0D74F240CDCCCCCC1D7F1B41B29DEFA79C74F240D578E926457F1B414A0C022BB374F24023DBF9FE4A7F1B41986E1283B674F240E5D022DB4B7F1B41D34D62101075F240CFF753E3627F1B4146B6F3FD1E75F2405EBA498C667F1B41AC1C5A643575F2401B2FDD246C7F1B415839B4C83875F24046B6F3FD6C7F1B41894160E55E75F240A4703D8A767F1B41448B6CE79775F2405EBA498C847F1B41A4703D0AE975F2405A643BDF977F1B41EE7C3F35A676F2402DB29DEFC47F1B41B6F3FDD4BC76F240DD240681CA7F1B411F85EB51C076F240D9CEF753CB7F1B414A0C022B2177F2406F128340E27F1B41C976BE9F3877F240B6F3FDD4E77F1B41BC7493183C77F2408FC2F5A8E87F1B41759318045A78F2400E2DB29D2C801B41D122DBF97078F2408195430B32801B4139B4C8767478F2407D3F35DE32801B41D578E926E178F240A69BC4A04C801B41355EBA49F878F240DF4F8D1752801B411283C0CAFB78F240FED478E952801B41E5D022DB8379F240F0A7C6CB72801B41DF4F8D978479F240E7FBA97172801B41000000009C79F2407F6ABCF477801B41295C8FC28379F240F2D24DE27D801B41D9CEF7539579F2400AD7A37082801B4146B6F3FDDA79F240448B6C677C801B41D9CEF753C379F240AAF1D2CD76801B413F355EBA3179F24096438B6C54801B41C3F5285CBF78F240B81E856B39801B41BA490C02BF78F2409318045639801B41FED478E94878F2404E6210581D801B417B14AE470378F240B6F3FDD40C801B4125068195BD77F2408716D94EFC7F1B415A643BDF7777F2405839B4C8EB7F1B41E17A14AE0777F2409CC42030D17F1B41F4FDD478FF76F240B4C8763ECF7F1B410E2DB29D8976F240F0A7C64BB37F1B41621058397676F240560E2DB2AE7F1B418FC2F5284476F240D7A370BDA27F1B41105839B4FE75F240B29DEF27927F1B4160E5D022E575F2405EBA490C8C7F1B4196438B6CB975F24023DBF97E817F1B419A9999998775F24039B4C876757F1B41B29DEFA77475F240E17A14AE707F1B415EBA490C6A75F240DD2406016E7F1B414A0C022BFF74F2402B8716D9527F1B41CDCCCCCCF874F24062105839517F1B4133333333CD74F24083C0CA21467F1B41050000003BDF4F8D0174F2402731082C1C7F1B41D122DBF9F273F240E3A59B441F7F1B41E3A59BC4E673F240333333B31B7F1B41C3F5285CF573F24048E17A94187F1B413BDF4F8D0174F2402731082C1C7F1B41
65,65,,01060000204071000001000000010300000001000000080000006ABC74930076F24008AC1CDA1C801B41F4FDD4780B76F24046B6F3FD19801B415C8FC2F58276F240022B8796FA7F1B41E92631085676F240666666E6EF7F1B41C74B3789DF75F240666666660F801B41AE47E17AD475F240713D0A5712801B410C022B87EA75F240BC74939817801B416ABC74930076F24008AC1CDA1C801B41
66,66,,010600002040710000010000000103000000010000001100000062105839BA75F24062105839AD801B4137894160D575F240AAF1D24DA6801B418195438BF075F24014AE47619F801B413F355EBA1176F240E5D022DB96801B41894160E53276F240931804568E801B4123DBF97E4E76F240295C8F4287801B41A245B6F33D76F240560E2D3283801B4104560E2DE875F24048E17A1499801B4117D9CEF7AF75F240B81E856BA7801B41931804566C75F2406DE7FBA9B8801B4121B07268EF74F240C74B3789D8801B41DD240681FF74F24046B6F37DDC801B41B07268913F75F24083C0CA21CC801B41560E2DB25B75F240C520B0F2C4801B41B07268917775F2406F128340BE801B41894160E59875F240D7A370BDB5801B4162105839BA75F24062105839AD801B41
67,67,,0106000020407100000100000001030000000100000031000000C520B0728A76F240AAF1D2CD15811B41A4703D0A8F76F2400E2DB29D14811B41E5D022DB7776F240F4FDD4F80E811B41B0726891E577F24054E3A51BB2801B413D0AD7A3FA77F240D34D6290B7801B41CDCCCCCC5A78F240A245B673D0801B41CBA145B66B78F240643BDF4FCC801B415839B4C88478F240FA7E6ABCD2801B4108AC1C5ABE78F240C976BE1FC4801B412DB29DEF4979F240EE7C3F35A1801B418D976E126F79F240AE47E1FA97801B41F4FDD4785979F2403BDF4F0D8D801B41CFF753E34B79F2405C8FC27589801B413BDF4F8D4B79F2405A643B5F89801B41105839B45679F240C3F5285C93801B41CBA145B65B79F24039B4C8F697801B41AAF1D24D5279F2409EEFA7469A801B413D0AD7A35079F240B81E85EB99801B41B29DEFA73E79F240508D976E9E801B41E7FBA9F13479F240A01A2FDDA0801B41105839B42C79F240736891EDA2801B415A643BDFBB78F240CBA14536BF801B4152B81E85B578F240CDCCCCCCC0801B411D5A643BB378F240CFF75363C1801B4146B6F3FD9A78F240A245B673C7801B41A4703D0A9D78F2406891EDFCC7801B41E92631088A78F24077BE9F9ACC801B41AC1C5A64ED77F24039B4C8F6A3801B41F0A7C64B9777F2400AD7A3F0B9801B41A01A2FDD5A77F2405A643B5FC9801B417D3F355E1E77F240AAF1D2CDD8801B41A69BC420E276F2404A0C022BE8801B41F4FDD478A576F2406DE7FBA9F7801B41BA490C026976F240022B871607811B41273108AC0C76F2406DE7FBA91E811B41BC7493181476F240EE7C3F3520811B41AC1C5A641B76F2400AD7A37021811B41E3A59BC42276F2409CC4203022811B41621058392A76F240E3A59BC422811B41105839B43276F2402FDD240623811B41621058393C76F2408B6CE7FB22811B41FA7E6ABC4276F240355EBAC922811B41D7A3703D4A76F2407D3F355E22811B41000000005276F2401283C0CA21811B414A0C022B5976F2406891EDFC20811B416DE7FBA95F76F240A4703D0A20811B41273108AC6676F2401D5A64BB1E811B415EBA490C6E76F240F853E3251D811B41C520B0728A76F240AAF1D2CD15811B41
68,68,,01060000204071000001000000010300000001000000A5000000B0726891CF77F2401283C0CAFD811B411D5A643B9B76F24066666666AD811B41F853E3A50577F24039B4C8F693811B41FCA9F1D24B77F240A4703D0A83811B41508D976E9077F24048E17A9472811B41D34D6210D677F240378941E061811B411904560E1B78F240D9CEF75351811B41666666666078F24079E926B140811B416DE7FBA9A578F24048E17A1430811B41DBF97E6AEA78F240022B87961F811B41C3F5285C5D79F240BA490C0204811B4125068195D778F240C74B3789E0801B41BC749318EC78F240CBA145B6DB801B4133333333ED78F2406891EDFCDB801B41E5D022DB0579F2403F355EBAD5801B4183C0CAA10779F2409EEFA746D5801B4139B4C8760E79F2408195438BD3801B41AAF1D24D8079F240986E1203B7801B41C74B37898779F240560E2D32B5801B4191ED7C3F9179F240295C8FC2B2801B41DF4F8D97A279F2401904568EAE801B4125068195A179F240AAF1D24DAE801B4117D9CEF7A579F2404A0C022BAD801B4196438B6CE779F2406DE7FBA9B1801B4166666666C879F240355EBAC9A9801B412DB29DEFA179F240713D0AD7A4801B418195438B9879F2402731082CA7801B41B07268917D79F240DBF97EEAAD801B4104560E2DF278F240F2D24DE2D0801B418716D9CEB578F240B6F3FDD4DF801B411283C0CAD578F2408195430BE8801B41B29DEFA7C478F2405EBA490CEC801B41D9CEF7530F79F24048E17A94FF801B41295C8FC22579F24017D9CE7705811B4183C0CAA1CB76F240F6285C0F96811B41713D0AD7B376F240B81E85EB8F811B4104560E2DA076F240560E2DB294811B41CFF753E39376F240E17A14AE97811B415C8FC2F58A76F2403BDF4F0D9A811B413BDF4F8D8376F2401F85EB519C811B41B4C876BE7D76F24017D9CEF79E811B41E17A14AE7976F2408FC2F5A8A1811B416ABC74937676F240448B6CE7A4811B4160E5D0227576F2403108AC1CA8811B4114AE47E17476F240F853E325AB811B41B07268917776F240643BDFCFAE811B41CFF753E37B76F240C3F528DCB1811B4148E17A148076F240AC1C5AE4B3811B419A9999998176F24083C0CAA1B4811B41F2D24D628876F240A8C64B37B7811B41A8C64B379176F24079E926B1B9811B414C3789419C76F24048E17A94BC811B415A643BDFA176F2403BDF4F0DBE811B41D122DBF9B876F240C74B3789B8811B414C378941BE77F240A8C64B37FD811B410C022B87E077F2406210583906821B418D976E122778F240068195C318821B41B6F3FDD46A78F240A245B6731F821B41AE47E17A1279F2403108AC1C30821B413108AC1C1A79F240560E2D3233821B41F0A7C64B7379F240CBA1453657821B41D9CEF753D779F2401283C04A7F821B41CDCCCCCCD879F24014AE47E17F821B41105839B40E7AF2401904568E95821B41CBA145B62B7AF2403D0AD723A1821B4117D9CEF7617AF240643BDFCFB6821B41DF4F8D97667AF2404A0C02ABB8821B41B0726891877AF240A01A2FDDC5821B41A69BC420287BF240666666E6F0821B413D0AD7A3107BF2407B14AE47F6821B419CC420B01E7BF24083C0CA21FA821B41FED478E9367BF2407B14AEC700831B41CBA145B63F7BF2404E6210D802831B4121B07268457BF240AE47E1FA03831B4133333333477BF240713D0A5704831B4104560E2D507BF240DF4F8D9705831B4160E5D0225B7BF240B29DEFA706831B4121B07268657BF240AC1C5A6407831B41643BDF4F717BF2409CC420B007831B41022B87167F7BF2403D0AD7A307831B414C3789418C7BF240D578E92607831B41AE47E17A967BF2407F6ABC7406831B414C378941A07BF24046B6F37D05831B4106819543A97BF2400681954304831B41E17A14AEB17BF240CFF753E302831B416ABC7493BA7BF2402731082C01831B413F355EBAC77BF240022B8796FE821B41CDCCCCCCCE7BF240560E2D32FD821B41B6F3FDD4B87BF240CBA14536F7821B4137894160137CF2407B14AEC7E4821B4146B6F3FDC67CF240F6285C0FC0821B41355EBA49567DF240560E2DB2A2821B41F4FDD478E97DF24096438B6C84821B41DBF97E6AEC7DF240FCA9F15285821B412DB29DEFFD7DF240A01A2FDD8A821B416891ED7C2F7EF240FED478E980821B411904560EDD7EF240B4C876BE61821B41736891EDCE7EF2403F355EBA5C821B4121B07268B77EF2400AD7A3F060821B418FC2F528367EF2403D0AD72378821B41022B8716217EF240B81E85EB7B821B417D3F355E107EF240B81E85EB7E821B414260E5D0F67DF240B6F3FDD476821B410C022B87F67DF2404C3789C176821B41EC51B81E817DF240CFF753E38E821B411F85EB512C7DF2407368916DA0821B41FED478E9D67CF24008AC1CDAB1821B41BE9F1A2F817CF2404C378941C3821B413108AC1C2C7CF2406F1283C0D4821B413D0AD7A3D67BF24085EB5138E6821B41508D976E647BF240C976BE9FFD821B4123DBF97E347BF240C976BE9FF0821B415A643BDFAB7AF240F6285C0FCC821B41FED478E9807AF240A69BC420BB821B41BE9F1A2F6F7AF2401B2FDD24B4821B41EC51B81EBB7AF2408D976E12A8821B41986E1283BC7AF24008AC1CDAA7821B41273108ACF27AF2405A643B5F9F821B413D0AD7A3287BF2400E2DB21D97821B41C3F5285C517BF240295C8FC290821B41BC7493187A7BF240FED478698A821B417F6ABC74837BF24060E5D02289821B4117D9CEF7A77BF240A4703D8A81821B41B0726891CF7BF240AAF1D24D79821B41D34D6210D87BF240643BDF4F77821B41B6F3FDD4FC7BF24085EB51B86F821B41A245B6F3217CF2408D976E1268821B41F4FDD4783D7CF240AE47E1FA62821B41FCA9F1D2517CF240B81E856B5E821B414A0C022B417CF24039B4C87659821B4160E5D0222D7CF240F853E3A55D821B41C74B3789E57BF240D9CEF7536C821B41F4FDD478D17BF2402731082C70821B41000000008C7BF240378941E07E821B41AE47E17A747BF24052B81E0584821B4183C0CAA1537BF2408D976E1289821B413108AC1C507BF24046B6F37D89821B414A0C022BFD7AF240B6F3FD5496821B418B6CE7FBE37AF2404260E5509A821B4114AE47E1627AF240CDCCCCCCAE821B415EBA490C1E7AF240D122DB7993821B414E621058B379F2405839B44868821B41250681952179F240E3A59B442D821B41DBF97E6ACE78F240713D0AD724821B41CDCCCCCC2478F240F853E3A513821B41F0A7C64BE177F24017D9CE7702821B41E7FBA9F16E79F24054E3A51BA3811B41022B8716317AF2408B6CE77B74811B418FC2F528207AF240EC51B81E70811B4191ED7C3FFD79F240DBF97E6A78811B417D3F355EDA79F24091ED7CBF80811B416891ED7CB779F24048E17A1489811B41894160E59479F240B6F3FD5491811B411F85EB517279F24048E17A9499811B419A9999994F79F240A245B6F3A1811B41A01A2FDD2C79F2401F85EB51AA811B414C3789410A79F2403108AC9CB2811B41713D0AD7E778F240F2D24DE2BA811B41A4703D0AC578F240A8C64B37C3811B41D7A3703DA278F2405EBA498CCB811B4183C0CAA17F78F240643BDFCFD3811B41BA490C025D78F24048E17A14DC811B41F2D24D623A78F240B81E856BE4811B41295C8FC21778F2404C3789C1EC811B41B0726891CF77F2401283C0CAFD811B41
69,69,,010600002040710000010000000103000000020000003F00000014AE47E1FA7BF240666666E612811B41CFF753E3BD7BF2404A0C02AB00811B41DD2406817F7BF24096438B6CEE801B4146B6F3FD187BF24079E926B1D0801B4154E3A59BAE7AF240F853E3A5B4801B41FA7E6ABC267AF240B6F3FDD490801B417B14AE470F7AF2401B2FDDA48A801B41CDCCCCCCF679F240621058B99B801B4137894160137AF24060E5D022A3801B41B81E85EB2D7AF240B81E85EB9C801B4146B6F3FD447AF24048E17A14A3801B4104560E2D427AF2403F355EBAA3801B41CBA145B64F7AF2407B14AE47A7801B415839B4C8BE7AF240DBF97E6AC4801B415C8FC2F5C07AF240DBF97EEAC3801B412FDD2406D77AF240C520B0F2C9801B411904560ED57AF240CFF75363CA801B41E92631082E7BF24075931884E3801B41BA490C02317BF240CFF753E3E2801B417D3F355E467BF24085EB5138E9801B418716D9CE437BF240295C8FC2E9801B41DF4F8D97707BF2403108AC9CF6801B41986E1283AC7BF2408195430B08811B4133333333E17BF2408195430B18811B41B81E85EBE17BF2400681954318811B4175931804387CF24091ED7CBF32811B41894160E57A7CF2408B6CE7FB47811B419EEFA7C67D7CF24096438B6C47811B4183C0CAA18B7CF240A245B6F34B811B41F0A7C64B937CF2405C8FC2754E811B41F6285C8F907CF24023DBF9FE4E811B41DD240681E37CF2405EBA498C6A811B41F2D24D62E67CF240DD2406016A811B41FCA9F1D2FB7CF240C976BE1F71811B413D0AD7A3F87CF240621058B971811B41E17A14AE357DF2406891ED7C86811B412B8716D9167EF2409CC42030D5811B4183C0CAA1197EF240A8C64BB7D4811B411F85EB512E7EF240894160E5DB811B410AD7A3702B7EF240448B6C67DC811B41BA490C02777EF240068195C3F6811B41DF4F8D97827EF240355EBAC9FA811B41C520B072867EF240EC51B81EFA811B416F1283C09A7EF240A245B67301821B410E2DB29D977EF240D122DBF901821B41BA490C02F57EF2406ABC749322821B41A69BC420FA7EF240C3F5285C24821B41D34D6210E07EF2406ABC741329821B41BE9F1A2FE77EF240C74B37892B821B41AC1C5A64F17EF240D34D62102F821B416F1283C0627FF2408716D94E3B821B417B14AE47517FF240022B879634821B410AD7A370DF7EF2403BDF4F0D0D821B41AC1C5A646F7EF2406ABC7413E6811B419EEFA7C6117EF24021B07268C5811B4137894160D97DF240F853E3A5B1811B419A999999A17DF24083C0CA219E811B41D7A3703D6A7DF240931804D68A811B41C1CAA145327DF240295C8F4277811B411D5A643BD17CF2409A99999956811B41B4C876BE737CF240DD24068138811B41D34D6210387CF2409CC420B025811B4114AE47E1FA7BF240666666E612811B4105000000A8C64B37FB7EF2404C3789C126821B4114AE47E1067FF240560E2DB22A821B414A0C022BF77EF240022B87962D821B41B0726891EB7EF240D578E9A629821B41A8C64B37FB7EF2404C3789C126821B41
70,70,,0106000020407100000100000001030000000100000007000000560E2DB20777F240E3A59BC45A801B41D34D62101077F240D34D629058801B4196438B6C7D77F240000000803B801B412FDD24068977F240508D976E38801B41A245B6F35B77F240621058B92D801B411F85EB51DA76F24048E17A1450801B41560E2DB20777F240E3A59BC45A801B41
