﻿_id,ogc_fid,jaar,programma,product,aanvrager,doelstelling,subsidieregeling / beleidsnota,beleidsnota,verleend bedrag,vastgesteld bedrag,verklaring lagere vaststelling
935,935,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting VR Welzijn,Halloweentour Ypenburg: De initiatiefnemers van De Bras Biesland organiseren een Halloween tour voor de kinderen van de wijk. Met deze activiteit leren kinderen en ouders elkaar op een andere wijze kennen wat de sociale cohesie bevorderd.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2500.00,2500.00,Conform vastgesteld
936,936,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Vrienden van Biesland,10 jarig jubileum Bieslanddagen: Met de organisatie van de Bieslanddagen betrekken de initiatiefnemers de bewoners uit het stadsdeel bij dit evenement en vergroot daarmee de sociale cohesie.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2500.00,2500.00,Conform vastgesteld
937,937,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Welzijn Scheveningen,Sociale cohesie vergroten door oud en nieuw bijeenkomst in Duindorp.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2500.00,2500.00,Conform vastgesteld
938,938,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Wijkberaad Duindorp,Om met kerst de buitenruimte er verlicht en gezellig uit te laten zien heeft het wijkberaad geld aangevraagd voor kerstverlichting op het Tesselseplein.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2500.00,2500.00,Conform vastgesteld
939,939,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting WINWIDE IEP en de AlleTonenTafels,Het verbinden van Hagenaars en Expats door het organiseren van een activiteit.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2500.00,2500.00,Conform vastgesteld
940,940,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Wijkvereniging Benoordenhout,Bevorderen van sociale cohesie in de wijk,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2500.00,2500.00,Conform vastgesteld
941,941,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersoverleg Duinoord,Cultuurhistorie Atlantikwall: de opening van de herinneringsroute.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2570.00,2570.00,Conform vastgesteld
942,942,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting KunstPost,Het bevorderen van het cultuuraanbod in het stadsdeel. Wijkbewoners kunnen laagdrempelig kennis maken met klassieke muziek.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2600.00,2600.00,Conform vastgesteld
943,943,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Laaktheater,Versterken participatie in de wijk en vergroten betrokkenheid met en in de buurt.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2609.97,2609.97,Conform vastgesteld
944,944,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Wijkberaad Bezuidenhout,Project om kinderen te stimluren meer te bewegen en buiten te spelen en de sociale cohesie onder ouders te vergroten in Bezuidenhout.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2611.00,2611.00,Conform vastgesteld
945,945,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Sociaal Cultureel en Educatief Werk Boerenplein,Internationale Vrouwendag.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2640.00,2640.00,Conform vastgesteld
946,946,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Volkskerstzang Scheveningen,Rondom kerst organiseert Volkskerstzang Scheveningen 'samen zingen met kerst'.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2650.00,2650.00,Conform vastgesteld
947,947,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Welzijn Scheveningen,Sociale cohesie vergroten door het organiseren van een kerstprogramma van jongeren.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2670.00,2670.00,Conform vastgesteld
948,948,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Wijkberaad Bezuidenhout,Door het organiseren van een parkfeest willen bewoners de sociale cohesie verbeteren.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2677.00,2677.00,Conform vastgesteld
949,949,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Aight,"Het doel van de The Hague Street Art Tour is een kwalitatief goede tour te produceren die door een breed publiek te bezoeken is en die uitleg geeft over alle aspecten van graffiti als kunstvorm. De tour gaat langs transformatorhuisjes die beschilderd zijn ter preventie van illegale graffiti, vernielingen en wildplakken. De bezoeker aan de tour wordt via de website en/of via de gedrukte kaart van muurschildering naar muurschildering geleid. Bij ieder punt kan de bezoeker informatie vinden in de vorm van fotos, tekst, weetjes, video- en audio fragmenten. De tour vindt plaats in Stadsdeel Segbroek.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2700.00,2700.00,Conform vastgesteld
950,950,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Vereniging Winkelcentrum Leyweg,"Internationale Ladies Day; de 500-1000 verwachte bezoekers krijgen inzicht in de verschillende culturen, dit bevordert de sociale cohesie.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2700.00,2700.00,Conform vastgesteld
951,951,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersorganisatie Bomenbuurt,Vanwege het wegvallen van de secretaris bij Stichting Bewonersorganisatie Bomenbuurt begin 2015 het stadsdeel verzocht om tijdelijke administratieve ondersteuning. Mondeling is overeengekomen deze ondersteuning voor 12 uur per maand te vergoeden tot een nieuwe secretaris is aangetrokken om zo de continuteit van de activiteiten niet in gevaar te brengen.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2738.00,2738.00,Conform vastgesteld
952,952,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Bewonersvereniging Noordelijk Scheveningen,"Aanschaf communicatie apparatuur BPT Noordelijk Scheveningen voor 4 jaar (2015-2018), voor het doen van meldingen met de Haagse App of via de website www.denhaag.nl/meling openbare ruimte. Meldingen via Excel formulier worden niet meer gedaan.",Subsidieregeling Stimulering Bewonersinitiatieven Veiligheid Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/100390,2750.00,2750.00,Conform vastgesteld
953,953,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,iWaVes Foundation,"De organisatie van verschillende activiteiten in Wateringse Veld (Lage veld) voor vrouwen om hen op een laagdrempelige manier kennis met elkaar te laten maken en onderwerpen, die spelen in de wijk, bespreekbaar te maken.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2750.00,2750.00,Conform vastgesteld
954,954,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersplatform Wateringse Veld,"Kwaliteit van de bestaande Bewoners Initiatieven Veiligheid te verhogen aanschaf Communicatieapparatuur voor de komende 4 jaar,",Subsidieregeling Stimulering Bewonersinitiatieven Veiligheid Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/100390,2750.00,2750.00,Conform vastgesteld
955,955,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting KunstPost,Openingsfeest Vrolijk Werk.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2750.00,2750.00,Conform vastgesteld
956,956,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting MOOI,Gerichte acties rondom opvoeding en opvoedingsondersteuning.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2750.00,2750.00,Conform vastgesteld
957,957,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Wijkberaad Nieuw Waldeck,"Aanschaf communicatie apparatuur BIV voor 4 jaar (2015-2018), voor het doen van meldingen met de Haagse App of via de website www.denhaag.nl/meling openbare ruimte. Meldingen via Excel formulier worden niet meer gedaan.",Subsidieregeling Stimulering Bewonersinitiatieven Veiligheid Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/100390,2750.00,"",Subsidie is volledig doorgeschoven naar 2016
958,958,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Vereniging Wijkberaad Houtwijk,"Aanschaf communicatie apparatuur BPT voor 4 jaar (2015-2018), voor het doen van meldingen met de Haagse App of via de website www.denhaag.nl/meling openbare ruimte. Meldingen via Excel formulier worden niet meer gedaan.",Subsidieregeling Stimulering Bewonersinitiatieven Veiligheid Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/100390,2750.00,2750.00,Conform vastgesteld
959,959,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Wijkberaad Mariahoeve,"Aanschaf communicatie apparatuur BPT voor 4 jaar (2015-2018), voor het doen van meldingen met de Haagse App of via de website www.denhaag.nl/meling openbare ruimte. Meldingen via Excel formulier worden niet meer gedaan.",Subsidieregeling Stimulering Bewonersinitiatieven Veiligheid Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/100390,2750.00,2750.00,Conform vastgesteld
960,960,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting VR Welzijn,bewoners op de hoogte stellen van de zomeractiviteiten in Mariahoeve en omgeving,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2774.00,2774.00,Conform vastgesteld
961,961,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Cultureel Leidschenveen,"Parels van Leidschenveen: Deze activiteit is gericht op alle bewoners van Leidschenveen (jong en oud) en de initiatiefnemer willen met de organisatie van deze activiteit de saamhorigheid onder de Parels en de bezoekers van de Parels vergroten, de deelname en inzet van de vrijwilligers aan dit evenement vergroten en de sociale cohesie in Leidschenveen bevorderen.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2780.00,2780.00,Conform vastgesteld
962,962,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Sociaal Cultureel en Educatief Werk Boerenplein,Bewustwording eetpatroon bij kinderen met het doel overgewicht te voorkomen.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2780.00,2780.00,Conform vastgesteld
963,963,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Vrijwillige Hulpverlening Regentes-Valkenbos,"Met 'Geen eenzame kerst in Segbroek!' krijgen oudere en eenzame buurtbewoners de mogelijkheid om met elkaar kerst te vieren. Ook buurtbewoners die geen geld hebben om het kerstfeest te vieren worden uitgenodigd. Hiermee wordt beoogt om de sociale cohesie te vergroten en bezoekers uit sociaal isolement te halen. Een klein percentage (300,-) van de subsidie wordt besteed aan de aanschaf van duurzame kerstversieringen. Mondeling is overeengekomen dat u de komende drie jaar niet opnieuw subsidie wordt verstrekt voor de aanschaf van kerstversieringen.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2790.00,2790.00,Conform vastgesteld
964,964,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersoverleg Duinoord,Sociale cohesie (ruilbibliotheek); mensen kunnen gratis hun boeken inleveren en ruilen voor een ander boek. Tijdens het ruilen staat het hen vrij om een kopje koffie te drinken en bij te praten met andere bewoners.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2795.00,2795.00,Conform vastgesteld
965,965,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting MOOI,Informatieverstrekking over gezondheid gericht op kinderen.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2800.00,2800.00,Conform vastgesteld
966,966,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting VR Welzijn,"Door middel van sportieve activiteiten worden wijkbewoners, met name jeugdigen, gestumileerd om te bewegen",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2800.00,2800.00,Conform vastgesteld
967,967,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Vereniging van Ethiopirs in Den Haag,Project gezond bewegen.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2800.00,2800.00,Conform vastgesteld
968,968,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewoners Collectief Schilderswijk,Het verbinden van Hagenaars en Expats door het organiseren van een activiteit.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2825.00,2825.00,Conform vastgesteld
969,969,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersorganisatie Schilderswijk 'De Paraplu',Diverse activiteiten straatcomit Herderslaan.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2825.00,2825.00,Conform vastgesteld
970,970,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersorganisatie Van Somalirs in de Schilderswijk (Sbss),Spreekuur en voorlichtingsochtenden t.b.v. minder participerende bewoners van de wijk met als doel de participatiegraad te verhogen.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2850.00,2850.00,Conform vastgesteld
971,971,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersoverleg Duinoord,"Bewonersparticipatie (diverse werkgroepen); Diverse werkgroepen zetten zich regelmatig in rondom hun thema. Dit is van Groen, tot Wegen. Zij praten actief mee me de gemeente, maar ontplooien ook diverse activiteiten.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2870.00,2870.00,Conform vastgesteld
972,972,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersoverleg Duinoord,"Buurtinformatieteam Duinoord; Verbetering van de veiligheid en leefbaarheid in de wijk; Het regelmatig surveilleren door de wijk waarbij gelet wordt op onveilige situaties en kwaliteit van de leefbaarheid; Het melden van knelpunten volgens de gemaakte afspraken; Jaarlijkse evaluatie van de gemaakte afspraken met politie, stadsdeel en eventuele andere partners.",Subsidieregeling Stimulering Bewonersinitiatieven Veiligheid Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/100390,2870.00,2870.00,Conform vastgesteld
973,973,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Wijkberaad Mariahoeve,"Adviseren van de wijkorganisatie inzake diverse onderwerpen welke invloed hebben op het wonen, leven en beleven van Mariahoeve.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2900.00,2900.00,Conform vastgesteld
974,974,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Colours of Impact,Vrijwilligers organiseren activiteiten  om de zelfredzaamheid en onafhankelijkheid van vrouwen te bevorderen.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2911.00,2911.00,Conform vastgesteld
975,975,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting City Mondial,Schilderswijks vredeslied.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2950.00,2950.00,Conform vastgesteld
976,976,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Huurdersvereniging Haag Wonen,Nuts 8 subsidie 2015; deze huurderscommissie probeert zoveel mogelijk ouderen te betrekken bij de wijk.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2975.00,2975.00,Conform vastgesteld
977,977,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersorganisatie Archipelbuurt & Willemspark,Bijdrage t.b.v. activiteiten inde wijk Archipel.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,2987.00,2987.00,Conform vastgesteld
978,978,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewoners Platform Bouwlust,Tuin van Venen. Ongeveer 50 kinderen en volwassenen onderhouden een moestuin. Vergroten sociale cohesie.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3000.00,3000.00,Conform vastgesteld
979,979,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Bewonersorganisatie Rustenburg Oostbroek,"Buurtinterventieteam Rustenburg Oostbroek 2015. Verbetering van de veiligheid en leefbaarheid in de wijk Rustenburg Oostbroek; Minimaal 1x per week surveilleren door de wijk waarbij gelet wordt op onveilige situaties en de kwaliteit van de leefbaarheid; Knelpunten signaleren volgens de gemaakte afspraken; Jaarlijkse evaluatie van de schriftelijke afspraken met politie, stadsdeel en evt. andere partners.",Subsidieregeling Stimulering Bewonersinitiatieven Veiligheid Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/100390,3000.00,2320.00,"Alles is uitgevoerd, tegen lagere kosten"
980,980,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting n Wereld,De eeuw van uw lezen is georganiseerd om de eenzaamheid te bestrijden.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3000.00,3000.00,Conform vastgesteld
981,981,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Jeugdwerk 's-Gravenhage-Oost,Drukwerk verhalenbundel 'Moeders doen mee'.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3000.00,3000.00,Conform vastgesteld
982,982,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Kinderboekenmarkt,"De Haagse Kinderboekenmarkt is een jaarlijks Haags publieksevenement voor kinderen en families rond kinderliteratuur en cultuur dat in 2015 voor het eerst plaatsvindt in Zuid 57, stadsdeel Escamp. Afsluiting van de landelijke kinderboeken week. Ongeveer 400 kinderen en ouders. Vergroting participatie jongeren.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3000.00,3000.00,Conform vastgesteld
983,983,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting VanHarte,Project om sociale cohesie onder wijkbewoners te bevorderen,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3000.00,3000.00,Conform vastgesteld
984,984,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting VR Welzijn,Een wijkactiviteit waarbij zoveel mogelijk wordt aangesloten op 200 jaar Koninkrijk met oud Hollandse spellen en versieringen in de kleur van de Nederlandse vlag en vaandel. Daarbij presenteren alle wijkactiviteiten zich aan de wijk.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3000.00,3000.00,Conform vastgesteld
985,985,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Welzijn Scheveningen,Het doel van de Burendag is om de sociale cohesie en de wijk te vergroten en om ouders en kinderen uit de wijk meer te betrekken.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3000.00,3000.00,Conform vastgesteld
986,986,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Werkwinkel Kortenbos,Parels Kortenbos 2015.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3000.00,3000.00,Conform vastgesteld
987,987,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Wijkberaad Nieuw Waldeck,"Buurtinterventieteam Nieuw Waldeck; Verbetering van de veiligheid en leefbaarheid in de wijk, d.m.v. minimaal 1x per week surveilleren in de wijk waarbij gelet wordt op onveilige situaties en de kwaliteit van de leefbaarheid, knelpunten signaleren volgens de gemaakte afspraken, jaarlijkse evaluatie van de schriftelijke afspraken met politie, stadsdeel en evt. andere partners.",Subsidieregeling Stimulering Bewonersinitiatieven Veiligheid Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/100390,3000.00,3000.00,Conform vastgesteld
988,988,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Laaktheater,"Wijkbewoners stimuleren om met elkaar, met kunst en cultuur in aanraking laten komen. Stimuleren vrijwilligerswerk.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3010.00,3010.00,Conform vastgesteld
989,989,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Welzijn Scheveningen,Sociale cohesie vergroten door een foto expositie over een Statenkwartier.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3012.00,3012.00,Conform vastgesteld
990,990,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,"Aasra, de Sociaal Culturele Vrouwen Vereniging Transvaal",Internationale Vrouwendag.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3015.00,3015.00,Conform vastgesteld
991,991,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Gezamenlijk Scheveningese Bewonersorganisaties (GSBO),Alle bewonersorganisaties komen regelmatig bij elkaar in het GSBO. Dit is overlegplatform waar de bewonersorganisaties diverse thema's met elkaar kunnen delen en de gemeente kunnen adviseren.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3031.00,3031.00,Conform vastgesteld
992,992,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting VanHarte,Gezond koken met de schijf van 5; middels thema avonden bevorderen van het eetpatroon en gezondheid van alle inwoners van het stadsdeel.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3075.00,3075.00,Conform vastgesteld
993,993,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting VanHarte,Het bevorderen van een gezonde levenstijl door het informeren van bezoekers over een gezonde manier om te koken,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,3075.00,3075.00,Conform vastgesteld
