﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk_nummer
209,209,5520308,2021,COVID-19,Coronaschade 2021,Verstrekt,"",4000,Stichting Broedplaats aan de Zaan,61961310
210,210,5573659,2021,COVID-19,cursussen en workshops edelsmeden bij Fluxus,Verstrekt,"",4000,Sacha Ofman edelsmid,34360720
211,211,5710356,2021,COVID-19,Dansstudio2,Verstrekt,"",4000,Dansstudio2,35029351
212,212,5567010,2021,COVID-19,Het Ameezing Koor,Verstrekt,"",1550,Het Ameezing Koor,34245982
213,213,5412703,2021,COVID-19,Het Zaans Showorkest,Verstrekt,"",4000,Het Zaans Showorkest,2619180
214,214,5425789,2021,COVID-19,Jemi Dansstudio,Verstrekt,"",4000,Dansstudio Jemi Square,54319854
215,215,5492333,2021,COVID-19,Maandelijkse concertreeks in het kerkje van Krommeniedijk en verhuur voor huwelijken en uitvaarten,Verstrekt,"",2600,Stichting Beheer Hervormde Kerk te Krommeniedijk,41231869
216,216,5403280,2021,COVID-19,Melissa Music Productions,Verstrekt,"",4000,Melissa Music Productions,65897706
217,217,5409204,2021,COVID-19,Muziek beoefenen in breedste zin,Verstrekt,"",4000,Muziek Organisatie Krommenie,40617133
218,218,5851169,2021,COVID-19,Muziekoefenruimte voor amateur bands,Verstrekt,"",4000,Stichting Jottem,41232247
219,219,5542263,2021,COVID-19,MZM Productions,Verstrekt,"",4000,MZM Productions,80187366
220,220,5612340,2021,COVID-19,Slagwerkgroep De Saen,Verstrekt,"",4000,Slagwerkgroep De Saen,40617128
221,221,5464287,2021,COVID-19,Stichting bij Bind,Verstrekt,"",4000,Stichting bij Bind,62744488
222,222,5923008,2021,COVID-19,"Stichting Kat op het Spek, coronaschade",Verstrekt,"",4000,Stichting Kat op het Spek,62524542
223,223,5417461,2021,COVID-19,Stichting (magazine) UITdeZaanstreek,Verstrekt,"",4000,Stichting UITdeZaanstreek,68638760
224,224,5504139,2021,COVID-19,Stichting Wormerveerse Vermaning,Verstrekt,"",4000,Stichting Wormerveerse Vermaning,34372917
225,225,5413845,2021,COVID-19,subsidieaanvraag voor coronaschade 2021,Verstrekt,"",4000,chr muziekver Soli Deo Gloria,40617123
226,226,5815470,2021,COVID-19,Ten-Hut,Verstrekt,"",4000,Stichting Ten-Hut,68816111
227,227,5917655,2021,COVID-19,Theatergroep Assendelft,Verstrekt,"",1050,Toneelvereniging ATG Taveno,40618228
228,228,5924541,2021,COVID-19,Vocal Invention (project BACKSTAGE),Verstrekt,"",3420,Vocal Invention,40618206
229,229,4613303,2021,Evenementen,De Zaanse UITmarkt,Verleend,30438,"",Stichting UitdeZaanstreek,68638760
230,230,4614077,2021,Evenementen,Festival BouleVaart,Verleend,31000,"",Stichting BouleVaart,61976024
231,231,4738499,2021,Evenementen,Hembrug Happening,Verleend,50000,"",Stichting Halte Hembrug ,34192511
232,232,4611864,2021,Evenementen,IFIKZ (Festival Zaanse Industriecultuur),Verleend,50000,"",Stichting Zaanse Industriecultuur,62290312
233,233,4375698,2021,Geweld in afhankelijkheidsrelaties,Activiteiten Blijf Groep,Verleend,1504200,"",Stichting Blijf Groep,34126509
234,234,4514493,2021,Geweld in afhankelijkheidsrelaties,Centrum Seksueel Geweld Noord Holland (CSGNH),Verleend,54600,"",Centrum Seksueel Geweld Noord Holland,34377971
235,235,4376786,2021,Geweld in afhankelijkheidsrelaties,Inzet specialistische jeugdhulp op de Blijf Groep,Verleend,158596,"",Stichting Altra,41211784
236,236,4356634,2021,Geweld in afhankelijkheidsrelaties,Regio Aanpak Veilig Thuis ,Verleend,122000,"",Stichting Maatschappelijke Dienstverlening Zaanstreek/Waterland,37093892
237,237,4356989,2021,Geweld in afhankelijkheidsrelaties,Terugdringen Huiselijk Geweld en Tijdelijk Huisverbod,Verleend,172000,"",Reclassering Nederland,41085610
238,238,4695206,2021,Geweld in afhankelijkheidsrelaties,Uitstapprogramma prostituees regio Zaanstreek-Waterland,Verleend,75751,"",Stichting Scharlaken Koord,34200986
239,239,4604471,2021,Geweld in afhankelijkheidsrelaties,Zorgcoördinatie Mensenhandel Noord-Holland,Verleend,46000,"",HVO-Querido,34148173
240,240,4645616,2021,Harmonisatie,Aanvraag subsidie Harmonisatie VVE-plaatsen en peuterplaatsen,Verleend,135178,"",Kinderopvang Boefje/cbs de Evenaar,73564915
241,241,4344524,2021,Harmonisatie,Peutergroep Windekind Zaandam,Verleend,20214,"",de vlinderboom op school bv,60489723
242,242,4761525,2021,Harmonisatie,Subsidie peuterspelen ,Verleend,1926409,"",Peuteropvang Zaanstad B.V.,63094754
243,243,4569074,2021,Harmonisatie,Subsidie PeuterTuin 2021,Verleend,2269102,"",PeuterTuin BV,63303515
244,244,4692208,2021,Harmonisatie,VVE-plaatsen en peuterplaatsen 2021,Verleend,355102,"",Freekids Peuterzorg B.V.,34151112
245,245,4917363,2021,Jubileum,75-jarig bestaan,Verstrekt,"",250,Westzaanse Gemeenschap,40617227
246,246,5219662,2021,Jubileum,"",Verstrekt,"",250,Bridgeclub Assendelft,34156731
247,247,5269898,2021,Jubileum,"",Verstrekt,"",500,Zaans Symfonie Orkest,40617376
248,248,5652715,2021,Jubileum,"",Verstrekt,"",500,Fanfareorkest Onderling Genoegen,40617250
249,249,5858332,2021,Loonkostensubsidie,aankomend verkoopster,Verleend,4567,"",Etos Saendelft B.V,""
250,250,5552826,2021,Loonkostensubsidie,agrarisch medewerker,Verleend,11701,"",De Koebel,""
251,251,5842854,2021,Loonkostensubsidie,Algemeen medewerker,Verleend,3403,"",Het Goed ,""
252,252,5465853,2021,Loonkostensubsidie,Algemeen medewerker,Verleend,18823,"",Rederij Kees,""
253,253,5842990,2021,Loonkostensubsidie,Algemeen medewerker.,Verleend,2463,"",Het Goed,""
254,254,5957987,2021,Loonkostensubsidie,Algemeen medewerker ,Verleend,12036,"",Het Goed,""
255,255,5314101,2021,Loonkostensubsidie,Algemeen werknemer,Verleend,1638,"",Centraal Exclusief,""
256,256,5658673,2021,Loonkostensubsidie,Assistent administratie,Verleend,1861,"",De Jong Management BV,""
257,257,5896602,2021,Loonkostensubsidie,assistent begeleider dagbesteding,Verleend,5745,"",Maison Thuiszorg bv,""
258,258,5163853,2021,Loonkostensubsidie,"Assistent HR Ontwikkeling, Werving & Selectie",Verleend,6513,"",GVB Exploitatie BV,""
259,259,5801219,2021,Loonkostensubsidie,assistent medewerker,Verleend,7938,"",Prinsenstichting,""
260,260,5801229,2021,Loonkostensubsidie,assistent medewerker,Verleend,1800,"",Prinsenstichting,""
261,261,5801289,2021,Loonkostensubsidie,assistent medewerker,Verleend,5993,"",Prinsenstichting,""
262,262,5434957,2021,Loonkostensubsidie,Autopoetser,Verleend,7412,"",Stern Point B.V.,""
263,263,5722359,2021,Loonkostensubsidie,BBL-Leerling,Verleend,2753,"",Gemeente Zaanstad,""
264,264,5764239,2021,Loonkostensubsidie,BBL-Leerling Groen,Verleend,14582,"",Gemeente Zaanstad,""
265,265,5764347,2021,Loonkostensubsidie,BBL-Leerling Groen,Verleend,10875,"",Gemeente Zaanstad,""
266,266,5759159,2021,Loonkostensubsidie,BBL-Leerling Groen,Verleend,11058,"",Gemeente Zaanstad,""
267,267,5717549,2021,Loonkostensubsidie,Broodbakker II,Verleend,2450,"",Lex Brakenhoff,""
268,268,6163336,2021,Loonkostensubsidie,Cateringmedewerker,Verleend,10729,"",Vermaat Bedrijfshoreca B.V.,""
269,269,5576793,2021,Loonkostensubsidie,cateringmedewerker A,Verleend,6943,"",Albron Nederland B.V.,""
270,270,5516862,2021,Loonkostensubsidie,Elektromonteur,Verleend,13633,"",Servorg Payroll B.V. ,""
271,271,5319884,2021,Loonkostensubsidie,Elektromonteur,Verleend,16779,"",Servorg Payroll B.V.,""
272,272,5877448,2021,Loonkostensubsidie,Elektronicamonteur,Verleend,7330,"",Servorg Payroll B.V. ,""
273,273,6051976,2021,Loonkostensubsidie,Flex-medewerker,Verleend,7394,"",Intergamma Bouwmarkten Exploitatie BV,""
274,274,5274279,2021,Loonkostensubsidie,gevorderd administratief medewerker,Verleend,1096,"",Werkom,""
275,275,6064917,2021,Loonkostensubsidie,gevorderd administratief medewerker,Verleend,2662,"",Werkom,""
276,276,5461013,2021,Loonkostensubsidie,Groenvoorzieningmedewerker,Verleend,7668,"",Servorg Payroll B.V. ,""
277,277,5604021,2021,Loonkostensubsidie,Groenvoorzieningmedewerker,Verleend,6776,"",Servorg Payroll B.V. ,""
278,278,4947725,2021,Loonkostensubsidie,Junior Medewerker Groenploeg Instroom,Verleend,11645,"",Landschap Noord-Holland,""
279,279,4960787,2021,Loonkostensubsidie,Junior meubelmaker,Verleend,2157,"",Studio Maatwerck,""
280,280,5933602,2021,Loonkostensubsidie,Keukenhulp,Verleend,5732,"",Caresso BV,""
281,281,5483516,2021,Loonkostensubsidie,Leerling Banketbakker,Verleend,11808,"",Vos Kosher Catering VOF,""
282,282,5914758,2021,Loonkostensubsidie,Leerling Hovenier,Verleend,4084,"",TRI Noordwest ,""
283,283,5555319,2021,Loonkostensubsidie,Magazijn Medewerker,Verleend,6806,"",Technolyt B.V.,""
284,284,5464903,2021,Loonkostensubsidie,Medewerker A,Verleend,12342,"",Gemeente Zaanstad,""
285,285,5017584,2021,Loonkostensubsidie,Medewerker algemeen schoonmaakonderhoud 1,Verleend,11218,"",Bayar Cleaning BV,""
286,286,5800512,2021,Loonkostensubsidie,medewerker contact center,Verleend,3731,"",Randstad Risesmart BV ,""
287,287,6161610,2021,Loonkostensubsidie,Medewerker elektromontage,Verleend,9750,"",Werkom,""
288,288,5787657,2021,Loonkostensubsidie,Medewerker elektromontage,Verleend,18067,"",Werkom,""
289,289,5972054,2021,Loonkostensubsidie,Medewerker elektromontage,Verleend,16940,"",Werkom,""
290,290,5171412,2021,Loonkostensubsidie,Medewerker glastuinbouw productie II,Verleend,12429,"",Servorg Payroll B.V.,""
291,291,5171153,2021,Loonkostensubsidie,Medewerker glastuinbouw productie II,Verleend,14640,"",Servorg Payroll B.V.,""
292,292,5553750,2021,Loonkostensubsidie,Medewerker Groen,Verleend,5079,"",Werkom,""
293,293,5553779,2021,Loonkostensubsidie,Medewerker Groen,Verleend,8901,"",Werkom ,""
294,294,5553723,2021,Loonkostensubsidie,Medewerker Groen,Verleend,10375,"",Werkom,""
295,295,5609508,2021,Loonkostensubsidie,Medewerker groen,Verleend,9588,"",Werkom,""
296,296,5758446,2021,Loonkostensubsidie,Medewerker Groen ,Verleend,12100,"",Werkom,""
297,297,5740634,2021,Loonkostensubsidie,Medewerker Groen ,Verleend,10588,"",Werkom,""
298,298,5751221,2021,Loonkostensubsidie,medewerker groepsdetachering,Verleend,7551,"",Werkom,""
299,299,6099787,2021,Loonkostensubsidie,Medewerker I,Verleend,9400,"",Werkom,""
300,300,6054954,2021,Loonkostensubsidie,Medewerker I,Verleend,11132,"",Werkom,""
301,301,4810751,2021,Loonkostensubsidie,medewerker kleinsorteer,Verleend,14022,"",Stichting Noppes zaanstreek/waterland,""
302,302,5157224,2021,Loonkostensubsidie,medewerker magazijn,Verleend,7323,"",Stichting Noppes zaanstreek/waterland,""
303,303,4810723,2021,Loonkostensubsidie,medewerker technische dienst,Verleend,10719,"",Stichting Noppes zaanstreek/waterland,""
304,304,5877345,2021,Loonkostensubsidie,Medewerker verpakkingsafdeling,Verleend,6274,"",Servorg Payroll B.V. ,""
305,305,5516957,2021,Loonkostensubsidie,Medewerker verpakkingsafdeling,Verleend,10457,"",Servorg Payroll B.V. ,""
306,306,5502477,2021,Loonkostensubsidie,medewerker wijken ,Verleend,15371,"",Gemeente Purmerend,""
307,307,5795753,2021,Loonkostensubsidie,Medewerker Winkelvloer,Verleend,4613,"",Intergamma Bouwmarkten Exploitatie BV,""
308,308,5758674,2021,Loonkostensubsidie,Medewerker 1,Verleend,6062,"",Werkom,""
309,309,5824345,2021,Loonkostensubsidie,Medewerker 1 ,Verleend,11951,"",Werkom,""
310,310,5824399,2021,Loonkostensubsidie,Medewerker 1 ,Verleend,12931,"",Werkom,""
311,311,5300505,2021,Loonkostensubsidie,Medisch Secretarieel Medewerker,Verleend,2832,"",Stichting Het Nederlands Kanker Instituut - Antoni van Leeuwenhoek Ziekenhuis,""
312,312,5552388,2021,Loonkostensubsidie,Milieu assistent,Verleend,10582,"",Stichting Mobiliteitsbureau Milieuwerk,""
313,313,5801711,2021,Loonkostensubsidie,Mixed Reality Developer,Verleend,4084,"",Velicus B.V.,""
314,314,5807874,2021,Loonkostensubsidie,Monteur werktuigkundige installaties,Verleend,6806,"",IW Noord-Holland,""
315,315,5434742,2021,Loonkostensubsidie,Orderpicker,Verleend,10138,"",Zaan Logistics BV,""
316,316,4906519,2021,Loonkostensubsidie,Postbode,Verleend,12668,"",Servorg Payroll B.V.,""
317,317,5561964,2021,Loonkostensubsidie,Postbode,Verleend,16300,"",Servorg Payroll B.V. ,""
318,318,5957845,2021,Loonkostensubsidie,Productiemedewerker,Verleend,10890,"",Agros,""
319,319,5213704,2021,Loonkostensubsidie,Productiemedewerker,Verleend,7170,"",Servorg Payroll B.V.,""
320,320,5432284,2021,Loonkostensubsidie,productiemedewerker,Verleend,4299,"",De Hoogwerker.com,""
321,321,5308922,2021,Loonkostensubsidie,Rijwielspecialist,Verleend,14251,"",Gerard Metz tweewielers,""
322,322,5803484,2021,Loonkostensubsidie,Stalmedewerker,Verleend,1719,"",Beemster hafjes,""
323,323,5405357,2021,Loonkostensubsidie,Vulploeg/Embalagemedewerker ,Verleend,4613,"",Deka Personeel B.V. ,""
324,324,5152762,2021,Loonkostensubsidie,Vulploegmedewerker,Verleend,6202,"",Deen Winkels BV,""
325,325,5914803,2021,Loonkostensubsidie,Vulploegmedewerker,Verleend,2761,"",Coop Supermarkten,""
326,326,5931192,2021,Loonkostensubsidie,Webshopmedewerkster,Verleend,5373,"",Vrijbuiter Gouda B.V.,""
327,327,5552207,2021,Loonkostensubsidie,WOB ondersteuner ,Verleend,2247,"",Gemeente Amsterdam ,""
328,328,5099280,2021,Loonkostensubsidie,188764926,Verleend,12351,"",Servorg Payroll B.V.,""
329,329,4921692,2021,Loonkostensubsidie,algemeen medewerker,Verleend en Hoger vastgesteld,"",11270,Medical Werff B.V.,""
330,330,4868613,2021,Loonkostensubsidie,Elektromonteur,Verleend en Hoger vastgesteld,"",3708,Servorg Payroll B.V.,""
331,331,5421703,2021,Loonkostensubsidie,Facilitair medewerker magazijn,Verleend en Hoger vastgesteld,"",1392,Groenhart Group BV,""
332,332,4906197,2021,Loonkostensubsidie,Groenvoorzieningmedewerker,Verleend en Hoger vastgesteld,"",4489,Servorg Payroll B.V.,""
333,333,5112759,2021,Loonkostensubsidie,Milieu assistent,Verleend en Hoger vastgesteld,"",6719,Stichting Mobiliteitsbureau Milieuwerk,""
334,334,5453464,2021,Loonkostensubsidie,Vloerenman,Verleend en Hoger vastgesteld,"",3484,Renhold Vloeronderhoud B.V.,""
335,335,5682957,2021,Loonkostensubsidie,agrarisch medewerker,Verleend en Lager vastgesteld,"",2714,Firma Oudhuis,""
336,336,5622632,2021,Loonkostensubsidie,Algemeen medewerker,Verleend en Lager vastgesteld,"",1745,Music & More,""
337,337,5641174,2021,Loonkostensubsidie,algemeen medewerker loonwerk,Verleend en Lager vastgesteld,"",1431,Herenbos Schagen BV,""
338,338,4968809,2021,Loonkostensubsidie,algemeen medewerker Wijkploeg ,Verleend en Lager vastgesteld,"",4214,Gemeente Zaanstad,""
339,339,4921746,2021,Loonkostensubsidie,allround medewerker,Verleend en Lager vastgesteld,"",7347,Medical Werff B.V.,""
340,340,5900795,2021,Loonkostensubsidie,Assistent Dienstverlening zorg,Verleend en Lager vastgesteld,"",5265,Evean Zorg,""
341,341,5034471,2021,Loonkostensubsidie,assistent medewerker,Verleend en Lager vastgesteld,"",5211,Prinsenstichting,""
342,342,5323378,2021,Loonkostensubsidie,assistent medewerker,Verleend en Lager vastgesteld,"",5236,Prinsenstichting,""
343,343,5322247,2021,Loonkostensubsidie,assistent medewerker,Verleend en Lager vastgesteld,"",5061,Prinsenstichting,""
344,344,4987309,2021,Loonkostensubsidie,Elektromonteur,Verleend en Lager vastgesteld,"",2593,Servorg Payroll B.V.,""
345,345,5400175,2021,Loonkostensubsidie,Elektromonteur,Verleend en Lager vastgesteld,"",5558,Servorg Payroll B.V.,""
346,346,5400121,2021,Loonkostensubsidie,Elektromonteur,Verleend en Lager vastgesteld,"",2780,Servorg Payroll B.V.,""
347,347,5022710,2021,Loonkostensubsidie,Groenvoorzieningmedewerker,Verleend en Lager vastgesteld,"",7697,Servorg Payroll B.V.,""
348,348,4982626,2021,Loonkostensubsidie,Magazijn medewerker,Verleend en Lager vastgesteld,"",10255,Kabel BV,""
349,349,5198129,2021,Loonkostensubsidie,magazijnmedewerker,Verleend en Lager vastgesteld,"",5990,Hoesjesweb.NL B.V.,""
350,350,5292627,2021,Loonkostensubsidie,Medewerker A,Verleend en Lager vastgesteld,"",5705,Gemeente Zaanstad,""
351,351,5478638,2021,Loonkostensubsidie,Productie medewerker,Verleend en Lager vastgesteld,"",3224,Stepa afwerking BV,""
352,352,5058398,2021,Loonkostensubsidie,Tegelzetter (BBL2),Verleend en Lager vastgesteld,"",3392,"ESPEQ Opleidingen B.V., b.u. Tegel",""
353,353,5028471,2021,Loonkostensubsidie,Algemeen medewerker,Verleend en Vastgesteld conform,"",7843,Rederij Kees,""
354,354,4906634,2021,Loonkostensubsidie,Elektronicamonteur,Verleend en Vastgesteld conform,"",6705,Servorg Payroll B.V.,""
355,355,4997629,2021,Loonkostensubsidie,Facilitair medewerker magazijn,Verleend en Vastgesteld conform,"",1685,Groenhart Group BV,""
356,356,5423865,2021,Loonkostensubsidie,Leerling monteur,Verleend en Vastgesteld conform,"",6806,Prisma Bouwplaatsservice,""
357,357,5271404,2021,Loonkostensubsidie,Medewerker A ,Verleend en Vastgesteld conform,"",6232,Gemeente Zaanstad,""
358,358,5024265,2021,Loonkostensubsidie,medewerker BOR,Verleend en Vastgesteld conform,"",6742,HVC Grondstoffen N.V. ,""
359,359,4972059,2021,Loonkostensubsidie,Medewerker glastuinbouw productie II,Verleend en Vastgesteld conform,"",1690,Servorg Payroll B.V.,""
360,360,5152003,2021,Loonkostensubsidie,Elektromonteur,Verleend en Vastgesteld op nul,"","",Servorg Payroll B.V.,""
361,361,5822939,2021,Loonkostensubsidie,Algemeen medewerker,Verstrekt,"",5712,Kistenfabriek de Boer,""
362,362,5521683,2021,Loonkostensubsidie,Bijrijder,Verstrekt,"",659,HANOS Amsterdam,""
363,363,5549778,2021,Loonkostensubsidie,Customer Relations Co-worker,Verstrekt,"",4645,IKEA B.V.,""
364,364,5475386,2021,Loonkostensubsidie,Flex-medewerker,Verstrekt,"","",Intergamma Bouwmarkten Exploitatie BV,""
365,365,5604343,2021,Loonkostensubsidie,Interieurverzorger,Verstrekt,"",4984,Vastenburg Hoorn BV,""
366,366,5638122,2021,Loonkostensubsidie,Managementassistent Realisatieteam,Verstrekt,"",3665,Pernu,""
367,367,5185502,2021,Loonkostensubsidie,Medewerker glastuinbouw productie II,Verstrekt,"",7123,Servorg Payroll B.V.,""
368,368,5315573,2021,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",1517,Albert Heijn,""
369,369,5796270,2021,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",6573,Albert Heijn,""
370,370,5837391,2021,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",6806,Albert Heijn,""
371,371,5315127,2021,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",2042,Albert Heijn,""
372,372,5350845,2021,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",1276,Albert Heijn,""
373,373,5850705,2021,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",571,Koninklijke Ahold B.V. (Robidus Services),""
374,374,6054638,2021,Loonkostensubsidie,Medewerker verkoopklaar,Verstrekt,"",1864,Ahold Delhaize,""
375,375,5916617,2021,Loonkostensubsidie,Medewerker Verkoopklaar 1874,Verstrekt,"",2761,Koninklijke Ahold B.V. (Robidus Services),""
376,376,5765728,2021,Loonkostensubsidie,Medewerker 1 - medewerker elektromontage,Verstrekt,"",7297,Werkom,""
377,377,5947582,2021,Loonkostensubsidie,Production Employee ,Verstrekt,"",408,IDorganics ,""
378,378,5955328,2021,Loonkostensubsidie,Service Employee,Verstrekt,"",2148,Pathé Theatres B.V.,""
379,379,4815367,2021,Meedoen in sport,Beachvollybal Vereniging Silicium,Verleend,14154,"",Beachvolleybal Vereniging Silicium,57987645
380,380,4375670,2021,Meedoen in sport,Beheer en onderhoud sportcomplex ZHC de Kraaien,Verleend,12559,"",Zaanse Hockeyclub De Kraaien,40617508
381,381,4298285,2021,Meedoen in sport,"Onderhoud accommodatie (velden, beplanting, bestrating e.d.)",Verleend,20022,"",Stichting Voetbalaccommodaties Assendelft,34364865
382,382,4397559,2021,Meedoen in sport,Onderhoud buitensportaccommodatie SV Fortuna Wormerveer,Verleend,23470,"",SV Fortuna Wormerveer,34276733
383,383,4444097,2021,Meedoen in sport,Onderhoud sportpark Hoornseveld,Verleend,50008,"",Stichting Onderhoud Sportpark Hoornseveld,41232160
384,384,4243564,2021,Meedoen in sport,onderhoud van complex stichting voetbalvereniging Westzaan,Verleend,24827,"",Stichting Voetbal Westzaan,34391855
385,385,4377593,2021,Meedoen in sport,Onderhoudssubsidie Buitensportaccommodatie 2021,Verleend,23710,"",vv Assendelft,40617253
386,386,4615263,2021,Meedoen in sport,Onderhoudssubsidie sportpark schanszicht,Verleend,23352,"",Stichting beheer sportpark schanszicht,41232184
387,387,4304918,2021,Meedoen in sport,sc Hercules - Zaandam,Verleend,14799,"",sc Hercules - Zaandam,34393195
388,388,4284770,2021,Meedoen in sport,Stichting Beheer Provily Sportpark,Verleend,76851,"",Stichting Beheer Provily Sportpark,41232215
389,389,4311294,2021,Meedoen in sport,Stichting Beheer Sportpark de Koog,Verleend,34551,"",Stichting Beheer Sportpark de Koog,41232142
390,390,4347604,2021,Meedoen in sport,Stichting Sportpark Jagersveld,Verleend,45861,"",Stichting Sportpark Jagersveld,41232376
391,391,4373628,2021,Meedoen in sport,Stichting Sportpark Zaanland,Verleend,13862,"",Stichting Sportpark Zaanland,41232145
392,392,4377402,2021,Meedoen in sport,Subsidie RKVV Saenden 2021,Verleend,19595,"",RK Voetbalvereniging Saenden,40617496
393,393,5191223,2021,Meedoen in sport,sv Rood Wit Zaanstad ,Verleend,13440,"",sv Rood Wit Zaanstad ,40617769
394,394,4581874,2021,Meedoen in sport,Zvv Zaanlandia,Verleend,30307,"",Zvv zaanlandia,40617024
395,395,4371262,2021,Meedoen in sport,Jeugdschaatsen Zaanstreek,Verleend en Lager vastgesteld,"",5950,KNSB District Zaanstreek,11111111
396,396,4368309,2021,Meedoen in sport,Beheer en Onderhoud Sportpark Karnemelkspolder te Wormerveer,Verleend en Vastgesteld conform,"",39976,Stichting Beheer Sportpark Karnemelkspolder,4123244
397,397,4104533,2021,Meedoen in sport,Beheer en onderhoud [kunstgras-restruimte] van KV Zaandam-Zuid,Verstrekt,"",3348,KV ZaandamZuid,40617498
398,398,4614433,2021,Meedoen in sport,Schaatsen,Verstrekt,"",1300,Schaatstrainingsgroep Zaanstreek,40617573
399,399,4326301,2021,Meedoen in sport,Stichting Beheer RODA Sportcomplex,Verstrekt,"",3858,Stichting Beheer RODA Sportcomplex,34276259
400,400,5769439,2021,Reuring in Zaanstad,Magazine Kijk! Krommenie,Verleend,12250,"",Stichting Optimaal Lokaal ,""
401,401,5707154,2021,Reuring in Zaanstad,Magazine Reuring ,Verleend,10150,"",Stichting Optimaal Lokaal ,""
402,402,5843626,2021,Reuring in Zaanstad,OrkaanCafé,Verleend,16782,"",Stichting Zaans Media Platform De Orkaan,""
403,403,5770107,2021,Reuring in Zaanstad,Reuring DOKA Krommenie,Verleend,8500,"",Winkeliersvereniging Doka-Krommenie,""
404,404,5923646,2021,Reuring in Zaanstad,Reuring in de Stad Bizplan,Verleend,24888,"",Biz Stadshart Zaandam,""
405,405,5932753,2021,Reuring in Zaanstad,Reuring in en om het Reghthuys Westzaan,Verleend,11250,"",Stichting Reghthuys Westzaan,""
406,406,5927909,2021,Reuring in Zaanstad,Zaandam de Wereld Rond,Verleend,25000,"",Horeca Ondernemersvereniging Dam-care,""
407,407,5544783,2021,Reuring in Zaanstad,Zaans Ket 2021,Verleend,25000,"","",""
408,408,5779596,2021,Reuring in Zaanstad,“Zaanstreek leeft op”,Verleend,13152,"",Jongwijs BV,""
409,409,5843038,2021,Reuring in Zaanstad,Groot sinterklaasfeest voor en met elkaar Zaandam zuid,Verleend en Vastgesteld conform,"",6000,stichting sinterklaas comité Zaanstad,""
410,410,5763027,2021,Reuring in Zaanstad,Kerstbijeenkomst 2021,Verstrekt,"",1000,KBO Seniorenbelang Zaanstreek-Noord,""
411,411,5748554,2021,Reuring in Zaanstad,Lichtjesavond Krommenie,Verstrekt,"",1000,Raad van Kerken Krommenie-Assendelft,""
412,412,5778584,2021,Reuring in Zaanstad,Wielerronde van Assendelft,Verstrekt,"",3250,Stichting Wielercomite Assendelft,""
413,413,5869010,2021,Reuring in Zaanstad,Zoveelzaans.nl,Verstrekt,"",2000,IdeaCompany,""
414,414,5765094,2021,Stimulering lokale culturele infrastructuur,Groot Zaans Kerstconcert Westzijderkerk ,Verstrekt,"",1500,Zaans Interkerkelijk Mannenkoor ,""
415,415,4354428,2021,Vrijwilligers en herdenkactiviteiten,4 en 5 mei Comité Zaanstad,Verleend en Vastgesteld conform,"",13500,4 en 5 mei Comité Zaanstad,67440649
416,416,4376774,2021,Vrijwilligers en herdenkactiviteiten,Activiteitenplanning 2021 Stichting Mizaan,Verstrekt,"",4000,Stichting Mizaan,34217573
417,417,4377699,2021,Vrijwilligers en herdenkactiviteiten,Diverse activiteiten,Verstrekt,"",4000,TURKSE DEMOCRATISCHE VOLKS- EN JONGERENVERENIGING ZAANSTAD,40617718
418,418,4377700,2021,Vrijwilligers en herdenkactiviteiten,EHBO cursussen en EHBO diensten aan derden,Verstrekt,"",1670,KNV EHBO afdeling Zaandam,40617419
419,419,4262838,2021,Vrijwilligers en herdenkactiviteiten,GJCzomerkampen,Verstrekt,"",2400,"",40618061
420,420,4244540,2021,Vrijwilligers en herdenkactiviteiten,"Het geven van EHBO en aanverwante lessen,het up to date houden v,d, kennis, div. hulpverleningen",Verstrekt,"",1705,ehbo Koog-Zaandijk,40617231
421,421,5065391,2021,Vrijwilligers en herdenkactiviteiten,Het Klusloket,Verstrekt,"",3600,Stichting Surant,39100813
422,422,4375030,2021,Vrijwilligers en herdenkactiviteiten,Humanitas Zaanstreek ,Verstrekt,"",4000,Vereniging Humanitas,40530895
423,423,4776845,2021,Vrijwilligers en herdenkactiviteiten,Huttenbouw Assendelft,Verstrekt,"",1500,Stichting Huttenbouw Assendelft,60721944
424,424,5403953,2021,Vrijwilligers en herdenkactiviteiten,Huttenbouw 2021,Verstrekt,"",1965,"",""
425,425,4286997,2021,Vrijwilligers en herdenkactiviteiten,invulling ontmoetingsdagen,Verstrekt,"",1500,PCOB Zaanstreek-Noord,""
426,426,4233320,2021,Vrijwilligers en herdenkactiviteiten,"KBO Zaanstad 3 afdelingen Seniorenbelang: , Assendelft/Westzaan, Zaanstreek Noord en Zaanstreek Zuid",Verstrekt,"",3465,KBO Seniorenbelang Zaanstreek Noord ,40409524
427,427,4229190,2021,Vrijwilligers en herdenkactiviteiten,Nationale Vereniging De Zonnebloem,Verstrekt,"",3600,De Zonnebloem Regio Zaanstreek-Waterland,40281159
