﻿_id,ogc_fid,id,devicetype,descriptio,operator,owner,loc_class,country,street,city,loc_type,parkingbay,y,x,objectid,wkb_geometry
114,114,2E8158,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.312576,52.08389,114,01040000204071000001000000010100000020ED582CF3DBF340F6D31CD6F8CE1B41
115,115,2E815A,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313181,52.08535,115,0104000020407100000100000001010000002BCC7212B1DEF340047ACF1580D11B41
116,116,2EA2F9,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.311796,52.08599,116,010400002040710000010000000101000000B320C330D3D8F3402ADAF981A2D21B41
117,117,2EA32F,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,4.310915,52.08621,117,010400002040710000010000000101000000D5F84EED12D5F340E654CDFC07D31B41
118,118,2EA33F,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.311119,52.08325,118,0104000020407100000100000001010000009D5D0B86A4D5F340BD9EB2F3E1CD1B41
119,119,2EA344,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313112,52.08556,119,0104000020407100000100000001010000002C1362F06ADEF340AEA8C8D0DDD11B41
120,120,2EA360,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.304563,52.07959,120,01040000204071000001000000010100000073CCE8E12DB9F340F01D49F89FC71B41
121,121,2EA363,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Doedijnsstraat, Den Haag, Nederland",DenHaag,on-street,,4.311345,52.06756,121,010400002040710000010000000101000000A916577DFED4F3402A6388F59AB21B41
122,122,2EA364,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311721,52.08483,122,010400002040710000010000000101000000E2FDC55B62D8F340F9DF129C9ED01B41
123,123,2EA36F,Parking_Sensor,Busy,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,4.304114,52.07999,123,010400002040710000010000000101000000365359144CB7F3405D2683CE53C81B41
124,124,2EA370,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312219,52.08649,124,0104000020407100000100000001010000001FA9F836B0DAF340FD41994A7FD31B41
125,125,2EA374,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Vaillantlaan, Den Haag, Nederland",DenHaag,on-street,,4.306185,52.0654,125,0104000020407100000100000001010000007643D0A9A8BEF3406EBE32C7EEAE1B41
126,126,2EA395,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.304469,52.07968,126,01040000204071000001000000010100000023B5302EC9B8F34015128467C8C71B41
127,127,2EA3A4,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.304401,52.07973,127,010400002040710000010000000101000000D93B6DEE7FB8F340F374B8EEDEC71B41
128,128,2EA3AB,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Van der Vennestraat, Den Haag, Nederland",DenHaag,on-street,,4.304235,52.06589,128,0104000020407100000100000001010000003730F7655AB6F3405DF36BCCD0AF1B41
129,129,2EA3AC,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,4.303948,52.07867,129,010400002040710000010000000101000000EF9783F772B6F34048757E1509C61B41
130,130,2EA3B7,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Prinsegracht, Den Haag, Nederland",DenHaag,on-street,,4.304152,52.07384,130,010400002040710000010000000101000000CAF45771D2B6F340C30BD1E4A2BD1B41
131,131,2EA3CB,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31155,52.08501,131,01040000204071000001000000010100000079CBDC96ABD7F340C5BF9567EFD01B41
132,132,2EA3CD,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.311013,52.08323,132,0104000020407100000100000001010000006C18DDC02FD5F340E080917BD9CD1B41
133,133,2EA3D6,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,4.306271,52.07833,133,0104000020407100000100000001010000000F9BF8AD5DC0F340AC60304A68C51B41
134,134,2EA3E0,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,off-street,,4.310881,52.08708,134,010400002040710000010000000101000000C6C1CF9A04D5F3401D5A18478BD41B41
135,135,2EA3E2,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Vaillantlaan, Den Haag, Nederland",DenHaag,on-street,,4.306893,52.06521,135,010400002040710000010000000101000000BBEE425AACC1F340151D785697AE1B41
136,136,2EA3F3,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.311949,52.08574,136,010400002040710000010000000101000000B0A1755F74D9F34070FCC5A232D21B41
137,137,2EA413,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311651,52.08445,137,010400002040710000010000000101000000490B6A930BD8F3408B750ACBF5CF1B41
138,138,2EA416,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Smidsplein, Den Haag, Nederland",DenHaag,on-street,,4.316052,52.08284,138,010400002040710000010000000101000000D6AA596BBBEAF3402D99058017CD1B41
139,139,2EA41C,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311621,52.08443,139,010400002040710000010000000101000000A9598326EAD7F340A6F9D203EDCF1B41
140,140,2EA41D,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,4.311322,52.08668,140,01040000204071000001000000010100000051D5A59FDDD6F340F180157CD7D31B41
141,141,2EA42A,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311392,52.08426,141,010400002040710000010000000101000000359D898BEAD6F340A2EC794BA2CF1B41
142,142,2EA443,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Elandstraat, Den Haag, Nederland",DenHaag,on-street,,4.293617,52.07922,142,0104000020407100000100000001010000007A506E513F8AF3409973564D28C71B41
143,143,2EA444,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,off-street,,4.321612,52.08011,143,0104000020407100000100000001010000007760C7664502F440C134BB3542C81B41
144,144,2EA44F,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312709,52.08585,144,0104000020407100000100000001010000008C4E53A9B8DCF34066804D8060D21B41
145,145,2EA45B,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.312381,52.0838,145,010400002040710000010000000101000000C8E649F61ADBF3401086DE93D1CE1B41
146,146,2EA45E,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.306028,52.07873,146,010400002040710000010000000101000000EB1E0DC65DBFF340057153481BC61B41
147,147,2EA484,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.311937,52.0858,147,010400002040710000010000000101000000FCF0C7CB68D9F340EFA97B624DD21B41
148,148,2EA49B,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312939,52.08575,148,010400002040710000010000000101000000BCD4AB3CB2DDF340C7455A1133D21B41
149,149,2EA4AF,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311686,52.08446,149,010400002040710000010000000101000000C21F713832D8F340779CDA19FACF1B41
150,150,2EA4C1,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311898,52.08454,150,0104000020407100000100000001010000001BFDF7CE1CD9F3407D0817D71CD01B41
151,151,2EA4C4,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,on-street,,4.322392,52.07948,151,010400002040710000010000000101000000940153628C05F4408A406CB826C71B41
152,152,2EA4C6,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31135,52.08425,152,01040000204071000001000000010100000072FD5539BCD6F3405438F4039ECF1B41
153,153,2EA4C7,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310723,52.08574,153,01040000204071000001000000010100000063C994FB33D4F34053F5EB9D37D21B41
154,154,2EA4CC,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311689,52.08474,154,0104000020407100000100000001010000002C97ECE43CD8F3405B7B7EB076D01B41
155,155,2EA4CD,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312538,52.08604,155,010400002040710000010000000101000000F750DA2702DCF340FF2BDCBEB5D21B41
156,156,2EA4D0,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312792,52.08591,156,0104000020407100000100000001010000001139C34115DDF340136053DD7AD21B41
157,157,2EA4D1,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312465,52.08613,157,010400002040710000010000000101000000C448857AB4DBF340D0038F17DED21B41
158,158,2EA4DD,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311584,52.08487,158,01040000204071000001000000010100000082DF492ECDD7F340224C59F7B0D01B41
159,159,2EAA6D,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312263,52.08644,159,010400002040710000010000000101000000A0421C25DFDAF34042DCD7DC68D31B41
160,160,2EAAE5,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311589,52.08452,160,010400002040710000010000000101000000AE89D46EC9D7F3407F40F33115D01B41
161,161,2ECBB2,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313293,52.08534,161,010400002040710000010000000101000000FB1711A02BDFF3404BD3512E7BD11B41
162,162,2ECBF1,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,4.310999,52.08694,162,01040000204071000001000000010100000048571E4D82D5F3408618707F4CD41B41
163,163,2ECC20,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310918,52.08565,163,010400002040710000010000000101000000F750207007D5F3400AC827C60ED21B41
164,164,2ECC69,Parking_Sensor,Busy,YazamTec,DenHaag,pickup,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.304511,52.07963,164,0104000020407100000100000001010000005E1443EAF5B8F3406B2488FBB1C71B41
165,165,3D56C5,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311082,52.08536,165,010400002040710000010000000101000000E641879FB3D5F34001778F0E8DD11B41
166,166,3D56C8,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Kalvermarkt, The Hague, Netherlands",DenHaag,on-street,,4.316972,52.07833,166,0104000020407100000100000001010000008F36BBFA35EEF3408581DFD13CC51B41
167,167,3D56D9,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311823,52.08452,167,01040000204071000001000000010100000010B95309CAD8F340C30BA63E14D01B41
168,168,3D56E7,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Zeestraat, Den Haag, Nederland",DenHaag,on-street,,4.30152,52.08631,168,010400002040710000010000000101000000128F2D77D7ACF3400F90E6D65AD31B41
169,169,3D56EA,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,Beijerstraat Den Haag,DenHaag,on-street,,4.289985,52.06663,169,010400002040710000010000000101000000B589E2545D79F340A9920DC754B11B41
170,170,3D5707,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31118,52.08417,170,010400002040710000010000000101000000AED2D8B0FFD5F3409EF4231B7BCF1B41
171,171,3D5719,Parking_Sensor,Free,Yazamtec,DenHaag,public,Netherland,"Prinsestraat, Den Haag, Nederland",den haag,on-street,,4.304392,52.07974,171,0104000020407100000100000001010000005846915376B8F340F3A2586BE3C71B41
172,172,3D5725,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310823,52.08574,172,010400002040710000010000000101000000C065ACA3A1D4F34089C2DB3537D21B41
173,173,3D5727,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,4.311066,52.08625,173,010400002040710000010000000101000000B9D9EC8FB9D5F3402DE2852C19D31B41
174,174,3D574E,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.306221,52.07863,174,0104000020407100000100000001010000007FF722CB2EC0F340128E8EFEEDC51B41
175,175,3D5754,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Prinsegracht, Den Haag, Nederland",DenHaag,on-street,,4.304097,52.07369,175,010400002040710000010000000101000000E21BDE2192B6F3402EB2605E60BD1B41
176,176,3D5757,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Kleine Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,4.305981,52.07822,176,0104000020407100000100000001010000003912F1B41CBFF340930B128638C51B41
177,177,3D5760,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305133,52.07921,177,010400002040710000010000000101000000FB5FC2ED94BBF340E1D00F8AF4C61B41
178,178,3D577F,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312841,52.08586,178,0104000020407100000100000001010000006F69D8AB49DDF34000AD666A64D21B41
179,179,3D5795,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Schouwburgstraat, The Hague, Netherlands",DenHaag,public,,4.316353,52.0819,179,0104000020407100000100000001010000005D1886D3ECEBF340C12FFDFA73CB1B41
180,180,3D57B6,Parking_Sensor,,YazamTec,DenHaag,disabled,Nederland,"Oranjebuitensingel, The Hague, Netherlands",DenHaag,public,,4.321597,52.08036,180,010400002040710000010000000101000000D428977B3B02F440AE075985B1C81B41
181,181,3D57B8,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.311628,52.08624,181,0104000020407100000100000001010000000225C88F21D8F3407447CC7012D31B41
182,182,3D57BB,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,off-street,,4.310767,52.08722,182,010400002040710000010000000101000000DA5C8F4B8BD4F3409C6A9A0ACAD41B41
183,183,3D57CD,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310862,52.0857,183,010400002040710000010000000101000000119C8959CBD4F3401A0E744025D21B41
184,184,3D57CE,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,Beijerstraat Den Haag,DenHaag,on-street,,4.289941,52.0665,184,01040000204071000001000000010100000059DFA5902979F340B26B271C1BB11B41
185,185,3D57DC,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310969,52.08559,185,01040000204071000001000000010100000054C795C73DD5F340F05DDBDDF3D11B41
186,186,3D57F9,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Westeinde, Den Haag, Nederland",DenHaag,on-street,,4.299522,52.07482,186,010400002040710000010000000101000000A283A72116A3F34003A8A2F969BF1B41
187,187,3D5816,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Paletplein, Den Haag, Nederland",DenHaag,on-street,,4.302487,52.06887,187,010400002040710000010000000101000000417C5D002CAFF340DAC87A0E06B51B41
188,188,3D581E,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313447,52.08516,188,0104000020407100000100000001010000006E6748C2CFDFF340FAF9BC742AD11B41
189,189,3D5847,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kaapseplein, Den Haag, Nederland",DenHaag,on-street,,4.2962,52.06199,189,0104000020407100000100000001010000000A66F8468393F340F2BDB74A2AA91B41
190,190,3D584B,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312427,52.0852,190,0104000020407100000100000001010000000A6FFF4C72DBF34098F0E16440D11B41
191,191,3D585B,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.31291,52.08578,191,010400002040710000010000000101000000F42D113A93DDF340FAC4168940D21B41
192,192,3D5889,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,4.310966,52.08698,192,01040000204071000001000000010100000050FACD2B5FD5F3400F6E986E5ED41B41
193,193,3D588C,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312148,52.08646,193,0104000020407100000100000001010000002018AB9161DAF3403380C43A72D31B41
194,194,3D5896,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Kleine Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,4.305779,52.07813,194,010400002040710000010000000101000000C353E9C63CBEF3409F2B6D4C11C51B41
195,195,3D589B,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,off-street,,4.311094,52.08535,195,010400002040710000010000000101000000DDF1A884C0D5F340FCE3DE8E88D11B41
196,196,3D58AE,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313416,52.0852,196,010400002040710000010000000101000000597A6DD1AEDFF340A122BE613CD11B41
197,197,3D58B3,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31156,52.08451,197,010400002040710000010000000101000000228C2E5EA9D7F3409DA7E6DC10D01B41
198,198,3D58B4,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Plein, Den Haag, Nederland",DenHaag,on-street,,4.315067,52.08025,198,010400002040710000010000000101000000BA952F253FE6F340F50D42EE9AC81B41
199,199,3D58C2,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311172,52.08529,199,0104000020407100000100000001010000001DEDD27714D6F34053587E8A6DD11B41
200,200,3D5903,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,4.31084,52.08713,200,01040000204071000001000000010100000014736CF7D8D4F340A467C9B1A1D41B41
201,201,3D5904,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,4.310028,52.0815,201,0104000020407100000100000001010000002A600FE2C9D0F340B22A67A2DBCA1B41
202,202,3D5913,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Elandstraat, Den Haag, Nederland",DenHaag,on-street,,4.293542,52.07919,202,010400002040710000010000000101000000A5E46642EC89F34071E508431BC71B41
203,203,3D5915,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,off-street,,4.320441,52.08107,203,010400002040710000010000000101000000E023CC445AFDF340E82C9F20F2C91B41
204,204,3D5916,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311365,52.08519,204,01040000204071000001000000010100000057FA3278E5D6F3409A56AF4140D11B41
205,205,3D595B,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312268,52.0854,205,01040000204071000001000000010100000024065037C9DAF340AC84380A9AD11B41
206,206,3D59C4,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313297,52.08522,206,01040000204071000001000000010100000084BD0ADA2CDFF3407DA4B1C345D11B41
207,207,3D59D3,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312425,52.08524,207,0104000020407100000100000001010000004B55682971DBF340D0CBC83352D11B41
208,208,3D59D4,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312806,52.08487,208,010400002040710000010000000101000000E7E0FF3509DDF3406BCC5B01ACD01B41
209,209,3D5A04,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311591,52.08442,209,010400002040710000010000000101000000A0FE1EFDC8D7F340DA5DD0AFE8CF1B41
210,210,3D5A34,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.311593,52.08346,210,010400002040710000010000000101000000FBA704DDB1D7F340DD1D007A3DCE1B41
211,211,3D5A44,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,4.3037,52.07893,211,0104000020407100000100000001010000009BC107E269B5F340DC998DCC7DC61B41
212,212,3D5A4E,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Westeinde, Den Haag, Nederland",DenHaag,on-street,,4.302963,52.07619,212,010400002040710000010000000101000000A88956C0F8B1F340C5F64183BDC11B41
213,213,3D5A80,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,4.310778,52.0872,213,010400002040710000010000000101000000240140D496D4F340F394BE18C1D41B41
214,214,3D5A82,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.311333,52.08336,214,01040000204071000001000000010100000079B3861A92D6F340DCCC580812CE1B41
215,215,3D5A83,Parking_Sensor,Free,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,4.30414,52.07998,215,01040000204071000001000000010100000075D00A5468B7F340832B15404FC81B41
216,216,3D5AB5,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.311268,52.08334,216,01040000204071000001000000010100000023F09E4B4AD6F340FDEA8B6509CE1B41
217,217,3D5AC4,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312471,52.08626,217,0104000020407100000100000001010000006F29D77BBEDBF3408B0D01EB17D31B41
218,218,3D5AFC,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311519,52.08451,218,010400002040710000010000000101000000E35F4E687CD7F340F490890711D01B41
219,219,3D5B21,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Van der Vennestraat, Den Haag, Nederland",DenHaag,on-street,,4.304123,52.0659,219,010400002040710000010000000101000000DC9E45CBDFB5F3403A8DECB4D5AF1B41
220,220,3D5B5A,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,4.306249,52.07832,220,01040000204071000001000000010100000089033E4945C0F3400A55FAED63C51B41
221,221,3D5B5B,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311643,52.08455,221,010400002040710000010000000101000000B735B77005D8F3407B7F6A5322D01B41
222,222,3D5B68,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Prins Hendrikstraat, Den Haag, Nederland",DenHaag,on-street,,4.290135,52.08048,222,01040000204071000001000000010100000073FDD86B767BF34082EF2E6867C91B41
223,223,3D5B7A,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313087,52.08545,223,0104000020407100000100000001010000009E9BACA04CDEF34091007AF7ACD11B41
224,224,3D5B87,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,public,,4.309989,52.08149,224,0104000020407100000100000001010000004E944AD99ED0F3404977D057D7CA1B41
225,225,3D5BAD,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312886,52.0858,225,0104000020407100000100000001010000004E10A46F79DDF34032506D8849D21B41
226,226,3D7315,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312309,52.0864,226,01040000204071000001000000010100000061FC2E8810DBF340A1A937E056D31B41
227,227,3D7317,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Oranjebuitensingel, The Hague, Netherlands",DenHaag,on-street,,4.320621,52.08116,227,010400002040710000010000000101000000AAB1710622FEF3402FEED97319CA1B41
