﻿_id,ogc_fid,nummer,label,elektrikm,literbenz,urenmolens,gramco2bes,adres,buurtnr,buurtcode,buurtnaam,xcoord,ycoord,counter,wkb_geometry
157,157,282,GDH254,56684,3779,26,9039281,Gentsestraat t.o. 111,71,BU05180271,Belgisch Park,79994,458472,282,01040000204071000001000000010100000000000000A087F34000000000A0FB1B41
158,158,283,GDH255,12322,821,6,1965002,Helmersstraat t.o. 104,45,BU05182245,Zeeheldenkwartier,80088,455056,283,01040000204071000001000000010100000000000000808DF3400000000040C61B41
159,159,284,GDH256,11143,743,5,1776875,Maarseveensestraat 4,30,BU05183130,Rustenburg,79122,453214,284,010400002040710000010000000101000000000000002051F3400000000078A91B41
160,160,285,GDH257,58074,3872,27,9260798,Harstenhoekplein nabij 14,71,BU05180271,Belgisch Park,79697,458813,285,010400002040710000010000000101000000000000001075F34000000000F4001C41
161,161,286,GDH258,87873,5858,41,14012879,Badhuiskade t.o. 11,3,BU05180703,Scheveningen Badplaats,78977,458275,286,010400002040710000010000000101000000000000001048F340000000008CF81B41
162,162,287,GDH259,10937,729,5,1744087,Soesterbergstraat nabij 22,84,BU05183284,Leyenburg,78728,453124,287,010400002040710000010000000101000000000000008038F3400000000010A81B41
163,163,288,GDH261,42952,2863,20,6849422,Stuyvesantstraat nabij 12,66,BU05182666,Bezuidenhout-oost,83413,455427,288,01040000204071000001000000010100000000000000505DF440000000000CCC1B41
164,164,289,GDH262,6852,457,3,1092728,Rossinilaan nabij 144,40,BU05181840,Nieuw Waldeck,76540,453197,289,01040000204071000001000000010100000000000000C0AFF2400000000034A91B41
165,165,290,GDH263,64152,4277,30,10230117,Wim Sonneveldstraat 10,105,BU05184005,Zonne Veld,80082,448327,290,01040000204071000001000000010100000000000000208DF340000000001C5D1B41
166,166,291,GDH264,25768,1718,12,4109208,Beeklaan 261,44,BU05182144,Koningsplein e.o.,79106,454724,291,010400002040710000010000000101000000000000002050F3400000000010C11B41
167,167,292,GDH265,89006,5934,41,14193431,Van Nijenrodestraat 4,77,BU05180477,Waalsdorp,81297,457145,292,0104000020407100000100000001010000000000000010D9F34000000000E4E61B41
168,168,293,GDH266,65639,4376,30,10467262,Laan van Meerdervoort nabij 211,43,BU05181143,Sweelinckplein e.o.,79251,455285,293,010400002040710000010000000101000000000000003059F34000000000D4C91B41
169,169,294,GDH267,84346,5623,39,13450342,Groenewegje t.o. 160,18,BU05182718,Huygenspark,81727,454534,294,01040000204071000001000000010100000000000000F0F3F3400000000018BE1B41
170,170,295,GDH268,192122,12808,89,30637003,Hofzichtlaan 19,68,BU05182568,Marlot,84473,457438,295,01040000204071000001000000010100000000000000909FF4400000000078EB1B41
171,171,296,GDH269,68590,4573,32,10937758,Loevesteinlaan 204,89,BU05183489,Morgenstond-oost,78934,452269,296,010400002040710000010000000101000000000000006045F34000000000B49A1B41
172,172,297,GDH270,151194,10080,70,24110361,Oeverwallaan nabij 95,115,BU05184215,De Bras,86055,449702,297,010400002040710000010000000101000000000000007002F5400000000098721B41
173,173,298,GDH271,105312,7021,49,16793764,Mexicosingel 44,102,BU05184002,Hoge Veld,79666,449887,298,010400002040710000010000000101000000000000002073F340000000007C751B41
174,174,299,GDH272,46183,3079,21,7364615,Melodiestraat nabij 3,95,BU05181795,Kom Loosduinen,75682,452486,299,01040000204071000001000000010100000000000000207AF24000000000189E1B41
175,175,300,GDH273,126323,8422,58,20144371,Atjehstraat 142,46,BU05180546,Archipelbuurt,81032,456750,300,0104000020407100000100000001010000000000000080C8F34000000000B8E01B41
176,176,301,GDH274,79987,5332,37,12755227,De Carpentierstraat t.o. 81,65,BU05182665,Bezuidenhout-midden,83001,455761,301,010400002040710000010000000101000000000000009043F4400000000044D11B41
177,177,302,GDH275,90336,6022,42,14405574,Mozartlaan  hoek Beethovenlaan,94,BU05181894,Waldeck-noord,75619,452857,302,010400002040710000010000000101000000000000003076F24000000000E4A31B41
178,178,303,GDH276,86693,5780,40,13824601,Pijlstaartplein,120,BU05184420,De Vissen,88333,453654,303,01040000204071000001000000010100000000000000D090F5400000000058B01B41
179,179,304,GDH276B,18860,1257,9,3007586,Pijlstaartplein nabij Smienstraat 72,120,BU05184420,De Vissen,88326,453645,304,010400002040710000010000000101000000000000006090F5400000000034B01B41
180,180,305,GDH277,30983,2066,14,4940765,Wollegras 71,115,BU05184215,De Bras,85770,449701,305,01040000204071000001000000010100000000000000A0F0F4400000000094721B41
181,181,306,GDH278,67420,4495,31,10751280,Prof. P.S. Gerbrandyweg t.o. 5,5,BU05180605,Van Stolkprk./Schev.Bosjes,79621,457792,306,010400002040710000010000000101000000000000005070F3400000000000F11B41
182,182,307,GDH279,166682,11112,77,26580243,Henri?«tte van der Meydreef nabij 13,120,BU05184420,De Vissen,87633,453256,307,010400002040710000010000000101000000000000001065F5400000000020AA1B41
183,183,308,GDH280,70038,4669,32,11168693,Marcellisstraat t.o. 255,4,BU05180704,Visserijbuurt,79131,458144,308,01040000204071000001000000010100000000000000B051F3400000000080F61B41
184,184,309,GDH281,8461,564,4,1349265,Slangenwortel 16,115,BU05184215,De Bras,86475,450195,309,01040000204071000001000000010100000000000000B01CF540000000004C7A1B41
185,185,310,GDH282,191494,12766,88,30536911,Zomereik 58,115,BU05184215,De Bras,86077,449668,310,01040000204071000001000000010100000000000000D003F5400000000010721B41
186,186,311,GDH283,65316,4354,30,10415744,Bogotastraat t.o. 7,102,BU05184002,Hoge Veld,79579,449678,311,01040000204071000001000000010100000000000000B06DF3400000000038721B41
187,187,312,GDH284,66338,4423,31,10578700,Laan van vredestein nabij 185,86,BU05181786,Houtwijk,77161,452868,312,0104000020407100000100000001010000000000000090D6F2400000000010A41B41
188,188,65,GDH043,326313,21754,150,52036046,Jacob Mosselstraat 53,65,BU05182665,Bezuidenhout-midden,83145,455315,65,01040000204071000001000000010100000000000000904CF440000000004CCA1B41
189,189,66,GDH044,28669,1911,13,4571750,Lorentzplein 35,25,BU05183825,Laakkwartier-oost,82323,452977,66,010400002040710000010000000101000000000000003019F44000000000C4A51B41
190,190,67,GDH045,77811,5187,36,12408217,Havannasingel 7,102,BU05184002,Hoge Veld,79329,450148,67,01040000204071000001000000010100000000000000105EF3400000000090791B41
191,191,68,GDH046,246732,16449,114,39345532,Jan van Nassaustraat 125,48,BU05180448,Nassaubuurt,81580,456383,68,01040000204071000001000000010100000000000000C0EAF34000000000FCDA1B41
192,192,69,GDH047,151250,10083,70,24119344,Johan van Oldenbarneveltlaan 84,7,BU05180907,Statenkwartier,79011,457291,69,01040000204071000001000000010100000000000000304AF340000000002CE91B41
193,193,70,GDH048,73229,4882,34,11677569,Nassau Odijckstraat 44,48,BU05180448,Nassaubuurt,,,70,
194,194,71,GDH048T,120328,8022,55,19188360,Daguerrestraat 32,44,BU05182144,Koningsplein e.o.,79257,454969,71,010400002040710000010000000101000000000000009059F34000000000E4C41B41
195,195,72,GDH049,107785,7186,50,17188117,Arnhemsestraat 135,71,BU05180271,Belgisch Park,79801,458696,72,01040000204071000001000000010100000000000000907BF3400000000020FF1B41
196,196,73,GDH050,59229,3949,27,9445070,Hanenburglaan 368,51,BU05181251,Bloemenbuurt-oost,77901,455051,73,01040000204071000001000000010100000000000000D004F340000000002CC61B41
197,197,74,GDH051,154051,10270,71,24565958,Koningin Marialaan 2,65,BU05182665,Bezuidenhout-midden,82695,455825,74,010400002040710000010000000101000000000000007030F4400000000044D21B41
198,198,75,GDH052,167076,11138,77,26643031,Amaliastraat 2,12,BU05182812,Voorhout,80937,455507,75,0104000020407100000100000001010000000000000090C2F340000000004CCD1B41
199,199,76,GDH052B,109730,7315,51,17498335,Amaliastraat nabij 2,12,BU05182812,Voorhout,80937,455507,76,0104000020407100000100000001010000000000000090C2F340000000004CCD1B41
200,200,77,GDH053,112906,7527,52,18004664,Oostduinlaan 143,77,BU05180477,Waalsdorp,81254,457208,77,0104000020407100000100000001010000000000000060D6F34000000000E0E71B41
201,201,78,GDH054,88623,5908,41,14132414,2e Van Blankenburgstraat 82,43,BU05181143,Sweelinckplein e.o.,79369,455673,78,010400002040710000010000000101000000000000009060F34000000000E4CF1B41
202,202,79,GDH055,46162,3077,21,7361319,Van Stolkweg 15B,5,BU05180605,Van Stolkprk./Schev.Bosjes,79415,457403,79,010400002040710000010000000101000000000000007063F34000000000ECEA1B41
203,203,80,GDH056,168322,11221,78,26841733,Johan van Oldenbarneveltlaan 89,7,BU05180907,Statenkwartier,79132,457261,80,01040000204071000001000000010100000000000000C051F34000000000B4E81B41
204,204,81,GDH057,41508,2767,19,6619154,Bronovolaan 4,77,BU05180477,Waalsdorp,,,81,
205,205,82,GDH058,106321,7088,49,16954701,Schuytstraat 1,43,BU05181143,Sweelinckplein e.o.,79643,455613,82,01040000204071000001000000010100000000000000B071F34000000000F4CE1B41
206,206,83,GDH059,95732,6382,44,15266081,Borstelbies 5,115,BU05184215,De Bras,86442,449737,83,01040000204071000001000000010100000000000000A01AF5400000000024731B41
207,207,84,GDH060,117549,7837,54,18745176,Petuniaplein 6,92,BU05181492,Bohemen en Meer en Bos,75991,453614,84,01040000204071000001000000010100000000000000708DF24000000000B8AF1B41
208,208,85,GDH061,91710,6114,42,14624662,Erasmusweg 100,20,BU05183620,Moerwijk-oost,80632,452044,85,0104000020407100000100000001010000000000000080AFF3400000000030971B41
209,209,86,GDH062,96153,6410,44,15333208,Huijgenspark 56T,18,BU05182718,Huygenspark,82018,454388,86,010400002040710000010000000101000000000000002006F44000000000D0BB1B41
210,210,87,GDH063,159554,10637,74,25443600,Luiksestraat 22,71,BU05180271,Belgisch Park,80026,458417,87,01040000204071000001000000010100000000000000A089F34000000000C4FA1B41
211,211,88,GDH064,68819,4588,32,10974337,Francois Maelsonstraat 5,7,BU05180907,Statenkwartier,78591,456776,88,01040000204071000001000000010100000000000000F02FF3400000000020E11B41
212,212,89,GDH065,142891,9526,66,22786415,Van der Houvenstraat 75,77,BU05180477,Waalsdorp,81454,457053,89,01040000204071000001000000010100000000000000E0E2F3400000000074E51B41
213,213,90,GDH066,33501,2233,15,5342364,Pippelingstraat 181,82,BU05181882,Rosenburg,77299,453433,90,0104000020407100000100000001010000000000000030DFF24000000000E4AC1B41
214,214,91,GDH067,89308,5954,41,14241572,Stevinstraat 97G,71,BU05180271,Belgisch Park,79716,458537,91,010400002040710000010000000101000000000000004076F34000000000A4FC1B41
215,215,92,GDH068,74920,4995,35,11947297,Gaslaan 80,10,BU05182110,Rond de Energiecentrale,79564,454515,92,01040000204071000001000000010100000000000000C06CF34000000000CCBD1B41
216,216,93,GDH069,194498,12967,90,31015888,Jozef Isra?«lslaan 4,48,BU05180448,Nassaubuurt,81885,456120,93,01040000204071000001000000010100000000000000D0FDF34000000000E0D61B41
217,217,94,GDH070,178469,11898,82,28459823,Nassauplein 19,46,BU05180546,Archipelbuurt,80817,456370,94,0104000020407100000100000001010000000000000010BBF34000000000C8DA1B41
218,218,95,GDH071,57413,3828,26,9155399,Vriezenveenstraat 58,80,BU05183480,Morgenstond-zuid,79448,451464,95,010400002040710000010000000101000000000000008065F34000000000208E1B41
219,219,96,GDH072,94838,6323,44,15123431,Schenklaan 4,113,BU05184213,Singels,84436,450003,96,01040000204071000001000000010100000000000000409DF440000000004C771B41
220,220,97,GDH073,93449,6230,43,14902011,Neptunusstraat 38,72,BU05180772,Rijslag,79259,458222,97,01040000204071000001000000010100000000000000B059F34000000000B8F71B41
221,221,98,GDH074,111452,7430,51,17772864,Van Blankenburgstraat 80,43,BU05181143,Sweelinckplein e.o.,79438,455708,98,01040000204071000001000000010100000000000000E064F3400000000070D01B41
222,222,99,GDH075,161401,10760,74,25738028,Van Akenstraat 23,76,BU05180476,Duinzigt,81902,457937,99,01040000204071000001000000010100000000000000E0FEF3400000000044F31B41
223,223,100,GDH076,119594,7973,55,19071213,Van Loostraat 1,7,BU05180907,Statenkwartier,78991,456172,100,01040000204071000001000000010100000000000000F048F34000000000B0D71B41
224,224,101,GDH077,88068,5871,41,14043910,Pijnboomstraat 2,52,BU05181252,Bomenbuurt,78715,455374,101,01040000204071000001000000010100000000000000B037F3400000000038CB1B41
225,225,102,GDH078,102128,6809,47,16285997,Gentsestraat 213,71,BU05180271,Belgisch Park,80397,458706,102,01040000204071000001000000010100000000000000D0A0F3400000000048FF1B41
226,226,103,GDH079,69807,4654,32,11131811,Stokroosstraat 3,51,BU05181251,Bloemenbuurt-oost,77564,454479,103,01040000204071000001000000010100000000000000C0EFF240000000003CBD1B41
227,227,104,GDH080,75741,5049,35,12078113,Zeesluisweg 59,2,BU05180702,Vissershaven,78469,457495,104,010400002040710000010000000101000000000000005028F340000000005CEC1B41
228,228,105,GDH081,173523,11568,80,27671154,Koninginnegracht 137,46,BU05180546,Archipelbuurt,80949,456972,105,0104000020407100000100000001010000000000000050C3F3400000000030E41B41
229,229,106,GDH082,282132,18809,130,44990714,Vissershavenstraat 20,2,BU05180702,Vissershaven,78277,457724,106,01040000204071000001000000010100000000000000501CF34000000000F0EF1B41
230,230,107,GDH083,37128,2475,17,5920697,De Savornin Lohmanlaan t.o. 467,91,BU05181591,Kijkduin,76337,454458,107,0104000020407100000100000001010000000000000010A3F24000000000E8BC1B41
231,231,108,GDH084,152010,10134,70,24240576,Mauvestraat 57,48,BU05180448,Nassaubuurt,81811,456417,108,0104000020407100000100000001010000000000000030F9F3400000000084DB1B41
232,232,109,GDH085,114979,7665,53,18335266,Squashstraat 1,119,BU05184419,De Velden,87765,454410,109,01040000204071000001000000010100000000000000506DF5400000000028BC1B41
233,233,110,GDH086,198200,13213,91,31606261,Van Hogenhoucklaan 87,77,BU05180477,Waalsdorp,81663,457393,110,01040000204071000001000000010100000000000000F0EFF34000000000C4EA1B41
234,234,111,GDH086B,58341,3889,27,9303473,Van Hogenhoucklaan nabij 87,77,BU05180477,Waalsdorp,81692,457368,111,01040000204071000001000000010100000000000000C0F1F3400000000060EA1B41
235,235,112,GDH087,122162,8144,56,19480770,Balistraat 1,46,BU05180546,Archipelbuurt,81204,456254,112,0104000020407100000100000001010000000000000040D3F34000000000F8D81B41
236,236,113,GDH088,92967,6198,43,14825147,Helmstraat 1,7,BU05180907,Statenkwartier,79070,457616,113,01040000204071000001000000010100000000000000E04DF3400000000040EE1B41
237,237,114,GDH089,69354,4624,32,11059662,Adriaan Coenenstraat 55,1,BU05180701,Oud Scheveningen,78603,457913,114,01040000204071000001000000010100000000000000B030F34000000000E4F21B41
238,238,115,GDH090,84145,5610,39,13418297,Pleviersingel 21,120,BU05184420,De Vissen,88480,453304,115,01040000204071000001000000010100000000000000009AF54000000000E0AA1B41
239,239,116,GDH091,119775,7985,55,19100120,Suezkade 187,43,BU05181143,Sweelinckplein e.o.,78917,455415,116,010400002040710000010000000101000000000000005044F34000000000DCCB1B41
240,240,117,GDH092,183167,12211,84,29209079,Van Blankenburgstraat 48,43,BU05181143,Sweelinckplein e.o.,79611,455711,117,01040000204071000001000000010100000000000000B06FF340000000007CD01B41
241,241,118,GDH093,128121,8541,59,20430960,Van Alkemadelaan 44,75,BU05180475,Uilennest,82422,456791,118,01040000204071000001000000010100000000000000601FF440000000005CE11B41
242,242,119,GDH094,50066,3338,23,7983780,Osloweg 26,105,BU05184005,Zonne Veld,80308,448515,119,01040000204071000001000000010100000000000000409BF340000000000C601B41
243,243,120,GDH095,198555,13237,92,31662835,Ten Hovestraat 1,7,BU05180907,Statenkwartier,79302,457060,120,01040000204071000001000000010100000000000000605CF3400000000090E51B41
244,244,121,GDH096,58500,3900,27,9328846,Laakkade 446,24,BU05183824,Laakkwartier-west,81336,452663,121,0104000020407100000100000001010000000000000080DBF34000000000DCA01B41
245,245,122,GDH097,209079,13939,96,33341090,Van Hoornbeekstraat 83,7,BU05180907,Statenkwartier,79089,456814,122,01040000204071000001000000010100000000000000104FF34000000000B8E11B41
246,246,123,GDH098,200166,13344,92,31919853,Prins Clauslaan 4,64,BU05182664,Bezuidenhout-west,82371,455572,123,01040000204071000001000000010100000000000000301CF4400000000050CE1B41
247,247,124,GDH098B,88278,5885,41,14077376,Prins Clauslaan 4,64,BU05182664,Bezuidenhout-West,82388,455556,124,01040000204071000001000000010100000000000000401DF4400000000010CE1B41
248,248,125,GDH099,114541,7636,53,18265517,Wildhoeflaan 27,9,BU05181309,Vogelwijk,76941,454954,125,01040000204071000001000000010100000000000000D0C8F24000000000A8C41B41
249,249,126,GDH100,0,0,0,0,Loosduinse Hoofdstraat 185,95,BU05181795,Kom Loosduinen,,,126,
250,250,127,GDH101,81297,5420,37,12964164,Van den Broekstraat 3,24,BU05183824,Laakkwartier-west,81498,452695,127,01040000204071000001000000010100000000000000A0E5F340000000005CA11B41
251,251,128,GDH102,79700,5313,37,12709549,De Moucheronstraat 1,66,BU05182666,Bezuidenhout-oost,83310,456312,128,01040000204071000001000000010100000000000000E056F44000000000E0D91B41
252,252,129,GDH103,77635,5176,36,12380214,Nieuwe Parklaan 1,73,BU05180373,Westbroekpark,80510,457403,129,01040000204071000001000000010100000000000000E0A7F34000000000ECEA1B41
253,253,130,GDH104T,123252,8217,57,19654544,Burnierstraat 52,77,BU05180477,Waalsdorp,81156,456901,130,0104000020407100000100000001010000000000000040D0F3400000000014E31B41
254,254,131,GDH105,68260,4551,31,10885222,Kauwlaan 16,9,BU05181309,Vogelwijk,77298,455366,131,0104000020407100000100000001010000000000000020DFF2400000000018CB1B41
255,255,132,GDH106,69550,4637,32,11090961,Spijkermakersstraat 30,14,BU05182814,Zuidwal,80703,454390,132,01040000204071000001000000010100000000000000F0B3F34000000000D8BB1B41
256,256,133,GDH108,144251,9617,67,23003150,Emmastraat 42,65,BU05182665,Bezuidenhout-midden,82688,455590,133,010400002040710000010000000101000000000000000030F4400000000098CE1B41
257,257,134,GDH109,129821,8655,60,20702081,Sumatrastraat 348,46,BU05180546,Archipelbuurt,81092,456668,134,0104000020407100000100000001010000000000000040CCF3400000000070DF1B41
258,258,135,GDH110,155300,10353,72,24765104,Prinsevinkenpark 1,46,BU05180546,Archipelbuurt,80278,456522,135,010400002040710000010000000101000000000000006099F3400000000028DD1B41
259,259,136,GDH111,107886,7192,50,17204221,Jacob Mosselstraat 1,65,BU05182665,Bezuidenhout-midden,83005,455499,136,01040000204071000001000000010100000000000000D043F440000000002CCD1B41
260,260,137,GDH112,72686,4846,34,11590950,Damasstraat 1,25,BU05183825,Laakkwartier-oost,82436,452670,137,010400002040710000010000000101000000000000004020F44000000000F8A01B41
261,261,138,GDH113,97383,6492,45,15529265,Paul Gabrielstraat 1,79,BU05180479,Van Hoytemastraat e.o.,82051,456585,138,010400002040710000010000000101000000000000003008F4400000000024DE1B41
262,262,139,GDH114,22206,1480,10,3541161,Daal en Bergselaan 1,50,BU05181250,Bloemenbuurt-west,77106,454830,139,0104000020407100000100000001010000000000000020D3F24000000000B8C21B41
263,263,140,GDH115,175692,11713,81,28017029,Madoerastraat 1,46,BU05180546,Archipelbuurt,80654,456488,140,01040000204071000001000000010100000000000000E0B0F34000000000A0DC1B41
264,264,141,GDH116,197054,13137,91,31423512,Kiplaan 12,9,BU05181309,Vogelwijk,77179,455141,141,01040000204071000001000000010100000000000000B0D7F2400000000094C71B41
265,265,142,GDH117,77583,5172,36,12371859,1e De Riemerstraat 1,45,BU05182245,Zeeheldenkwartier,80540,455120,142,01040000204071000001000000010100000000000000C0A9F3400000000040C71B41
266,266,143,GDH118,43490,2899,20,6935135,Egelantierstraat 73,51,BU05181251,Bloemenbuurt-oost,78149,454850,143,010400002040710000010000000101000000000000005014F3400000000008C31B41
267,267,144,GDH119,86419,5761,40,13780871,Van Limburg Stirumstraat 1,18,BU05182718,Huygenspark,81810,454290,144,0104000020407100000100000001010000000000000020F9F3400000000048BA1B41
268,268,145,GDH120,113196,7546,52,18051036,Van Dorpstraat 20,7,BU05180907,Statenkwartier,79051,457416,145,01040000204071000001000000010100000000000000B04CF3400000000020EB1B41
269,269,146,GDH121,130049,8670,60,20738509,Binckhorstlaan 36,60,BU05183960,Binckhorst,82712,454462,146,010400002040710000010000000101000000000000008031F44000000000F8BC1B41
270,270,147,GDH122,168857,11257,78,26927093,Valkenbosplein 12,52,BU05181252,Bomenbuurt,78821,455076,147,01040000204071000001000000010100000000000000503EF3400000000090C61B41
271,271,148,GDH123,69008,4601,32,11004486,Zuidlarenstraat 63,88,BU05183488,Morgenstond-west,78308,452019,148,01040000204071000001000000010100000000000000401EF34000000000CC961B41
272,272,149,GDH124,183256,12217,85,29223205,Kranestraat 12,14,BU05182814,Zuidwal,81579,454710,149,01040000204071000001000000010100000000000000B0EAF34000000000D8C01B41
273,273,150,GDH125,115069,7671,53,18349725,Hyacinthweg 48,50,BU05181250,Bloemenbuurt-west,77138,454330,150,0104000020407100000100000001010000000000000020D5F24000000000E8BA1B41
274,274,151,GDH126,93468,6231,43,14905032,Arnhemsestraat 69,71,BU05180271,Belgisch Park,79914,458728,151,01040000204071000001000000010100000000000000A082F34000000000A0FF1B41
275,275,152,GDH127,125771,8385,58,20056275,New Yorksingel 66,102,BU05184002,Hoge Veld,79273,449553,152,01040000204071000001000000010100000000000000905AF3400000000044701B41
276,276,153,GDH128,167685,11179,77,26740109,Dirk Hoogenraadstraat 216,3,BU05180703,Scheveningen Badplaats,79317,458652,153,01040000204071000001000000010100000000000000505DF3400000000070FE1B41
277,277,154,GDH129,139332,9289,64,22218767,Glansvogellaan 39,112,BU05184212,Morgenweide,85869,451541,154,01040000204071000001000000010100000000000000D0F6F44000000000548F1B41
278,278,155,GDH130,132414,8828,61,21115647,Grietpolderstraat 27,121,BU05184421,Rietbuurt,87644,452596,155,01040000204071000001000000010100000000000000C065F54000000000D09F1B41
279,279,156,GDH131,101312,6754,47,16155835,Zwanenlaan 20,9,BU05181309,Vogelwijk,77392,455500,156,0104000020407100000100000001010000000000000000E5F2400000000030CD1B41
280,280,157,GDH132,212893,14193,98,33949350,Surinamestraat 60,46,BU05180546,Archipelbuurt,80947,456430,157,0104000020407100000100000001010000000000000030C3F34000000000B8DB1B41
281,281,158,GDH133,365884,24392,169,58346357,Eendenplein 10,120,BU05184420,De Vissen,88192,453340,158,010400002040710000010000000101000000000000000088F5400000000070AB1B41
282,282,159,GDH134,138353,9224,64,22062765,Zeestraat 84,47,BU05182347,Willemspark,80604,455877,159,01040000204071000001000000010100000000000000C0ADF3400000000014D31B41
283,283,160,GDH135,27785,1852,13,4430747,Laan van Meerdervoort 750,53,BU05181953,Vruchtenbuurt,77448,454231,160,0104000020407100000100000001010000000000000080E8F240000000005CB91B41
284,284,161,GDH136,196632,13109,91,31356279,De Bruynestraat 61,77,BU05180477,Waalsdorp,81482,457482,161,01040000204071000001000000010100000000000000A0E4F3400000000028EC1B41
285,285,162,GDH137,90323,6022,42,14403474,Irisstraat 96,51,BU05181251,Bloemenbuurt-oost,77763,454826,162,0104000020407100000100000001010000000000000030FCF24000000000A8C21B41
286,286,163,GDH138,84775,5652,39,13518779,Dodaarsoever 40,120,BU05184420,De Vissen,88624,453209,163,0104000020407100000100000001010000000000000000A3F5400000000064A91B41
287,287,164,GDH139,44397,2960,20,7079798,Lavendelstraat 96,54,BU05182054,Heesterbuurt,78410,453846,164,01040000204071000001000000010100000000000000A024F3400000000058B31B41
288,288,165,GDH140,14134,942,7,2253946,Goudvisplein 17,120,BU05184420,De Vissen,88165,452825,165,010400002040710000010000000101000000000000005086F5400000000064A31B41
289,289,166,GDH141,122189,8146,56,19485075,Heemskerckstraat 54,45,BU05182245,Zeeheldenkwartier,80226,455528,166,010400002040710000010000000101000000000000002096F34000000000A0CD1B41
290,290,167,GDH142,69064,4604,32,11013469,De Eerensplein 30,66,BU05182666,Bezuidenhout-oost,83544,456178,167,010400002040710000010000000101000000000000008065F44000000000C8D71B41
291,291,168,GDH143,123855,8257,57,19750799,Zonweg 90,60,BU05183960,Binckhorst,83741,453991,168,01040000204071000001000000010100000000000000D071F440000000009CB51B41
292,292,169,GDH143B,27864,1858,13,4443301,Zonweg 90,60,BU05183960,Binckhorst,,,169,
293,293,170,GDH144,68764,4584,32,10965594,Badhuisweg 40,71,BU05180271,Belgisch Park,79631,458593,170,01040000204071000001000000010100000000000000F070F3400000000084FD1B41
294,294,171,GDH145,90416,6028,42,14418285,Noorderbeekdwarsstraat 157,55,BU05182055,Valkenboskwartier,78961,454545,171,010400002040710000010000000101000000000000001047F3400000000044BE1B41
295,295,172,GDH146,141067,9404,65,22495523,J.C. van der Lansstraat 27,86,BU05181786,Houtwijk,76654,451766,172,01040000204071000001000000010100000000000000E0B6F24000000000D8921B41
296,296,173,GDH147,115738,7716,53,18456374,Van Hoytemastraat 4,79,BU05180479,Van Hoytemastraat e.o.,82268,456414,173,01040000204071000001000000010100000000000000C015F4400000000078DB1B41
297,297,174,GDH147B,59094,3940,27,9423447,Van Hoytemastraat 4,79,BU05180479,Van Hoytemastraat e.o.,82266,456416,174,01040000204071000001000000010100000000000000A015F4400000000080DB1B41
298,298,175,GDH148,100826,6722,47,16078317,Van Aerssenstraat 37,7,BU05180907,Statenkwartier,78787,457070,175,01040000204071000001000000010100000000000000303CF34000000000B8E51B41
299,299,176,GDH149,122156,8144,56,19479840,Hemsterhuisstraat 231,45,BU05182245,Zeeheldenkwartier,80277,455217,176,010400002040710000010000000101000000000000005099F34000000000C4C81B41
300,300,177,GDH150,135054,9004,62,21536676,Schouwburgstraat 3,12,BU05182812,Voorhout,81569,455433,177,0104000020407100000100000001010000000000000010EAF3400000000024CC1B41
301,301,178,GDH151,73466,4898,34,11715309,Bleriotlaan 74,113,BU05184213,Singels,84668,450747,178,01040000204071000001000000010100000000000000C0ABF44000000000EC821B41
302,302,179,GDH152,31020,2068,14,4946587,Ambachtsgaarde 40,98,BU05183398,Dreven en Gaarden,78065,450279,179,01040000204071000001000000010100000000000000100FF340000000009C7B1B41
303,303,180,GDH153,57140,3809,26,9111926,Aureliuslaan Aristoteleslaan 7,118,BU05184418,De Lanen,86815,452734,180,01040000204071000001000000010100000000000000F031F54000000000F8A11B41
304,304,181,GDH154,96332,6422,44,15361666,Columbusstraat 165,44,BU05182144,Koningsplein e.o.,78993,454973,181,010400002040710000010000000101000000000000001049F34000000000F4C41B41
305,305,182,GDH155,53321,3555,25,8502869,Hoefbladlaan 9,92,BU05181492,Bohemen en Meer en Bos,76340,453716,182,0104000020407100000100000001010000000000000040A3F2400000000050B11B41
306,306,183,GDH156,113426,7562,52,18087651,Celebesstraat 96,46,BU05180546,Archipelbuurt,80283,456357,183,01040000204071000001000000010100000000000000B099F3400000000094DA1B41
307,307,184,GDH157,73417,4894,34,11707564,Hengelolaan 558,88,BU05183488,Morgenstond-west,78278,451590,184,01040000204071000001000000010100000000000000601CF3400000000018901B41
308,308,185,GDH158,152812,10187,70,24368467,Kampioensingel Oude Middenweg,119,BU05184419,De Velden,87494,454343,185,01040000204071000001000000010100000000000000605CF540000000001CBB1B41
309,309,186,GDH159,25124,1675,12,4006398,Kraaienlaan 38,9,BU05181309,Vogelwijk,76764,454719,186,01040000204071000001000000010100000000000000C0BDF24000000000FCC01B41
310,310,187,GDH160,118825,7922,55,18948663,Vivienstraat 90,7,BU05180907,Statenkwartier,79032,456932,187,01040000204071000001000000010100000000000000804BF3400000000090E31B41
311,311,188,GDH161,141371,9425,65,22543902,Riouwstraat 84,46,BU05180546,Archipelbuurt,80557,456580,188,01040000204071000001000000010100000000000000D0AAF3400000000010DE1B41
312,312,189,GDH162,41696,2780,19,6649045,Jacob Schorerlaan 169,21,BU05183721,Groente- en Fruitmarkt,80508,453073,189,01040000204071000001000000010100000000000000C0A7F3400000000044A71B41
313,313,690,GDH664,26305,1754,12,4194762,Hans Larivelaan nabij 68,118,BU05184418,De Lanen,,,690,
