﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
122,122,76b4f2c0b2ba163de54a93acb94473fe,5023,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:5023,columnName:fid},{type:text,value:AF14,columnName:MAST_ID},{type:text,value:Industriestraat,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.69366780611403,columnName:X},{type:numeric,value:52.0112290847065,columnName:Y}]",open,null,2020-04-27 15:16:32.071442,null,null,null,52.0112290847065,4.69366780611403,null,6838,Een lantaarnpaal is uit of kapot,1,"{road:Industriestraat,city:Gouda,postcode:2802AC,house_number:1c,neighbourhood:Kromme Gouwe,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FA3076DA50C612400ACA63F46F014A40
123,123,d1389304af144e950005f4d8ed02daa5,0,0513,[],closed,newobject,2020-07-10 17:47:38.632184,2020-07-12 14:04:36.529697,2020-07-12 16:04:35.84556,25395,52.0143137586454,4.7091007232666,null,7021,Overlast van honden,1,"{road:Nieuwehaven,city:Gouda,postcode:2801EA,house_number:20,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF7F1ED61240ECA18208D5014A40
124,124,0cacff604693e1863539d6d09b2f0e1e,18359,c8d30252-84e6-4a8f-82c8-06208d181536,"[{type:numeric,value:18359,columnName:fid},{type:numeric,value:27856,columnName:BOOMNUMMER},{type:text,value:Zuiliep,columnName:INV_BOOM_1},{type:text,value:Turfmarkt,columnName:ADM_STRAAT},{type:text,value:Gemeente Gouda,columnName:EIGENAAR},{type:numeric,value:4.7065065409283,columnName:X},{type:numeric,value:52.0111702047428,columnName:Y}]",open,null,2020-03-20 20:09:41.833237,2020-10-04 22:05:47.562899,null,4868,52.0111702047428,4.7065065409283,null,6858,Zieke of dode boom,1,"{road:Turfmarkt,city:Gouda,postcode:2801GX,house_number:113,neighbourhood:Turfmarkt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000DDC95E7376D31240AC0778066E014A40
125,125,575646148f47527c6916a53ddc015d72,0,0513,[],closed,newobject,2020-07-10 18:00:04.601705,2020-07-13 12:04:35.598739,2020-07-13 14:04:36.09686,25396,52.013072336303,4.71176147460938,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Nieuwe Markt,city:Gouda,postcode:2801GP,house_number:13,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000000000000D8D81240B073B45AAC014A40
126,126,7f939536eb51103ec8ed3b6a77c5ba0a,2755,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:2755,columnName:fid},{type:text,value:W200,columnName:MASTNUMMER},{type:text,value:Houtmansgracht,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.71424071051841,columnName:X},{type:numeric,value:52.0127941214105,columnName:Y}]",open,null,2020-03-20 17:35:31.833292,2020-10-04 22:05:48.260806,null,4866,52.0127941214105,4.71424071051841,null,6838,Een lantaarnpaal is uit of kapot,1,"{road:Paradijs,city:Gouda,postcode:2801XW,house_number:32,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000EF97B4EA61DB12400385DE3CA3014A40
127,127,8a35465116a9847ca3c8b00e6ca5234c,5166,c8d30252-84e6-4a8f-82c8-06208d181536,"[{type:numeric,value:5166,columnName:fid},{type:numeric,value:7446,columnName:BOOMNUMMER},{type:text,value:Gewone es cv.,columnName:INV_BOOM_1},{type:text,value:Olivier van Noortlaan,columnName:ADM_STRAAT},{type:text,value:Gemeente Gouda,columnName:EIGENAAR},{type:numeric,value:4.69843429407477,columnName:X},{type:numeric,value:52.0240312732171,columnName:Y}]",closed,null,2020-04-27 16:42:38.536206,2020-04-27 20:30:00.922916,2020-04-27 20:40:01.111208,11240,52.0240312732171,4.69843429407477,null,6856,Eikenprocessierups,1,"{road:Olivier Van Noortlaan,city:Gouda,postcode:2803ED,house_number:9,neighbourhood:Windrooskwartier en Heesterbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000EDD20D5C32CB12403B46EE7413034A40
128,128,5d4a8fe4b520c65c1aa07275434f03ea,89,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:text,value:Boelekade,columnName:speelpleknaam},{type:numeric,value:4.71553,columnName:latitude},{type:numeric,value:52.01346,columnName:longitude}]",open,null,2020-03-20 17:40:25.836716,2020-09-30 22:08:57.74901,null,4867,52.01346,4.71553,null,6888,Vies,1,"{road:Eerste Kade,city:Gouda,postcode:2806PK,house_number:1-38,neighbourhood:Kadenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000003F3A75E5B3DC1240EFE6A90EB9014A40
129,129,302ef644d3b04a36a1b14349ad300145,408,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:408,columnName:fid},{type:text,value:S314,columnName:MAST_ID},{type:text,value:Olivier van Noortlaan,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.69832630546948,columnName:X},{type:numeric,value:52.0241526260632,columnName:Y}]",closed,null,2020-04-27 16:37:34.522426,2020-04-28 16:50:03.271682,2020-04-28 17:00:03.261673,11239,52.0241526260632,4.69832630546948,null,6840,Lantaarnpaal is aangereden,1,"{road:Olivier Van Noortlaan,city:Gouda,postcode:2803ED,house_number:10,neighbourhood:Windrooskwartier en Heesterbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000031B60F0D16CB1240E886E96E17034A40
130,130,c86f33f7078ad3541d6e4260c33798d5,0,0513,[],closed,newobject,2020-04-27 16:28:47.479411,2020-07-12 14:08:04.881158,2020-07-12 16:07:49.371553,11237,52.0173511361525,4.68283653259277,null,6808,Achtergelaten fiets (wrak),1,"{road:Nieuwe Gouwe O.z.,city:Gouda,postcode:2801SB,house_number:13a,neighbourhood:De Goudse Poort,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF7F39BB12406C29E18F38024A40
131,131,bb83f6de713ecc348039e5beb144557e,0,0513,[],closed,newobject,2021-01-12 17:11:59.61708,2021-01-12 17:18:10.455415,2021-09-28 10:08:43.27045,40046,52.0095459807152,4.71087098121643,null,6801,Afval verkeerd aangeboden,2,"{road:Westhaven,city:Gouda,postcode:2801PH,house_number:17,neighbourhood:De Baan e.o.,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF8FEED71240747D7DCD38014A40
132,132,1f0b1504a0e5aadf637468f916c5a235,7157,8b4e361a-6899-4672-a744-f7600b0af943,"[{type:numeric,value:8024,columnName:FID},{type:text,value:X442,columnName:MAST_ID},{type:numeric,value:4.71130,columnName:X},{type:numeric,value:52.02107,columnName:Y}]",closed,null,2021-01-12 12:03:05.610337,2021-01-12 12:03:26.668424,2021-09-28 10:08:43.282528,39947,52.02107,4.7113,null,6838,Een lantaarnpaal is uit of kapot,1,"{road:Willem De Zwijgersingel,city:Gouda,postcode:2805BR,house_number:2f,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000004694F6065FD812409F76F86BB2024A40
133,133,673579f44f0f79daf1187a8a0b42b517,0,0513,[],closed,newobject,2021-01-12 11:35:56.024167,2021-01-12 11:44:21.523418,2021-09-28 10:08:43.448513,39881,52.0203251133626,4.71147547913044,null,6806,Afvalbak kapot,2,"{road:Graaf Van Bloisstraat,city:Gouda,postcode:2805RK,house_number:97,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000A9152B078DD812400C9768039A024A40
134,134,914c5d52920b98f3d3af1c760a4e9c7e,0,0513,[],closed,newobject,2021-01-12 18:30:12.361962,2021-01-12 18:35:23.887973,2021-01-21 22:01:46.858113,40112,52.0139010555718,4.72009778022766,null,6807,Afvalbak vol,2,"{road:Karnemelksloot,city:Gouda,postcode:2806BJ,house_number:90,neighbourhood:Kort Haarlem,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000005061E11240C4878182C7014A40
135,135,9216eea6620ecb58b49bc948711ccfd5,150,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:text,value:Chopinstraat (Goejanverwelleschool),columnName:speelpleknaam},{type:numeric,value:4.74342,columnName:latitude},{type:numeric,value:52.01432,columnName:longitude}]",closed,null,2020-04-28 16:16:30.942662,2020-04-28 16:50:02.232299,2020-04-28 17:00:01.983642,11303,52.01432,4.74342,null,6891,Last van water,1,"{road:Chopinstraat,city:Gouda,postcode:2807PS,house_number:10,neighbourhood:Muziekbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000F0C4AC1743F91240E0D6DD3CD5014A40
136,136,49b42805e80f27280ee80672ec15b2fc,0,0513,[],closed,newobject,2021-01-12 11:51:34.174092,2021-01-12 11:51:50.151444,2021-09-28 10:08:43.283157,39914,52.0201944537533,4.71162286615354,null,6854,Omhoogkomende wortels onder asfalt,1,"{road:Graaf Van Bloisstraat,city:Gouda,postcode:2805RK,house_number:89,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000006CDC24AAB3D8124028375BBB95024A40
137,137,524caf70588293bdb1b35105fbfd9833,0,0513,[],closed,newobject,2021-01-14 08:59:28.388102,2021-01-14 08:59:42.997555,2021-09-28 10:08:43.244094,40442,52.0106422183994,4.70807075500488,null,6856,Eikenprocessierups,1,"{road:Lange Groenendaal,city:Gouda,postcode:2801LS,house_number:79,neighbourhood:Turfmarkt e.o.,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF7F10D51240BCFD65B95C014A40
138,138,39b5f3a55802ca66c86b08cbdb2c913d,0,0513,[],closed,newobject,2020-10-07 10:48:37.674065,2020-12-14 22:07:50.911256,2021-09-28 10:08:55.613604,32258,52.0246842568765,4.67679779057669,null,6812,"Bestrating, losse tegels",1,"{road:Elburgplein,city:Gouda,postcode:2803PX,house_number:1,neighbourhood:De Goudse Poort,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000B920E27A0AB5124058018EDA28034A40
139,139,93d050b7940651206b06d2944c68e0c3,0,0513,[],closed,newobject,2020-09-29 13:18:16.681624,2020-12-14 22:07:52.748903,2021-09-28 10:09:01.316265,31341,52.002310798945,4.69824314117432,null,6856,Eikenprocessierups,1,"{road:Aernout Drostkade,city:Gouda,postcode:2802TM,house_number:23,neighbourhood:De Korte Akkeren Nieuw,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF3F00CB1240C4F262B84B004A40
140,140,16b1f756ec751c8b5fdedb8217933f6e,0,0513,[],closed,newobject,2020-10-05 16:24:25.203137,2020-12-14 22:07:51.797829,2021-09-28 10:09:01.316479,31895,52.010039692059,4.71847971152798,null,6827,Paaltjes,1,"{road:Burgemeester Martenssingel,city:Gouda,postcode:2806CX,house_number:98,neighbourhood:Kort Haarlem,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000A6683F25B9DF124014870AFB48014A40
141,141,7d0383a10eb7b284a030701b9e9c3846,0,0513,[],closed,newobject,2020-04-29 08:50:00.102468,2020-10-21 17:26:15.113411,2021-09-28 10:10:56.111334,null,52.0105712279168,4.69216525554657,null,6808,Achtergelaten fiets (wrak),2,"{road:Eerste Moordrechtse Tiendeweg,city:Gouda,postcode:2802AB,house_number:6,neighbourhood:Kromme Gouwe,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000F8C6C412403417E3655A014A40
142,142,8edaf8e35d35b76e92caa8792172aebf,0,0513,[],closed,newobject,2020-09-29 10:22:31.5657,2020-12-14 22:07:53.594437,2021-09-28 10:09:01.346379,31301,52.0088769158293,4.73194107413292,null,6856,Eikenprocessierups,1,"{road:Zuider IJsseldijk,city:Gouda,postcode:2808PB,house_number:2,neighbourhood:Stolwijkersluis Oost,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000F681ED12408896F7E022014A40
143,143,ae80cc8964723898a4dd39c72c5cdb7f,0,0513,[],closed,newobject,2020-09-27 12:21:57.371731,2020-12-14 22:07:54.749035,2021-09-28 10:09:01.325474,31169,52.0142159288808,4.70964337073645,null,6827,Paaltjes,1,"{road:Kleiweg,city:Gouda,postcode:2801GC,house_number:63,neighbourhood:Nieuwe Markt e.o.,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000008A8B74C0ACD612400CD0DAD3D1014A40
144,144,bf787edc28b09730a60a89332b8e245e,0,0513,[],closed,newobject,2020-07-27 13:10:41.296714,2020-12-14 22:08:15.877236,2021-09-28 10:09:09.20799,27275,52.0162730709726,4.71809083479457,null,6807,Afvalbak vol,1,"{road:Noothoven Van Goorstraat,city:Gouda,postcode:2806RC,house_number:40,neighbourhood:Kadenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000000002C3453DF1240FCD0693C15024A40
145,145,8ca9215012a83574b7434a5c295cc092,0,0513,[],closed,newobject,2020-04-30 12:06:32.704242,null,2021-09-28 10:10:56.072632,null,52.0199702959758,4.72435712814331,null,6801,Afval verkeerd aangeboden,1,"{road:Baljuwslag,city:Gouda,postcode:2805DB,house_number:1,neighbourhood:Wethouder Venteweg,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000000000E0BDE51240C80DFC628E024A40
146,146,adc39815e8f2ba464d2fa78fe7f13343,6837,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:6837,columnName:fid},{type:text,value:R006,columnName:MAST_ID},{type:text,value:Dijkgraafslag,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.72409250137314,columnName:X},{type:numeric,value:52.0196081199252,columnName:Y}]",open,null,2020-04-30 12:17:58.273413,null,null,null,52.0196081199252,4.72409250137314,null,6838,Een lantaarnpaal is uit of kapot,1,"{road:Dijkgraafslag,city:Gouda,postcode:2805DG,house_number:4,neighbourhood:Wethouder Venteweg,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000B5B4328178E512404BE8D48482024A40
147,147,a5643e827d135753eb138fb1783e4098,0,0513,[],closed,newobject,2020-06-24 10:51:41.507709,2020-12-14 22:08:40.3345,2021-09-28 10:09:23.97436,23052,52.0328550551886,4.70624690651893,null,6863,"Last van stof, lawaai of trillingen",1,"{road:Vlietenburg,city:Gouda,postcode:2804WT,house_number:46,neighbourhood:Hoef- en Veldbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000009899996332D3124090C52D9834044A40
148,148,f472b3a733f6c42cd4a3dad7cdacd53d,0,0513,[],closed,newobject,2020-06-13 13:13:59.112922,2020-12-14 22:09:16.926341,2021-09-28 10:09:42.250359,20414,52.0014723830241,4.6987563753954,null,7022,Hondenpoep,1,"{road:Koningin Wilhelminaweg,city:Gouda,postcode:2802HP,house_number:42,neighbourhood:De Korte Akkeren-Nieuw,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000067C790CA86CB1240C8773E3F30004A40
149,149,68f773f4a95f3fcee30e93e3aaf2aede,0,0513,[],closed,newobject,2020-05-29 10:31:12.275731,2020-12-14 22:09:29.347152,2021-09-28 10:09:51.898337,16946,52.0073588611938,4.70899163948571,null,6807,Afvalbak vol,1,"{road:Vest,city:Gouda,postcode:2801TX,house_number:204,neighbourhood:,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000004EA82E701D61240E8149A22F1004A40
150,150,381af5c3082aa104a6e7fbf542fd045c,0,0513,[],closed,newobject,2020-06-23 09:30:06.989933,2020-12-14 22:08:50.216369,2021-09-28 10:09:32.592543,22397,52.0153603565719,4.71177220344543,null,6892,(Over)last van personen,1,"{road:Schouwburglaan,city:Gouda,postcode:2806AV,house_number:2,neighbourhood:Kadenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFFCFDAD81240C8900254F7014A40
151,151,8ff073394c5d1c2bc77056c7e95713ad,0,0513,[],closed,newobject,2020-06-15 08:57:25.746039,2020-12-14 22:09:09.12022,2021-09-28 10:09:42.196089,20510,52.0236035227196,4.71520900748146,null,6844,Minder of slecht uitzicht,1,"{road:Groen Van Prinsterersingel,city:Gouda,postcode:2805TE,house_number:38,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000001C003C05FDC12405413B37005034A40
152,152,c351128d3b3e5e67e1245096a8c41833,0,0513,[],closed,newobject,2020-06-15 08:25:25.454971,2020-12-14 22:09:12.377867,2021-09-28 10:09:42.20909,20477,52.0027698434,4.69978809356689,null,7021,Overlast van honden,1,"{road:Aernout Drostkade,city:Gouda,postcode:2802TN,house_number:4b,neighbourhood:De Korte Akkeren-Nieuw,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000004095CC1240B86821C35A004A40
153,153,4af49e89dae4f520380e3664466cf74a,0,0513,[],closed,newobject,2020-05-03 11:37:10.317185,null,2021-09-28 10:10:55.980885,null,52.0131779906093,4.72171783447266,null,6854,Omhoogkomende wortels onder asfalt,1,"{road:Burgemeester Martenssingel,city:Gouda,postcode:2806CL,house_number:17,neighbourhood:Kort Haarlem,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFFFF09E31240D458FFD0AF014A40
154,154,072d25c4dd3a401bb840480ac959e686,0,0513,[],closed,newobject,2020-05-01 12:37:48.646209,null,2021-09-28 10:10:56.000132,null,52.0085912238521,4.70712755306158,null,6855,Omhoogkomende wortels onder tegels of klinkers,1,"{road:Japieserf,city:Gouda,postcode:2801TR,house_number:28,neighbourhood:Raam en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000CA3E19D4124014BD688419014A40
155,155,7977087d968ea776a24c6774d9e1233d,0,0513,[],closed,newobject,2020-05-01 12:31:39.917476,2020-06-29 13:47:47.580681,2021-09-28 10:10:56.045399,null,52.0100775723481,4.70572595170961,null,6854,Omhoogkomende wortels onder asfalt,2,"{road:Raam,city:Gouda,postcode:2801VH,house_number:39h,neighbourhood:Raam en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000020EAD2A9D2124038D4CD384A014A40
156,156,8ffa4ab8f5ffef4e47c3e48e23913dc0,0,0513,[],closed,newobject,2020-05-01 12:11:34.303168,null,2021-09-28 10:10:56.072622,null,52.0120725367807,4.70820916829073,null,6851,Overhangende takken,1,"{road:Turfmarkt,city:Gouda,postcode:2801GV,house_number:19,neighbourhood:Turfmarkt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000E724C2C834D512409053C7978B014A40
157,157,228828a00457c2872c798780c6a7e345,0,0513,[],closed,newobject,2020-06-16 09:38:20.297133,2020-12-14 22:09:04.747728,2021-09-28 10:09:42.139562,20873,52.0339870233763,4.702699184636,null,6890,Speelplek in aanleg / zeer kortgeleden aangelegd,2,"{road:Westhoef,city:Gouda,postcode:2804SR,house_number:52,neighbourhood:Hoef- en Veldbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000000C0036090CF1240E0F1D0AF59044A40
158,158,f1d2ca9e1544a75aec16bb03bb229296,0,0513,[],closed,newobject,2020-06-23 08:05:47.572272,2020-12-14 22:08:52.125206,2021-09-28 10:09:32.609962,22259,51.9998769828903,4.69859117947859,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Margrietplein,city:Gouda,postcode:2802ZC,house_number:6d,neighbourhood:Weidebloemkwartier,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000DA89747C5BCB1240C0C40EF8FBFF4940
159,159,764d0cbbdc453ef865f33b95c8f0b030,0,0513,[],closed,newobject,2020-06-22 15:59:36.509129,2020-12-14 22:08:54.403137,2021-09-28 10:09:32.601518,22095,52.0124215010482,4.73150081424974,null,6872,Last van water buiten huis,1,"{road:Boelhouwerstraat,city:Gouda,postcode:2806NA,house_number:11,neighbourhood:Oosterwei,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000CCCCA88C0EED124074621A0797014A40
160,160,eeee437914e8f9eae185f1a5f3d22e8f,10064,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:10064,columnName:fid},{type:text,value:R056,columnName:MAST_ID},{type:text,value:Ingelandslag,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.72461102613633,columnName:X},{type:numeric,value:52.0210048406461,columnName:Y}]",open,null,2020-05-03 10:08:39.964029,2020-05-08 18:28:21.966864,null,null,52.0210048406461,4.72461102613633,null,6838,Een lantaarnpaal is uit of kapot,2,"{road:Ingelandslag,city:Gouda,postcode:2805DK,house_number:34,neighbourhood:Slagenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000604ECE6E00E61240FCD05F49B0024A40
161,161,2af77759076115ab051aa4dd45ecb87c,0,0513,[],closed,newobject,2020-05-03 10:41:30.257773,null,2021-09-28 10:10:55.966564,null,52.0209738470657,4.72463205456734,null,6845,"Planten zijn beschadigd, ziek of dood",1,"{road:Ingelandslag,city:Gouda,postcode:2805DK,house_number:32,neighbourhood:Slagenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000000000F205E61240F89B6145AF024A40
162,162,cddfc24cb8b10b89db41ccbb385e5ab5,0,0513,[],closed,newobject,2020-05-03 10:30:35.612911,null,2021-09-28 10:10:55.997208,null,52.0208933822452,4.73289728164673,null,6854,Omhoogkomende wortels onder asfalt,1,"{road:Kale Jonkerpad,city:Gouda,postcode:2805LD,house_number:5,neighbourhood:Slagenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000000000A07CEE12401CB964A2AC024A40
163,163,60a2ced11b8b2532fb51ff0e43660610,0,0513,[],closed,newobject,2020-06-13 20:46:29.931188,2020-12-14 22:09:13.504225,2021-09-28 10:09:42.237159,20444,51.9989547508303,4.69743945773719,null,6837,Ratten,1,"{road:Boterbloemstraat,city:Gouda,postcode:2802ZR,house_number:5,neighbourhood:Weidebloemkwartier,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000004CAFB7912DCA12400080D0BFDDFF4940
164,164,b2bf02aa342c137733a756f1c1da86e5,0,0513,[],closed,newobject,2020-05-25 09:42:32.122108,2020-12-14 22:10:27.945922,2021-09-28 10:10:14.511814,15065,52.0180576268766,4.73526120196766,null,6805,Hinderlijk gebruik van de openbare ruimte (zand / stenen),2,"{road:Achterwillenseweg,city:Gouda,postcode:2805KB,house_number:108,neighbourhood:De Goudse Hout,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000000E00150E8F0124068705AB64F024A40
165,165,aa8ca72aee9b2bf461f597090098ff1f,0,0513,[],closed,newobject,2020-05-29 10:28:57.268278,2020-12-14 22:09:31.043359,2021-09-28 10:09:51.909784,16914,52.0073890861652,4.70905441650933,null,6856,Eikenprocessierups,1,"{road:Vest,city:Gouda,postcode:2801TX,house_number:206,neighbourhood:,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000BEF7675C12D61240A8B62520F2004A40
166,166,1b51a91e7dd14ab992f6ac11cc48cbb4,0,0513,[],closed,newobject,2020-05-28 14:32:38.274529,2020-12-14 22:09:38.256008,2021-09-28 10:09:51.975255,16649,52.0180461135642,4.70624239867902,null,6836,Wespen,1,"{road:Burgemeester Jamessingel,city:Gouda,postcode:2803WV,house_number:19,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FF7F153531D3124004CAC5554F024A40
167,167,a04b6224c279240abfd7ee5bbe576155,0,0513,[],closed,newobject,2020-05-28 15:11:36.735897,2020-12-14 22:09:35.518944,2021-09-28 10:09:51.911878,16748,52.0202353657938,4.70853660331548,null,6836,Wespen,1,"{road:Ronsseweg,city:Gouda,postcode:2803ZA,house_number:3-303,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",010100000024098D9E8AD5124050278D1297024A40
168,168,7ca60084d372883b29bf8b841d7853b0,0,0513,[],closed,newobject,2020-05-28 13:39:38.990508,2020-12-14 22:09:45.818774,2021-09-28 10:10:01.155108,16486,52.0280463455375,4.70912933349609,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Van De Puttestraat,city:Gouda,postcode:2804JL,house_number:121,neighbourhood:Mammoet,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",01010000000000000026D61240886DCC0597034A40
169,169,9d5aa635301199f9658d1d7303ebd68f,0,0513,[],closed,newobject,2020-05-28 13:49:49.525432,2020-12-14 22:09:43.670722,2021-09-28 10:10:01.169904,16488,52.0202806973393,4.70501066789884,null,7021,Overlast van honden,1,"{road:Ronsseweg,city:Gouda,postcode:2803WX,house_number:684,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",010100000097D30751EED11240FCE7D18E98024A40
170,170,61c8b7ba19226ec6f49c2b5b4d4772ff,0,0513,[],closed,newobject,2020-05-28 14:12:29.538934,2020-12-14 22:09:39.464411,2021-09-28 10:09:51.991515,16550,52.0164024043325,4.70609600275306,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Crabethstraat,city:Gouda,postcode:2801AM,house_number:79,neighbourhood:Nieuwe Park-Oost,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",010100000093A49ED40AD312408C17577919024A40
171,171,7452b49cf094608ad1678c596d2bc435,12422,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:12422,columnName:fid},{type:text,value:Stickeren,columnName:MAST_ID},{type:text,value:Turfsingel,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.7050391635502,columnName:X},{type:numeric,value:52.0083422939124,columnName:Y}]",closed,null,2020-06-12 13:45:19.736709,2020-06-12 14:13:09.134968,2020-06-12 14:23:10.383141,20246,52.0083422939124,4.7050391635502,null,6843,Lantaarnpaal en/of lamp is vies,1,"{road:Turfsingel,city:Gouda,postcode:2802BC,house_number:34,neighbourhood:De Korte Akkeren-Oud,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000A46357C9F5D1124081C33B5C11014A40
172,172,f02070e2223624c548e7d274aca1fab7,0,0513,[],closed,newobject,2020-05-28 14:03:44.982676,2021-01-26 13:25:47.960932,2021-09-28 10:10:01.174197,16517,52.0125704739151,4.70931530010685,null,6845,"Planten zijn beschadigd, ziek of dood",2,"{road:Blauwstraat,city:Gouda,postcode:2801HE,house_number:9,neighbourhood:Nieuwe Markt en omgeving,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000A30B02C056D61240282EC7E89B014A40
173,173,c319ad1e3fd2823617f4c812e0826e7d,0,0513,[],closed,newobject,2020-05-28 13:02:21.324355,2020-12-14 22:09:53.631497,2021-09-28 10:10:01.332382,16463,52.0191382503213,4.70237731933594,null,6854,Omhoogkomende wortels onder asfalt,1,"{road:Ronsseweg,city:Gouda,postcode:2803ZK,house_number:555,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000003CCF1240C89D471F73024A40
174,174,863d57b87e7c7134afc465e621d104ed,0,0513,[],closed,newobject,2020-05-28 12:36:46.500805,2020-12-14 22:10:00.545419,2021-09-28 10:10:01.385229,16458,52.0220432589251,4.70635414123535,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Ridder Van Catsweg,city:Gouda,postcode:2803NA,house_number:67,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000804ED3124020174250D2024A40
