﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,imgeo_lokaalid,x,y,long,lat
144,144,55074853,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-8341-0772-E053-530A0B0AF16A,77843.331,451902.962,4.26236211662381,52.0500619036778
145,145,55092058,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B8A3-0772-E053-530A0B0AF16A,78135.533,452618.875,4.26646017343346,52.0565362216033
146,146,55092061,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B8EE-0772-E053-530A0B0AF16A,78134.418,452637.51,4.2664397252271,52.0567035341738
147,147,55092063,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B8F0-0772-E053-530A0B0AF16A,78148.481,452617.876,4.26664915555717,52.0565290403279
148,148,61072657,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-5A0A-C1FE-E053-530A0B0ACA32,82811.71,455236.333,4.33407746978408,52.0806879329596
149,149,61085569,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-7BF2-C1FE-E053-530A0B0ACA32,83105.109,455585.36,4.33828349093153,52.0838627510722
150,150,61043811,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-EB6B-C1FE-E053-530A0B0ACA32,81975.851,457423.952,4.32141694220589,52.1002379780983
151,151,55213270,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-3C9B-0772-E053-530A0B0AF16A,79701.362,449277.247,4.29002318467321,52.0267207482837
152,152,66107940,Straatmeubilair,abri,2019-05-06,'s-Gravenhage (G),G0518.3E1F905B-06B6-4ECF-9ED6-3F7F9536BE2B,82125.78,458057.411,4.32346930392376,52.1059504849965
153,153,55183448,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-2063-0772-E053-530A0B0AF16A,79282.124,451689.615,4.28338132094664,52.048343097824
154,154,55275443,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-1D58-0772-E053-530A0B0AF16A,80446.899,452493.586,4.30018312445351,52.0557261569219
155,155,55135140,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-6699-0772-E053-530A0B0AF16A,78671.883,451887.93,4.27444247069952,52.0500415774546
156,156,55135141,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-669A-0772-E053-530A0B0AF16A,78680.9,451894.618,4.27457240886248,52.0501029228647
157,157,55243094,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-ACB4-0772-E053-530A0B0AF16A,79960.736,448878.543,4.2938893173116,52.0231728232261
158,158,60305921,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-AA26-E183-E053-530A0B0A8A7D,83541.01,453875.27,4.3450002382606,52.0685508433899
159,159,60083291,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-6D9B-E183-E053-530A0B0A8A7D,80061.614,453926.325,4.29425202261444,52.0685498573996
160,160,63336160,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),G0518.421E66E5-A2D8-43BE-969E-A505257A5B1F,80326.972,453643.344,4.29818341149184,52.0660426187192
161,161,63336349,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),G0518.FA65DE7A-CA5F-4B1B-B538-1AD8B003511F,81471.244,453638.456,4.31486951605932,52.0661517730231
162,162,63336357,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),G0518.36878301-5936-4191-9717-F51E811EB3E8,81484.923,453654.355,4.31506555140637,52.066296469826
163,163,63340387,Straatmeubilair,abri,2016-02-12,'s-Gravenhage (G),G0518.4282704A-640D-4147-A9DD-CB9120408953,77458.907,455922.329,4.25584571767132,52.086128913563
164,164,63338751,Straatmeubilair,abri,2016-02-05,'s-Gravenhage (G),G0518.084B1A1C-D763-47A6-9720-8F9EA04A4588,79086.677,455689.365,4.27964315590417,52.0842609876999
165,165,60083745,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-6D37-E183-E053-530A0B0A8A7D,80099.476,454002.2,4.29478748139006,52.0692368488906
166,166,60059804,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-1673-E183-E053-530A0B0A8A7D,79508.606,454218.361,4.28612341593858,52.0710991994181
167,167,60152553,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-8E08-E183-E053-530A0B0A8A7D,80909.879,452876.628,4.30684934603014,52.0592305826801
168,168,60097874,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-AB1A-E183-E053-530A0B0A8A7D,80288.179,453101.467,4.29773633295798,52.0611676669618
169,169,60076542,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-6612-E183-E053-530A0B0A8A7D,79974.931,453538.581,4.29307321776416,52.0650535638948
170,170,60139036,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-488E-E183-E053-530A0B0A8A7D,80722.895,454466.111,4.30377744748087,52.0734898703394
171,171,60246969,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-E2A7-E183-E053-530A0B0A8A7D,81941.916,453614.702,4.32173767047087,52.066000578103
172,172,60270962,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-7198-E183-E053-530A0B0A8A7D,82171.103,454399.595,4.32491206150657,52.07308444698
173,173,60171633,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-D4DC-E183-E053-530A0B0A8A7D,81064.236,453125.51,4.30904585249943,52.0614878570858
174,174,60171634,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-D4DD-E183-E053-530A0B0A8A7D,81059.522,453138.295,4.30897435457777,52.0616021240831
175,175,60274625,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-531F-E183-E053-530A0B0A8A7D,82280.725,453053.815,4.32679743657431,52.0610045589808
176,176,60268696,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-5E92-E183-E053-530A0B0A8A7D,82174.542,453287.537,4.32519946628922,52.0630910327606
177,177,60258655,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-AE65-E183-E053-530A0B0A8A7D,82063.72,452465.481,4.32375920076663,52.0556887725496
178,178,63724402,Straatmeubilair,abri,2016-11-28,'s-Gravenhage (G),G0518.8A034ABD-2F7F-47BF-8B45-DF942EFF737F,83195.091,455962.052,4.33951677366323,52.087259694282
179,179,63627861,Straatmeubilair,abri,2016-07-11,'s-Gravenhage (G),G0518.45CD955E-C3D2-4B25-BF4D-90E0F9361067,80287.179,458681.134,4.29649930732889,52.1113104547557
180,180,61066043,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-37E4-C1FE-E053-530A0B0ACA32,82577.836,456582.553,4.33038024130139,52.092755610447
181,181,82121,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-C7DF-B4FA-E040-2A0A313C2F1B,75977.222,453476.817,4.23479777771534,52.0639425349887
182,182,107369,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-2017-B4FA-E040-2A0A313C2F1B,76263.001,452364.398,4.23922102543803,52.053986337313
183,183,111293,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-2FD4-B4FA-E040-2A0A313C2F1B,76306.453,453625.17,4.23956391275416,52.0653226060533
184,184,120314,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-58E3-B4FA-E040-2A0A313C2F1B,76364.18,453630.217,4.2404044604798,52.065376161327
185,185,144374,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-BE28-B4FA-E040-2A0A313C2F1B,76720.755,453827.693,4.24555836651193,52.0672013218253
186,186,150374,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-D526-B4FA-E040-2A0A313C2F1B,76752.616,453832.56,4.24602183235199,52.0672495625891
187,187,144375,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-BE29-B4FA-E040-2A0A313C2F1B,76728.815,453831.875,4.2456749345691,52.0672400431905
188,188,540123,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-4DCD-C180-E050-2A0A313C70A8,77402.518,455035.648,4.25522485188777,52.0781527380088
189,189,565219,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-BEDA-C180-E050-2A0A313C70A8,78015.977,454829.381,4.26421878327924,52.076384733338
190,190,558369,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-A5C4-C180-E050-2A0A313C70A8,77785.795,455283.539,4.2607588900659,52.0804340373522
191,191,563735,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-A945-C180-E050-2A0A313C70A8,77952.872,454015.379,4.26348220317797,52.0690607903598
192,192,554447,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-8031-C180-E050-2A0A313C70A8,77723.976,455261.496,4.25986219970533,52.0802273188455
193,193,593562,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-2D27-C180-E050-2A0A313C70A8,78747.174,454774.394,4.27489529166624,52.0759917709954
194,194,591543,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-18B8-C180-E050-2A0A313C70A8,78564.494,455786.01,4.27200432264162,52.0850576432245
195,195,616800,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-7744-C180-E050-2A0A313C70A8,79397.764,455267.693,4.28427451068509,52.0805141216816
196,196,613848,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-664C-C180-E050-2A0A313C70A8,79302.273,455268.166,4.28288157585548,52.0805053240426
197,197,5035756,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EE-B3F2-653A-E050-2A0A313C2FF8,77635.987,456355.588,4.25833060989063,52.0900472291942
198,198,5055173,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-0C38-653A-E050-2A0A313C2FF8,78479.171,457114.874,4.27046141354343,52.0969878890609
199,199,5062808,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-1FA0-653A-E050-2A0A313C2FF8,78704.636,455887.558,4.27402591647316,52.0859895562708
200,200,64269889,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-C4B9-0772-E053-530A0B0AF16A,78167.955,450773.127,4.26734781799239,52.0399534894533
201,201,63381559,Straatmeubilair,abri,2016-04-04,'s-Gravenhage (G),G0518.CE264332-720B-4AA8-80F9-B1D37652798E,82260.548,454027.259,4.32629585636244,52.0697500848097
202,202,63381492,Straatmeubilair,abri,2016-04-04,'s-Gravenhage (G),G0518.84E21A9C-778F-4C92-BDAC-13BCDF4E75DF,82224.89,454110.994,4.3257580156055,52.0704979124732
203,203,55080845,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-87BD-0772-E053-530A0B0AF16A,77942.152,452933.581,4.26357004304451,52.0593375231876
204,204,55064344,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-4EDD-0772-E053-530A0B0AF16A,77571.062,451673.321,4.25844556605378,52.0479602059691
205,205,55079607,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-8B25-0772-E053-530A0B0AF16A,77850.882,451907.812,4.26247108477915,52.0501065406824
206,206,55072291,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-6A09-0772-E053-530A0B0AF16A,77780.399,450451.34,4.26177275841806,52.0370078141561
207,207,55072067,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-6D5F-0772-E053-530A0B0AF16A,77784.199,450391.203,4.26184171105168,52.036467908412
208,208,55092357,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D3-0772-E053-530A0B0AF16A,78082.547,452710.169,4.26566717897015,52.0573492992221
209,209,55074852,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-8340-0772-E053-530A0B0AF16A,77838.656,451912.763,4.26229176054457,52.0501493313371
210,210,55091137,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B812-0772-E053-530A0B0AF16A,78120.946,452223.651,4.26633647076137,52.0529824342592
211,211,55092062,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B8EF-0772-E053-530A0B0AF16A,78143.947,452624.101,4.26658165772937,52.0565843535545
212,212,61095158,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-B220-C1FE-E053-530A0B0ACA32,83288.681,456348.945,4.34080073502285,52.0907487642571
213,213,61066042,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-37E3-C1FE-E053-530A0B0ACA32,82645.042,456551.318,4.33136741614258,52.0924836967428
214,214,61064880,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-3BD0-C1FE-E053-530A0B0ACA32,82597.146,455539.886,4.33088336337229,52.0833878936131
215,215,61082158,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-71EC-C1FE-E053-530A0B0ACA32,83013.307,455877.495,4.33688268968779,52.0864761887027
216,216,61107473,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-D21F-C1FE-E053-530A0B0ACA32,83730.822,456323.374,4.34725671841592,52.0905760575432
217,217,61068968,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-4B73-C1FE-E053-530A0B0ACA32,82740.748,455316.49,4.33302542359699,52.0813990338836
218,218,61079653,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-77B3-C1FE-E053-530A0B0ACA32,83044.769,454889.346,4.33755010548595,52.0775999525805
219,219,61085571,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-7C52-C1FE-E053-530A0B0ACA32,83132.445,455583.652,4.33868260845658,52.0838509504312
220,220,55256481,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-3A21-0772-E053-530A0B0AF16A,80119.93,452349.715,4.29544812439323,52.0543891236147
221,221,55114116,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-0B9B-0772-E053-530A0B0AF16A,78421.527,453239.967,4.27049016022313,52.0621574057807
222,222,55248468,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-75C7-0772-E053-530A0B0AF16A,80005.176,452726.494,4.29369257205521,52.0577596288711
223,223,55242598,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-C4D5-0772-E053-530A0B0AF16A,79997.374,448744.257,4.2944524672128,52.0219709719563
224,224,55228934,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-D2D2-0772-E053-530A0B0AF16A,79819.242,451199.161,4.29131798850785,52.0440086253876
225,225,55103705,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-E211-0772-E053-530A0B0AF16A,78267.871,451612.681,4.26861539702395,52.0475121848201
226,226,55183447,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-2062-0772-E053-530A0B0AF16A,79253.615,451674.494,4.28296913973724,52.0482033125166
227,227,55229103,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-E0A9-0772-E053-530A0B0AF16A,79771.011,451332.512,4.29058571337017,52.0452004778611
228,228,55269598,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-1F96-0772-E053-530A0B0AF16A,80344.391,451969.431,4.29880331306166,52.0510018838685
229,229,55283351,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-ABDE-0772-E053-530A0B0AF16A,80636.867,452557.565,4.30293854290285,52.0563266519345
230,230,55064341,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-4EDA-0772-E053-530A0B0AF16A,77555.722,451673.296,4.25822198672047,52.04795783745
231,231,55189125,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-8E8A-0772-E053-530A0B0AF16A,79429.823,449801.58,4.2859514431282,52.0313958876514
232,232,55190103,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-909B-0772-E053-530A0B0AF16A,79423.94,450789.163,4.28564746293971,52.0402702945179
233,233,63336242,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),G0518.CD3883F0-4352-4CBF-BC0D-5812AF09C5F2,80506.02,453346.38,4.30085896531058,52.0633979824603
234,234,63338709,Straatmeubilair,abri,2016-02-05,'s-Gravenhage (G),G0518.F546E3A7-43E9-4744-A47D-2FE12967AA9E,79040.793,455624.558,4.27898827065973,52.0836722929768
235,235,60112038,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-EF11-E183-E053-530A0B0A8A7D,80418.839,454428.894,4.29935130591545,52.0731145447659
236,236,60064426,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-2460-E183-E053-530A0B0A8A7D,79684.714,455430.046,4.28842411619001,52.0820122524058
237,237,60104411,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-CC00-E183-E053-530A0B0A8A7D,80294.655,455245.003,4.29736155997661,52.080431964531
238,238,60078824,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-5D07-E183-E053-530A0B0A8A7D,79965.501,455007.885,4.29261267645584,52.0782565371569
239,239,60159584,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-A8AC-E183-E053-530A0B0A8A7D,80878.833,456333.948,4.30564572503146,52.0902965517677
240,240,60139035,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-488D-E183-E053-530A0B0A8A7D,80736.65,454493.843,4.30397201204807,52.0737409359861
241,241,60255209,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-B304-E183-E053-530A0B0A8A7D,81994.078,453886.071,4.32244022820675,52.0684461980347
242,242,60282040,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-347F-E183-E053-530A0B0A8A7D,82366.775,453841.459,4.32788446083038,52.0680942718
243,243,60215638,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-8817-E183-E053-530A0B0A8A7D,81465.146,453489.491,4.31481268495457,52.0648122448201
244,244,60244608,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-C902-E183-E053-530A0B0A8A7D,81935.702,452723.91,4.32183766987716,52.057994367072
245,245,60171632,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-D4DB-E183-E053-530A0B0A8A7D,81084.259,453123.514,4.30933821727045,52.0614725914211
246,246,60268695,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-5E91-E183-E053-530A0B0A8A7D,82173.417,453261.434,4.32518863084445,52.0628563016911
247,247,63625534,Straatmeubilair,abri,2016-03-07,'s-Gravenhage (G),G0518.40FF9E45-6DD7-44C7-9B76-1FA35D5F3F79,79657.402,458538.793,4.28733853349078,52.1099458596518
248,248,63723097,Straatmeubilair,abri,2016-11-24,'s-Gravenhage (G),G0518.E3F593EA-46B6-40D5-A6BD-5764C1CE10E7,79866.722,452180.449,4.29179421181194,52.0528336882679
249,249,62072260,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-9009-9258-E053-530A0B0AC95B,85124.401,450580.072,4.36876384336195,52.0391390256386
250,250,62166018,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-EF9B-9258-E053-530A0B0AC95B,87383.208,454193.06,4.4009660083337,52.0718890637502
251,251,62178723,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229734-2E94-9258-E053-530A0B0AC95B,87679.784,453863.602,4.40535612117535,52.0689643381455
252,252,62201671,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229734-C6BD-9258-E053-530A0B0AC95B,88446.068,452747.969,4.41674801361309,52.0590306684328
253,253,62096440,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-E6CA-9258-E053-530A0B0AC95B,85715.687,451200.079,4.37725486557999,52.0447852167232
254,254,53224,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-45F4-B4FA-E040-2A0A313C2F1B,75494.815,452741.68,4.22793524987252,52.0572671104553
255,255,82120,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-C7DE-B4FA-E040-2A0A313C2F1B,75965.772,453470.773,4.23463223108828,52.06388658605
256,256,85469,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-D21E-B4FA-E040-2A0A313C2F1B,76070.784,451801.035,4.23654919106636,52.0488962453388
257,257,97081,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-F9EA-B4FA-E040-2A0A313C2F1B,76202.647,452493.867,4.2383113692792,52.0551412471596
258,258,122399,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-69A5-B4FA-E040-2A0A313C2F1B,76481.471,451258.663,4.24265978207911,52.0440804796333
259,259,141352,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-AAD4-B4FA-E040-2A0A313C2F1B,76722.299,452649.979,4.24585086203139,52.056617844375
260,260,144376,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-BE2A-B4FA-E040-2A0A313C2F1B,76744.632,453828.149,4.24590642465915,52.0672087943671
261,261,163159,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA53-00A6-B4FA-E040-2A0A313C2F1B,77122.053,452541.695,4.25170319723082,52.0557010765592
262,262,546119,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-6C85-C180-E050-2A0A313C70A8,77565.834,453425.701,4.25797210951115,52.0637075663722
263,263,533028,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-3385-C180-E050-2A0A313C70A8,77300.549,453477.678,4.25409231776221,52.064137511387
264,264,558370,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-A5C5-C180-E050-2A0A313C70A8,77767.789,455259.546,4.26050168907062,52.0802159090286
265,265,589823,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-1BF2-C180-E050-2A0A313C70A8,78551.305,454838.15,4.27202436036112,52.076537714901
266,266,585746,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-0F13-C180-E050-2A0A313C70A8,78455.435,454822.022,4.27062974888885,52.0763795316465
267,267,573008,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-D583-C180-E050-2A0A313C70A8,78225.477,454685.1,4.26730671755318,52.0751172187786
268,268,597800,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-361D-C180-E050-2A0A313C70A8,78758.528,454751.73,4.2750659482073,52.0757896603473
269,269,597035,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-3AC0-C180-E050-2A0A313C70A8,78784.107,454482.536,4.27549913032511,52.0733740187839
270,270,602049,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-3B3C-C180-E050-2A0A313C70A8,79028.675,454037.817,4.27916481798692,52.0694110692843
271,271,606482,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-4A4F-C180-E050-2A0A313C70A8,79097.595,454710.71,4.28002017343872,52.0754676129084
272,272,627024,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-A18C-C180-E050-2A0A313C70A8,79956.298,455002.2,4.29247969862258,52.0782042003149
273,273,627025,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-A18D-C180-E050-2A0A313C70A8,79962.028,454995.321,4.29256478522116,52.0781431572454
274,274,5086008,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-848F-653A-E050-2A0A313C2FF8,78976.224,456032.433,4.27795547667654,52.0873288703996
275,275,5121679,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6F0-0E4E-653A-E050-2A0A313C2FF8,79510.396,456937.54,4.28554767264934,52.0955358928843
276,276,66658068,Straatmeubilair,abri,2022-01-06,'s-Gravenhage (G),G0518.446B5F51-EEB6-4F19-92CC-41631204B63D,80309.969,453759.145,4.29791014896467,52.0670810016581
277,277,66657927,Straatmeubilair,abri,2022-01-06,'s-Gravenhage (G),G0518.86A73DBE-E017-416D-8607-A6E431BC2563,79986.802,454428.934,4.29305063827474,52.0730565464709
278,278,55183449,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-2064-0772-E053-530A0B0AF16A,79288.215,451696.388,4.28346859971527,52.0484047974917
279,279,55182324,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-22BF-0772-E053-530A0B0AF16A,79257.653,451120.474,4.28315077474843,52.043225013076
280,280,55275442,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-1D57-0772-E053-530A0B0AF16A,80382.772,452469.423,4.29925356197626,52.0555003763156
281,281,55135139,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-6698-0772-E053-530A0B0AF16A,78669.802,451892.24,4.27441117514814,52.0500800235973
282,282,55241804,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-AFDB-0772-E053-530A0B0AF16A,80043.034,448490.127,4.29517325298147,52.0196933166394
283,283,55283350,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-ABDD-0772-E053-530A0B0AF16A,80562.001,452611.489,4.30183538250635,52.0568012022962
284,284,55281588,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-DF7E-0772-E053-530A0B0AF16A,80642.335,451602.948,4.30322602555811,52.047748432853
285,285,55276157,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-E1AA-0772-E053-530A0B0AF16A,80498.132,448377.05,4.30182694061995,52.0187384304807
286,286,63010504,Straatmeubilair,abri,2015-12-09,'s-Gravenhage (G),G0518.8E2C2967-5936-4CDB-8F3E-ACE539603C5B,78499.467,458158.221,4.27052330618079,52.1063668678099
287,287,63335389,Straatmeubilair,abri,2016-01-26,'s-Gravenhage (G),G0518.7C9333F7-5C34-4286-B0CC-42A6605523BD,78511.534,456478.573,4.27107641449461,52.0912741524203
