﻿_id,ogc_fid,id,bestemmingsplan,buurt,eigentoevoeging,huisletter,huisnummer,huisnummertoevoeging,objectnaam,plaatsnaam,postcode,soort_hoofdcategorie,soort_subcategorie,straatnaam,wijk,bvo_totale_pand,complexnr,hoofd_bagnr,wkb_geometry
86,86,Gemeentelijk_onroerend_goed.7263,M opvang- en onderwijsvoorzieningen,De Horsten,,,1,,De Wiekslag,Amersfoort,3815 BW,Bouwwerk geen gebouw zijnde,Grond,Pelikaanstraat,Liendert,644,0307010000389660,0307100000350551,0106000020E610000001000000010300000001000000150000007869FD0CF39E1540378FA25295154A40A1B58930D19E1540DFD7ED5891154A40368563D0E89E1540161BB11E90154A404A1772D7D89E1540D5E8F60E8E154A405AA09B05F39E154053F224C88C154A40632DFCE8ED9E1540DC8F67D98B154A40ECAD3720F89E154054CE93428B154A4070F4E791F59E1540F5B97FD18A154A40204FA2902A9F15403793463788154A409BE082092F9F15402534308F88154A40A75790873A9F15409D725CF887154A409C7A5179439F15403D9599F388154A40AC037BA75D9F154055D271D287154A409FAEEE586C9F15404297ECAF89154A40207D518A6F9F1540D123C29689154A407412840A929F15405E42CBDB8D154A40E557BD0D7B9F1540D591C8E38E154A402F382095A49F1540904C242494154A40E973BD86439F1540F34BEDDA98154A4017887515189F15407F443CA793154A407869FD0CF39E1540378FA25295154A40
87,87,Gemeentelijk_onroerend_goed.7264,Maatschappelijk,Bomenbuurt,,,20,,"De Reset, jongerencentrum",Amersfoort,3812 ZW,Bijeenkomstfunctie,Wijkgebouw,Plataanstraat,Soesterkwartier,468,0307010000470262,0307100000322222,0106000020E61000000100000001030000000100000009000000C6E3BBF7E467154098567D8DA8144A40FFED0D19EA671540B1B77B56A5144A40B071DCAD55681540E0164572A6144A4040E2B26554681540BC45583BA7144A4088AC035A9968154080C70105A8144A40C66E5D39946815405BBF2EFDAA144A4079B768B74C68154056D4E452AA144A40EA4692FF4D681540C16B3C7DA9144A40C6E3BBF7E467154098567D8DA8144A40
88,88,Gemeentelijk_onroerend_goed.7265,M sport en recreatie,Rivierenbuurt-Oost,,,60,,Sportpark KVVA,Amersfoort,3812 HM,Bouwwerk geen gebouw zijnde,Sportveld,Merwedestraat ,Soesterkwartier,87,0307010000525872,0307100000314850,0106000020E61000000100000001030000000100000007000000DA541F406D79154072BB5D50DB144A40D41611A4D6781540C19E23B0C1144A40D252DC657D7A154063CA8F11B3144A402E80DF75EC7A1540A953166CC0144A40BA490C022B7B1540DA6C510BCA144A40A43330F2B27A154048E240A3CF144A40DA541F406D79154072BB5D50DB144A40
89,89,Gemeentelijk_onroerend_goed.7266,M opvang- en onderwijsvoorzieningen,De Driehoek,,,72,,Bilal basisschool,Amersfoort,3817 RP,Onderwijsfunctie,Basisschool,Miereveldstraat,Leusderkwartier,1306,0307010000404567,0307100000325039,0106000020E61000000100000001030000000100000006000000674768D32A8D154047BD542AB0124A40205713D9418C1540083F0ED6C1124A40E207C645DE8B1540631C6D66BE124A40D18F4CA85C8C15401F91218DAB124A40F71FDB2A6F8C154043869F49AC124A40674768D32A8D154047BD542AB0124A40
90,90,Gemeentelijk_onroerend_goed.7267,,Nieuwstraat,,,40,-42,Inloophuis,Amersfoort,3811 EJ,Logiefunctie,Daklozenopvang (met nacht),Muurhuizen,Stadskern,1200,0307010000499031,0307100000341500,0106000020E610000001000000010300000001000000060000002B0C57284E911540AF196C2CD9134A40C378F62A6C911540CA9ECA8ADD134A40462FBCF50E91154080441328E2134A40282C8E56F7901540346B84D9DF134A40A4C065C2ED9015409A13492EDE134A402B0C57284E911540AF196C2CD9134A40
91,91,Gemeentelijk_onroerend_goed.7268,M opvang- en onderwijsvoorzieningen,Queekhoven,,,3,,De Weesboom,Amersfoort,3813 LW,Onderwijsfunctie,Basisschool,Raadhoven,Schothorst-Noord,1097,0307010000392847,0307100000343785,0106000020E6100000010000000103000000010000000E000000AE4BE88942961540985E8BAB84164A403E7EEB9AFB951540DA7291EF90164A4043D4548120951540F5D6C05689164A4040C1A47C31951540FD2C3B6986164A406CF184B9389515404A0027A986164A40A87854E3429515408C99C8F584164A40F1E9B99E4B9515403387074185164A401518780F4C951540697B2E3285164A4088E0F2372595154063AA89D383164A40B30A7AF344951540DDB542607E164A401097DA5A78951540AD05EE2780164A4010B4C02684951540198146237E164A40E1C480BABB9515401E0A341280164A40AE4BE88942961540985E8BAB84164A40
92,92,Gemeentelijk_onroerend_goed.7269,M sociaal-culturele voorzieningen,Neptunusplein,,,68,-70,"ONTWIKKELD!! Drietand, bibliotheek (leegstand)",Amersfoort,3814 BR,Bijeenkomstfunctie,Bibliotheek,Neptunusplein,De Kruiskamp,1082,0307010000494810,0307100000378566,0106000020E61000000100000001030000000100000014000000406478893D9A15401DB6E33CD2144A40C2C372531C9A15403D61EC31CF144A40436D5D62139A15402BCB841DCE144A40C800F50B1B9A1540CCB670ACCD144A40C8256D2E279A1540196C6E75CE144A405DD0CEAB329A1540F676F0B8CD144A40D9A85678FA991540466369B7C8144A406D2B49E0079A1540A653ECA2C7144A40F0FCA204FD99154094BD848EC6144A40FD9B1F98069A15402A155CC5C5144A407ACAC573119A15403BABC3D9C6144A405C548B88629A154014A5100AC2144A405C35534A9D9A15406A931670C7144A40D16439E8969A1540E7AD15C8C7144A405645B8C9A89A154075713C1BC9144A405DA7B2A4B39A1540C3EFE877C8144A40E362B963B99A154004FE1102C9144A4053CD6A89AE9A15409966BAD7C9144A404F2DAE33B69A1540E61BB8A0CA144A40406478893D9A15401DB6E33CD2144A40
93,93,Gemeentelijk_onroerend_goed.7270,,De Plaatsen,,,12,,"De Tafelronde, hoofdlocatie",Amersfoort,3813 HC,Onderwijsfunctie,Basisschool,Koning Karelpad,Schothorst-Zuid,1455,0307010000380500,0307100000372874,0106000020E61000000100000001030000000100000019000000635D607FA78B15400DE15649FD154A40EE96A2648B8B1540BDCE5D7D02164A406B53E9E57F8B15404C5B336402164A4069B62383798B1540CF64C59103164A406C56E0D8718B15407BF7855F03164A40EDFCD3F4768B1540521375CD01164A407237049EE68A15409C6D2C30FD154A40E1A4FEB4308B154044EF7D3FEF154A406407F071018B15406F8B6CC6ED154A40E2A7F5A7228B1540072D7F19E7154A4063C68802858B1540B20762F2E9154A406176AAD7888B154012F8E4DDE8154A40DD7CE19D958B15409AB9B874E9154A405DD6ED81908B1540CA550B70EA154A40E2E1246AF58B1540FD0482C6ED154A40E1943D32EB8B1540B562A858EF154A40DDF480DCF28B154008D0E78AEF154A40DFAD878ACC8B1540887C7EB5F6154A4068E1DB89CC8B1540F3376765F7154A4065441627C68B154057284EC5F8154A406691FD5ED08B15406F76F742F9154A4063F437FCC98B15402D9F1F25FA154A4069E4D27CBE8B1540D931E0F2F9154A406AE7C96FB08B1540614E967BFD154A40635D607FA78B15400DE15649FD154A40
94,94,Gemeentelijk_onroerend_goed.7271,Sport,Meridiaan,,,7,,"Koppel, sportpark",Amersfoort,3813 BC,Bouwwerk geen gebouw zijnde,Sportveld,Keerkring,De Koppel,,0307010000487221,0307100000342508,0106000020E6100000010000000103000000010000000D000000CC521D38888E154090810210F3144A4063E4345DB28E15409F5F8C2FF7144A40D8E90FE6D98D1540092A91E104154A405C55387AE38D1540808C4ED005154A40B7D7BC89A58D15401FF7ADD609154A40AEFD746EA08D1540544B423B0A154A402F7FF067998D154006CD95DE0A154A402A924CDA968D1540D654D4680B154A402308E3E98D8D1540DC43673E0C154A40A4B1CDF8848D1540A7DC12F30B154A40B04D53999C8D1540D241B00D09154A4087F7E2AC048E15408A90BA9DFD144A40CC521D38888E154090810210F3144A40
95,95,Gemeentelijk_onroerend_goed.7272,,Vinkenhoef,,,,,ONTWIKKELD!,Amersfoort,3821 CG,Bouwwerk geen gebouw zijnde,Grond,Oude Lageweg,Valleipoort,,,,0106000020E610000001000000010300000001000000180100000A4D8E1226B615408CF405A1FA154A40CE2A5C2427B61540F7C9939CFA154A404046E5CBB0B615408D77EC0CF8154A407BF8F034B2B6154075225E2AF8154A406319D12CBFB615401B61932DF9154A405C59A2B3CCB615403367853BFA154A402C5E347DD9B615406E7C9A51FB154A4072D7962AE6B61540375F5759FC154A40B900B011F3B61540436E2B62FD154A4089B5F81400B71540EF5DBD69FE154A401BCB268605B715401221E0D6FE154A401D3059260DB715406B88E06EFF154A401D55D14819B7154059B7495E00164A40D5D0E5511AB71540DC26817200164A40452DAC9F27B71540477F607501164A40441A91FF34B715402E7F117602164A408BFBF27642B715407B792A7503164A4019D1D10550B71540107B807204164A406D1482EA59B7154092B9092905164A40283A1E756CB715406E72535E06164A40DE3FB37788B71540311F731208164A40BFD3C7F096B71540DE0ABCEE08164A4002703F229EB715409C68DB5909164A40DBA1C45BA5B71540199AE3C309164A4019394D97ACB715406C4C3E2C0A164A40BC35D9D4B3B71540788CC0920A164A40B230C015BBB71540CBD37FF70A164A4073F6AD5AC2B71540B9B53B5A0B164A4010EE4AA2C9B71540D0AB09BB0B164A40EE7C9AEED0B715406549A9190C164A407A656A54D8B7154029411C770C164A409F905B9BDFB7154094F472D00C164A407E778604E7B7154088DB1D290D164A402124C97BEEB715403550F07F0D164A4088962301F6B715407C5FBFD40D164A402B9B4195FDB715409AEFE0270E164A40A4CC1F3605B81540E19314790E164A400B9755D80CB8154087ECEEC70E164A40BAFD2C7514B815404CCD58130F164A4051F86C1D1CB81540BDAF675B0F164A40414ED2DB23B81540346D9CA00F164A40259A59AE2BB81540CEF821E30F164A40FDDB029533B81540FED8E22210164A40FF48C78B3BB815405187F45F10164A409046AA9443B81540E6F6819A10164A40D3A2FCAC4BB81540BC278BD210164A4064F8BAD253B815408086500811164A404247E5055CB81540A499BC3B11164A4046F86A898DB815408C996D3C12164A40DC89ED49BBB81540733DFAF412164A402FE8B5C0BBB81540088EECC612164A40E0CE6CF4BDB81540D90950CF12164A4050764C40C0B81540D955506A12164A40852BFB09C2B815409D505F0112164A40D8F1C24AC3B815406826949511164A4011F48215C8B81540F82E6B830F164A40AE33D7CCCEB8154071E1069D0C164A40D4A67F83D5B815400787CDB609164A40F03BC07208B91540128E0F690A164A4052FC6BBB01B915409ADB734F0D164A402C89C304FBB8154092AFC23510164A40116089EEF6B81540D31ABDF911164A4058EC063CF6B81540C1D2AF6312164A40DB6AB50BF6B81540D3C38ECE12164A40760D4460F6B81540C7C1423913164A40D5D55736F7B815407993DFA213164A40882C35EFF6B81540FC43E9C113164A40B13CA30804B91540EAA7493A14164A403C57ADAF22B9154007B6C67714164A400854835936B91540A859FB9614164A407CCAF7AD52B9154007D118B514164A40254496585BB91540B4D2BDB114164A40DF24DD0164B915406CF549AC14164A40AB6CCCA96CB91540A2BFA7A414164A4000E80F5175B915407224029B14164A40CB2FFFF87DB91540A23D038F14164A40FDDCF1A286B915407337C28114164A40A556904D8FB91540AE71AA7314164A40D60383F797B91540E465D16414164A40A24B729FA0B91540D82DE15414164A40E55F0D48A9B915408AC9D94314164A40C30EA5EEB1B91540DE45903114164A40B224E593BAB915404329EF1D14164A40B4A1CD37C3B915400E07B60814164A40A4B70DDDCBB9154079C53AF213164A40DB69EF7CD4B91540D8F73CDA13164A40D0841E18DDB9154097DEE5BF13164A40C69F4DB3E5B91540F05F8BA313164A405655794CEEB915403D55AE8513164A40C94143DEF6B9154079788D6513164A4083CAAE6AFFB9154085D6FD4213164A40975664F007BA1540D2F5E91D13164A408C19B86E10BA154044E326F612164A406413AAE518BA1540D99EB4CB12164A40CB45DF5121BA154002AF7D9E12164A404AE4ABB229BA154014A7416E12164A40E0EE0F0832BA15409D00163B12164A40B3335C4F3ABA154062D5A40412164A40D219398742BA1540F19E03CB11164A40A406AAB14ABA1540BBE31C8E11164A408E5FB2D052BA1540FD89464E11164A4007F1FDE45ABA15402D5E2C0C11164A40FD53E4EF62BA1540DAD9E3C710164A40708865F16ABA1540EC4F038210164A4072F529E872BA1540B6534A3A10164A409D352ED27ABA15401CF28DF00F164A406A151EB082BA1540391EF9A40F164A4060C84D818ABA1540815E76570F164A40F71A694692BA1540812C1B080F164A40407418FE99BA15408D1BA7B60E164A40B3A007A9A1BA1540708B85630E164A40EB3A3345A9BA1540ED95600E0E164A405E0F47D3B0BA1540232E63B70D164A4084EAEE53B8BA154082DA775E0D164A40153089CCBFBA1540298EC9030D164A40DCAA1C41C7BA1540945BC5A80C164A4025FC39A2CEBA15404730FE4B0C164A40AA873FF5D5BA1540D08589ED0B164A408F1B7E37DDBA154065FCFB8C0B164A4064183DD8DEBA15409B1AEC760B164A406D52F266E4BA1540B300962A0B164A402EC0048FEBBA154066FF97C60A164A40D769A4A5F2BA15409BEB2C610A164A40BC4D2CAEF9BA154036D229FA09164A40003AEDA500BB154019C0639109164A400894EA8E07BB1540EF211B2709164A40891204FA0ABB15407E5615F108164A40860F78A21CBB15404E3B25B50A164A40E99CC0F021BB1540E9A3C6630A164A408CF1274B29BB154048639BF109164A405214E0A230BB1540F56F6E7E09164A40C6383DF737BB154061502A0A09164A40E3D19D9239BB1540257D94F008164A405D2BEB483FBB154037710F9508164A4067D5C65C42BB154079C3A66308164A40E41391E54DBB15407F4DD6A807164A405D054A6D56BB1540A339151D07164A409EE4B3E155BB15406D5DA42F08164A40B293A8B451BB1540951261470C164A402CB032E04DBB1540042D6EED0E164A40296B489A47BB1540A556904D0F164A40FD821FCD3FBB154063F581C30F164A40A86FDBEF37BB15401B4EB23810164A4029317C0230BB1540927ACBAC10164A402DC9A60128BB1540C87ACD1F11164A400736B6F01FBB15402DD5A29111164A402362529519BB15403869B7E911164A40127BF4C817BB1540C1894B0212164A406961C3910FBB1540BB385C7112164A407953154307BB1540A95BEADE12164A401E8399DFFEBA15406DFFCA4A13164A4058F04F67F6BA1540EA30D3B413164A407A9993DDEDBA15407383C21C14164A40FC4A1043E5BA154007F7988214164A4054D17198DCBA1540A88B56E614164A40822CB8DDD3BA1540C5C7E54715164A40865CE312CBBA1540EF245CA715164A404FFA4A39C2BA154007B08E0416164A4066394350B9BA15409BE2925F16164A4041E67758B0BA15403C367EB816164A40CE994053A7BA15403C3E100F17164A409787F13F9EBA1540D6E09E6317164A409CAF8A1E95BA154041BEBEB517164A4053DEB7EF8BBA15402943B00518164A40123F73948BBA1540415BB50818164A40D104CC7496BA1540FF4701FD19164A40F9A2DA338DBA1540D5935C721A164A40572E2B7F84BA15408D7DA8B81A164A40E5D1CFCC7ABA1540690B7C031B164A408BE10B0F71BA1540DAED8A4B1B164A40485DDF4567BA154039FE55911B164A409511F6715DBA1540DACF9CD41B164A4070FE4F9353BA15404BDC74151C164A40C8BC44AB49BA15401B9DF3531C164A40B0B37CB83FBA15402D1FEE8F1C164A408B48FBBC35BA15400FDC79C91C164A40E4AE14B82BBA1540C2D396001D164A40B9E6C8A921BA15400920EF341D164A403B20229817BA15403E9A03671D164A40E127CC830DBA154032E800981D164A408D34656503BA1540F7708FC61D164A400911F440F9B91540748745F31D164A407A8BC913EFB91540C1D88C1D1E164A40CC3C3DDFE4B9154050EB4F451E164A40668A52A5DAB9154020BF8E6A1E164A40D1A75D65D0B915403254498D1E164A400C955E1FC6B91540142495AD1E164A408E1E01D4BBB915408B481CCB1E164A406AABED81B1B91540F09A5FE61E164A408DD47B2AA7B91540558207FE1E164A405CFFAECF9CB91540FC2A2B131F164A403E918A7392B91540FC4134251F164A40DE8BB31288B91540087A24351F164A40A2542DAF7DB915404F2DCF411F164A40661DA74B73B91540BAAECA4B1F164A403B4DC9E668B91540F66A57531F164A409AB03F815EB9154055F534581F164A400B7B5E1A54B91540F6408E5A1F164A40F21129B449B9154049D44D5A1F164A4063DC474D3FB91540C0355E571F164A40C13FBEE734B915403D7294511F164A40850838842AB91540FC6F46491F164A40AE36B52220B915406DB55E3E1F164A403CCA35C315B91540AF3508311F164A40A78F65660BB91540148402211F164A40CAB8F30E01B91540490D8E0E1F164A40524785B9F6B81540730A97FA1E164A4075701362ECB81540A3E2C5E31E164A408632F90BE2B8154044D643C91E164A40C11FFAC5D7B8154032AC24AA1E164A40F6070C8ACDB815406DCF038A1E164A40A2BCC94EC3B8154068C6CB681E164A40F56D3D1AB9B8154032F824451E164A40BEEB5CE6AEB8154032CA12211E164A40AC37CDAFA4B81540745D7CFA1D164A401CB2A2829AB81540CD32B4CF1D164A40EC8C8C6190B815404AD63CA21D164A40C7C92F4986B81540093B41721D164A40AF688C397CB8154098DAD63F1D164A403D049F3072B81540F7B4FD0A1D164A40C59AC23168B815409850A0D31C164A404D31E6325EB81540B04D53991C164A40F9ED354E54B815407A27D1581C164A4045A24C7A4AB81540C2A820161C164A40CDE826B540B815405D5294CF1B164A40492DB55A37B815407BE99A871B164A4042DBDE2C2DB81540C89DEB5E1B164A4035DCF42523B815407BF4C8171B164A4082E8E66E19B81540ABF277CE1A164A40F81FF4C70FB815408D388D821A164A40321D192F06B8154040B933341A164A40CC7A52A2FCB71540E16796E319164A40A16A4F24F3B7154052518A9019164A404D870CB3E9B7154023EF243B19164A40BD69E14FE0B71540E1BA7BE318164A407A4522FAD6B715408EB48E8918164A40614C7EB4CDB715409A62482D18164A40964C467CC4B7154023B8D3CE17164A40E2108155BBB715407D48F06D17164A4069677F3DB2B715405380DE0A17164A4092B54436A9B7154036D9B3A516164A40E42E253FA0B7154078E62F3E16164A4083A1715597B7154019A852D415164A4058F96DA18EB715408AA4066815164A40D3F544D785B7154013E388F714164A40BA0CC53E7DB71540613BB58614164A40C44971C074B715403181741414164A408D47465A6CB71540A3A7F1A013164A40266DEC0A64B715404428422C13164A4007870FD35BB71540A37C7BB612164A40C92FACB053B715406E11DE3F12164A40F79A16A34BB71540A4E669C811164A4070170E4248B71540D9AC7E9511164A40DD8E57BD4FB7154009E024D510164A40CE0F8E1F4BB715405D825B9010164A40D64775743BB71540B17F09A20F164A40BA61C2052CB715409F17B4B10E164A402647CF671FB71540B181F8E90D164A40806264C91CB71540BD0932C00D164A401B836F1606B71540470635530C164A401454D835EFB6154030760CD90A164A404C24C95AE0B61540BF183EE009164A40DC4FDF95D1B61540EA556CE508164A407F3A79ECC2B61540080718E907164A4008A660AEC1B6154026789ED307164A40F751D34FB4B6154068793FEA06164A4084BDE4DAABB615407ABD035506164A40645F4FC7A5B61540449338E905164A4024C3015F97B61540E0801AE704164A40E62B792390B61540D4E8BC6304164A40CFE0E7A66AB61540880F2E1502164A40B3C2A1755CB6154065E8540901164A401FD8AF434EB6154012D2430200164A4003BA691240B6154048EF86FAFE154A40046585E831B615405AD3DDF1FD154A40CFBACA0326B615409089CE11FD154A40AC0C57C523B61540433887E7FC154A40E9F9ECE315B6154020A612D8FB154A4089A4CCBC0BB615407A17940EFB154A400A4D8E1226B615408CF405A1FA154A40
96,96,Gemeentelijk_onroerend_goed.7273,,Bloeidaal,,,247,naast,uit beheer 01042018,Amersfoort,3816 BT,Bouwwerk geen gebouw zijnde,Grond,Hogeweg,Stoutenburg-Noord,132,,,0106000020E610000001000000010300000001000000140000006C2FF535C3B8154025AA9E6915154A4033EE380B9CB815404A91216C1D154A404C6559498EB81540A256A02F20154A4066AC0D807EB81540FCEDA1331F154A40ACFB4B7B18B815400B7F441B19154A4006E3D861E9B715406C1D245D16154A4018126A6546B81540341E5B8503154A402E166D2B49B8154076278EF202154A40CE64E69F6CB81540F676AE9CFB144A400E5054159EB8154043863C1FF1144A407D514853B9B815405E40585BEB144A40A773A853DCB81540B4E0C997E5144A4003905EFD6DB91540BA47BA8FF1144A405309AAA168B91540B306EFABF2144A40E4995D1865B91540ADE75A6AF3144A4006BCEDBE3AB915407FFBF853FC144A40DAF1D3761BB9154046621FF002154A40BACE33B409B91540A3AFDEB006154A40B4224994E6B81540D5BE2D160E154A406C2FF535C3B8154025AA9E6915154A40
97,97,Gemeentelijk_onroerend_goed.7274,Agrarisch met waarden,Hogesteeg,,,,1246,Ontwikkeld!,Hooglanderveen,3828 MV,Bouwwerk geen gebouw zijnde,Grond,Laakweg,Vathorst-De Laak,,,,0106000020E610000001000000010300000001000000170000001BCDDB227AA31540C9AC9CC5241B4A40518D13366EA3154028B2397B251B4A40C83977DC6CA315400B5B58DC241B4A40654F23A95CA315408CAD14C01C1B4A400E720FF041A3154022D498520F1B4A40489EF36CB9A31540D5CDA4D10D1B4A4061AFA86F36A5154078FD9309091B4A40956F4B1E2EA5154025B78196091B4A408A10890820A51540FBCDE5820A1B4A407EA10DE114A5154083E794360B1B4A409638767908A51540DC93B0040C1B4A40BDBC6B96ECA415406406E8C60D1B4A40FB4DB4EDACA41540680014C8111B4A4048B5784695A4154049C6DE49131B4A40AF60FAE27BA41540191241E6141B4A40240C24A445A4154053721441181B4A40ACC586F22EA4154064A572A8191B4A4027C5BFB61BA415406397A8DE1A1B4A40D4384846D6A31540BA151D241F1B4A408F5F0D8AC5A315408A686425201B4A4003823109B4A31540EF918B39211B4A4061589B52A0A31540B3C73468221B4A401BCDDB227AA31540C9AC9CC5241B4A40
98,98,Gemeentelijk_onroerend_goed.7275,Gemengd,Park Schothorst Zuid,,,21,,CNME,Amersfoort,3822 NA,Multifunctioneel,,Schothorsterlaan,Park Schothorst,750,0307010000547159,0307100000547157,0106000020E61000000100000001030000000100000005000000F94700B3528B1540C05B414FDA164A406C270826508B15406EA894AECB164A404ECA8BE9958C1540AFA3FD51CC164A404C55359C8D8C1540FC7AD703DA164A40F94700B3528B1540C05B414FDA164A40
99,99,Gemeentelijk_onroerend_goed.7276,,Bloeidaal,,,247,achter,uit beheer 01042018,Amersfoort,3816 BT,Bouwwerk geen gebouw zijnde,Grond,Hogeweg,Stoutenburg-Noord,132,,,0106000020E6100000010000000103000000010000000C0000000E5054159EB8154043863C1FF1144A40CE64E69F6CB81540F676AE9CFB144A40473C1BEA5EB8154030B8E68EFE144A40C8B756FF10B8154014BF1880FC144A40EAE21D7D1FB815403F1C2444F9144A4094A2535FAFB71540A024F297F5144A406C14694DB9B71540B4970A7DF2144A40FFD790EA01B815409EC906EBE2144A4027DD75BA1CB8154053633A5BDD144A400C8CC41DD2B8154078AE73FCE5144A407D514853B9B815405E40585BEB144A400E5054159EB8154043863C1FF1144A40
100,100,Gemeentelijk_onroerend_goed.7277,,Vinkenhoef,,,24,,Villa Vinkenhoef,Amersfoort,3821 CB,Woonfunctie,Vrijstaande woningen,Amersfoortsestraat,Valleipoort,429,0307010000516846,0307100000336778,0106000020E6100000010000000103000000010000002600000060B2AF44B9BB154004A1C400EC154A40D171DAF8B8BB15404E2A3B79E8154A4007E36DC6E5BB15403C58F776E8154A40926325C54BBC15403061D971E8154A40EFCB36C34FBC1540ADBF460EE8154A406E0A96B057BC1540B308A448E7154A4048049953B8BC1540CB743B3DE7154A404B551CFFECBC1540EFD7F036E7154A40C2542BFAE0BC1540C5234CACE7154A40E0C0811CD6BC154048714C1EE8154A4014C9DB3ACDBC154012B3C9A7E8154A40648ADE4EC7BC15403513E367E9154A40CED75516BFBC1540DB613C18EB154A40DC54517AAEBC1540B5B7E73BF0154A4066D05CE9ADBC15406D23D897F0154A4070D86C9B98BC1540956F8D3A00164A4018A818298CBC154076D5EA4801164A40B08D99C084BC1540DBC86DE201164A40C21AE39A6DBC1540C9350DA303164A40B860E3D969BC1540FEC62AE703164A4090D5EFBA65BC15404BDBE83104164A40E9C1170545BC1540D396845506164A40D036CC0A24BC154073250A4608164A40F2EDFA5803BC15405A8DBA100A164A4019CFFB5AF2BB1540E9663D840A164A40923F5A94C0BB15408925C4E00A164A4076C4211B48BB1540F14628AE11164A40BBD851284DBB154046FAC46C0F164A40B293A8B451BB1540951261470C164A409EE4B3E155BB15406D5DA42F08164A402133614557BB1540EB594A7505164A4060225A025BBB154021BD559505164A4021BCC9B1EDBB1540980E42E504164A403B8D9346F5BB1540C1042CC1FB154A4055FEEF67FCBB154013034D19F2154A408D8B59E5F8BB1540C203DA88ED154A401CA8DFC7C9BB1540CFDEF85EEC154A4060B2AF44B9BB154004A1C400EC154A40
101,101,Gemeentelijk_onroerend_goed.7278,,Vinkenhoef,,,24,,Schuur,Amersfoort,3821 CB,Industriefunctie,Stal van een boerderij,Amersfoortsestraat,Valleipoort,384,,,0106000020E61000000300000001030000000100000014000000FBE3A4CDC4BA1540DB5EA0DEEB154A40BA241818C3BA154085A4E40FE5154A40876113DBD5BA154043DF1FE7E4154A40F2D54CC64ABB1540DF42CB78E3154A409EDF83194BBB15402481C47EE8154A408590B953B6BB15406B1D6679E8154A40D171DAF8B8BB15404E2A3B79E8154A4060B2AF44B9BB154004A1C400EC154A401CA8DFC7C9BB1540CFDEF85EEC154A408D8B59E5F8BB1540C203DA88ED154A4055FEEF67FCBB154013034D19F2154A40567A338BCCBB15408A592F86F2154A408C7FC07FCABB1540C8BF641DED154A40A10E6DF8C4BB1540818E5E26ED154A406E6F54FA4BBB154045D37E10EE154A40440CA6274DBB15405630A670EF154A40A554999448BB1540FD02937EEF154A40120A3AEF39BB1540791949ABEF154A40FDB50600D8BA15401AC1C6F5EF154A40FBE3A4CDC4BA1540DB5EA0DEEB154A40010300000001000000060000005CEBC52F40BB15403D93E45614164A4076C4211B48BB1540F14628AE11164A40923F5A94C0BB15408925C4E00A164A4019CFFB5AF2BB1540E9663D840A164A401FFBB4E5B7BB1540C9BF7DBA0D164A405CEBC52F40BB15403D93E45614164A4001030000000100000013000000AFE642DDEEBA15401AE0A37AC2154A407854A997E7BA154019B0A20EC4154A40DF69F837E4BA1540121B4539C5154A403530EA41DEBA15402878D00DC9154A4099004F9CD4BA15407838CB76CF154A40A0251B51D2BA1540B2154DCAD1154A40EAB9BF59CEBA1540A54BFF92D4154A409C68782FCEBA1540279EF521D6154A401E179306D0BA1540F9E68A94DE154A408D96033DD4BA1540A9B6A351E4154A40B537748AC0BA15402046C672E4154A40756031D1BDBA15403FD67C2AE1154A403609394AB9BA1540851BB64ED8154A4095797103BABA15404D7024AFD2154A406361889CBEBA154008E62A0ECE154A40EAF4B4AAC2BA154086DF341ACC154A403476D377C8BA154075F3E030C9154A401682A0CCD4BA1540325E4E64C1154A40AFE642DDEEBA15401AE0A37AC2154A40
102,102,Gemeentelijk_onroerend_goed.7279,Maatschappelijk,Park Schothorst Zuid,,,23,25 - 27,Bijenhuis en Sterrenwacht,Amersfoort,3822 NA,Bijeenkomstfunctie,Verenigingsruimte,Schothorsterlaan,Park Schothorst,161,0307010000456788,0307100000355357,0106000020E61000000100000001030000000100000007000000C8B30DD4108A15408FEFFFA1E8164A400306ACC9118A1540D8EC5066E6164A40470D1AB80B8A1540FB4F0660E6164A4005568AF40D8A15402C36FF12E5164A406D14A3F8428A1540C656E951E5164A40F15A536A408A15402A10EAE0E8164A40C8B30DD4108A15408FEFFFA1E8164A40
