﻿_id,ogc_fid,id,ovw_startdatum,simon_id,ruimt_kwaliteit,status,typering_object,wijk,aannemer,am_id,beschermd_stadsgezicht,bouwhistorie,bouwstijl,bronnen_publicaties,categorie_rce,complex_id,datering,dossier,externe_informatie,foto,geovisia_id,huidige_functie,id2,korte_omschrijving,kunstenaar,mia,mip_code,monument_sinds,naam_object,object_einddatum,object_startdatum,omschrijving,ontwerper,oorspr_functie,opmerkingen,redengev_omschr,registratie_nr,ovw_max_size,wkb_geometry
21,21,Monumentaal_complex.37475,2023-03-28,9120058,,RM,Kloostergebouw,Bosgebied,,3,Bergkwartier,,Traditionalisme,,,206,1931,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Daam Fockemalaan 20-22 e.o. - OLV ter Eem - Complexbeschrijving,https://monumentenregister.cultureelerfgoed.nl/monuments/517688?MonumentId=517688,,90A6B333-340A-404E-9CF4-822DC62FB9AC,,3,,,,AMF 176,2000-12-26,Daam Fockemalaan 20-22 e.o. OLV ter Eem Complexbeschrijving,,,,Koldewey B.J.,,"Het complex bestaat uit:
1 tuinaanleg met hekwerk
2 klooster en scholengebouwen
3 woning voor de rector

M+A maart 2000 - Ave of Adieu OLV ter Eem - Jet van der Sluis-Weber;",Redengevende omschrijving staat in het Word document onder documentatie van het object.,517688,603.368,0106000020E6100000010000000103000000010000002A000000C3BE3A1AC9661540CEA8B70EA7124A407BE5726A046615405998322EA4124A4006C6B0790B661540968502F89F124A40F4399058FF65154003441C469C124A40FCC097BA12661540CCD1251489124A403D4C98BC43661540DB7268705F124A401F62C5A165661540756D983656124A405ACFF7F0B86615409B5A74BA45124A40BD397DB9266715400B5A2F2348124A40C1E01E749E6715403AF6811E49124A40CAF83936E9671540622C365A4C124A407453350729681540966389394E124A405742985785681540FB28FAAE4E124A408CE145BAFA68154030CBE89150124A4065C8B1F50C691540424DE3CD50124A4094E645DC526915402440138251124A40BBC8EB5E7A691540E22E4EBE51124A40AA2A551EB46915402F979EFA51124A4002D7D316F06915409B23C89451124A40A74CBDB02D6A1540003DCBFB51124A401F36CB44956A15401280E27450124A402BE56B859F6A1540B1242F2155124A40DEF02F40AA6A1540AE5C981A5B124A4067EBC7C3CE6A1540103298D85F124A40EE45CDBAF36A15406DDC28D364124A4033333333336B15409ACED23E6B124A401976945A5A6B154021CCED5E6E124A4063EDCE5EA66B15402AAB2B9774124A402ECBD765F86B1540D968315F7B124A403C082A78446C1540E806966580124A408FF899A35C6C1540BCD9F6A885124A405E14B9B78D6C15409A59CF398D124A40B9DEDB99AE6C1540E8397D9898124A408C4305A0B46C15404ECDCC69A2124A40C858756FA86C15401587D805A8124A4004858B26616C15401F777C41AC124A40CFB041F4DE6B15408E361291AF124A4065FC7FC5AF6A1540E2AB1DC5B9124A40D5FA2A12766A1540ED7ACCB4BB124A400BC77FC33C6A15403A3413A9BC124A40FFD21E06256A15403414D275BC124A40C3BE3A1AC9661540CEA8B70EA7124A40
22,22,Monumentaal_complex.37471,2023-03-28,9120076,,RM,Bedrijfspand,Bosgebied,,22,,,,,,222,1904,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Soesterweg 300 e.o. - Wagenwerkplaats - Complexbeschrijving,https://monumentenregister.cultureelerfgoed.nl/monuments/528302?MonumentId=528302,,37FA3813-0F72-4FEC-81CA-909555B7DDA6,,22,,,,,2007-09-09,Soesterweg 300 e.o. - Wagenwerkplaats - Complexbeschrijving,,,,,,"Het complex Wagenwerkplaats 528302 bestaat uit: 
1 Hoofdgebouw                           528306
2 Verenfabriek / smederij            528303
3 Ketelhuis                                    528304
4 Wagenloods / venkoloods      528307
5A Rolbaan 5B Rolbaan              528309","Redengevende omschrijving staat in het Word document onder documentatie van het object.

Complexomschrijving
Inleiding

Vanaf 1863 ontwikkelde Amersfoort zich als spoorwegstad. Verschillende van de destijds bestaande spoorwegondernemingen legden hier spoorlijnen aan met bijbehorende dienstgebouwen. Oorspronkelijk was het Wagenbedrijf Amersfoort WBA een wagenmakerij van de toenmalige Hollandse IJzeren Spoorwegmaatschappij (HIJSM) die dit terrein in 1904 als zodanig in gebruik nam. Deze spoorwegmaatschappij werd later onderdeel van de Nederlandse Spoorwegen (NS) die het terrein verder inrichtte en ontwikkelde voor het onderhoud, revisie en het ombouwen van goederenwagons. Veel van de arbeiders waren gehuisvest in de naastgelegen wijk, het Soesterkwartier. Na 1996 volgde de verzelfstandiging van het bedrijf tot NS-dochter Nedtrain. In 2000 is het bedrijf gesloten.


Omschrijving

Het totale terrein is gelegen tussen het Station Amersfoort aan de zuidzijde en het Soesterkwartier aan de noordzijde. Het is ca. 1,5 km lang en 300 m breed. De gebouwen liggen centraal op het terrein aan de noordzijde bij het Soesterkwartier alwaar zich ook de oorspronkelijke toegang met portiersloge bevindt. Voorts is op het terrein nog een aantal gebouwen met andere functies aanwezig, zoals een magazijn, een loods voor gereed hout en een rijwielstalling alsmede tal van spoorvoorzieningen zoals bundels opstelsporen, wissels en stootblokken. De bebouwing van het complex wordt gekarakteriseerd door zijn industriële, utilitaire karakter. De gebouwen kunnen zowel klein als uitzonderlijk groot zijn, maar blijven in hoogte beperkt. De gebouwen staan meestal zelfstandig in de ruimte met een concentratie langs de beide assen in het gebied. Er is temidden van de utilitaire basis ruimte voor groen ingeruimd. Binnen het complex zijn de volgende deelgebieden in het bijzonder te benoemen: - De hoofdtoegang met aansluitende laanachtige oprit. 
",528302,619.388,0106000020E61000000100000001030000000100000015000000FDC79D2D7B7915402CE6EFF7EE134A40F7C421B81D781540950CDF46F3134A4021F20A0233781540FE1144E5F8134A40C02B9B9C4E7815407329537108144A4073F9CDCCE575154098EF4BC311144A40931FD01DED7515400DFD346A15144A40894BC8E62E7615403759DDC92B144A40B8C30D95D2751540844FAD9D2C144A40D6025A3EBB75154000BE043C23144A40FE8B1488A6751540BD7FA09A1A144A4032F1BBA77A7315403CEB64BA21144A40C3B4D2186B7315404518582A1C144A40DC1F7BFF177215407E5BEAFF20144A40DA12247C107215404FCD61CE1E144A407559E941837115408271B205EB134A409179473AC172154072D0B1C5E6134A40EE9CA02C007615406791370ADA134A4049F34BEDDA7815404213F627D0134A405E441D4E47791540AE43FB79CF134A400661B01345791540CA8291B0D2134A40FDC79D2D7B7915402CE6EFF7EE134A40
23,23,Monumentaal_complex.37472,2023-03-28,11784,,B,Woonhuis,Soesterkwartier,,32,,,Functionalistisch,,,608,1957,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Jordanus Hoorn- Noort- - Pienemanstraat (608),,,DE397F1C-5B33-4D44-83CA-5DE65FA3D952,Woonhuis,32,,,*,,,Complex Jordanus Hoorn- / Noort- / Pienemanstraat (608),,,,Zuiderhoek D. en A.H. Rooimans,Woonhuis,"Opdrachtgever: Stichting Centrale Woningzorg.

BZ 1957, 139.","Beschrijving
Complex, bestaande uit vrij lange bouwblokken van twee bouwlagen met zadeldaken. Raampartijen (erkers) over gehele hoogte van de gevel vormen verticale accenten en zijn identiteits bepalend. Het complex wordt aangevuld door bouwblokken zonder deze verticale geleding (Van Noortstraat 81-87, Pienemanstraat 3-19, 38-46 en Hoornstraat 1-21. 2-14). Raam- en deurtype zijn bij deze bouwblokken gelijk aan die met erker.
In de Van Noortstraat ontbreken ten dele de voortuinen, waardoor een bijzondere relatie ontstaat tussen bebouwing en straat. Dit heeft een stedelijk karakter tot gevolg.

Motivering
Hoewel het complex als latere invulling geïsoleerd in het Soesterkwartier is gelegen, is vooral de samenhang tussen de bebouwing en de weg bepalend. goed voorbeeld van woningbouw uit de jaren vijftig. Gevels en voordeuren zijn nog in oorspronkelijke staat. Het zelfde type komt voor in de omgeving van de Verdistraat (Randenbroek), in 1953 ontworpen door stadsarchitect Zuiderhoek en de stedebouwkundige Rooimans (ZW 124).
",Complex 608,216.569,0106000020E6100000010000000103000000010000001F000000FFA556A9EA7F1540601CBF6421144A40EDFFB14AC87F154075F3224D1B144A40F0B724A4C17F1540EDE4A1291A144A40E0FB13430F801540B2C64DCB17144A40D2210DFA1480154013D7AD7514144A40BF0177EADB7F15405719B6FB0F144A408F208DF1FE7F1540344179C40D144A40AF71474959801540924789C005144A40A2B4BB30678015401584B89304144A40FA03CC19DD7F154097406389FB134A4040EC962E0E80154051FA42C8F9134A4086D461433F801540E6D3BE14F9134A40219D917328801540313301F9F1134A4028806264C98015405CA3CCA3EE134A4020CB27D0CC80154038C368B1EF134A40F2391C02EC801540A964A5EEEF134A4094DFDC3E2F8115404BE0FF5CEE134A40EF1C8834438115403876BB24EF134A40B12A2DE94981154036A92E01F4134A4089D905625D81154077B6AA99F3134A403AE534B86B81154006C1DB6AF3134A40CE90A651B3811540B58618D007144A40DE0E60D37B8115402451DCAF0A144A40F5B95EC3A1811540297B091D0D144A408F1E1A715C811540AFAD866113144A4049E5DCDC4E811540F5D40BBA14144A4033B8D6AC6D811540D6973A0217144A40B341E4FC66811540A00B13DB17144A40F609C12642811540A532A40E1B144A408BA527B029811540A01CE47919144A40FFA556A9EA7F1540601CBF6421144A40
24,24,Monumentaal_complex.37473,2023-03-28,14747,,B,Flatgebouw,Leusderkwartier,,33,,,,,,609,1952,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Bosweg - Kelvinstraat en omgeving (609),,,8D23BB8F-F122-45CF-9D89-E56E6C3898A2,,33,,,*,,,Complex Bosweg / Kevinstraat en omgeving (609),,,,,,"BZ 1952, 137","Beschrijving
Complex bestaande uit negen blokken van drie lagen en vier blokken van twee lagen (westzijde Kelvinstraat), die merendeels in strokenbouw zijn gerealiseerd. Bijzonder zijn de kopgevels, die van een decoratief metselwerkpatroon zijn voorzien, kenmerkend voor de architectuur van stadsarchitect David Zuiderhoek. De schoorstenen zijn bepalend voor het silhouet van dit complex.
Dit complex zal in nauwe samenwerking tussen de stadsarchitect en de stedenbouwkundige A.H. Rooimans tot stand zijn gekomen.

Motivering
Complex, kenmerkend voor de stadsuitbreiding van Amersfoort in de Wederopbouwperiode. Vooral van belang vanwege de stedenbouwkundige aanleg (massa's) en de architectuur (metselwerk kopgevels). ",Complex 609,452.067,0106000020E61000000100000001030000000100000021000000274CD6B0F88C154012525489F4114A403A9037F1BC8D15405FF8DA96F5114A407E48E8FC4E8E1540C9F98B6EF7114A40BBF9DBD8CB8E1540A4CA8BA7F9114A40B6BB4904918E154011A2429601124A4097CCCA594C8E1540A091212A01124A40FF5E86D6F58D15402869F6270E124A40A8D30D56948D1540219607C81B124A40B0EE0EDF788D1540A872983720124A409401770BEA8C154055FC19BD1E124A40BD38AFB9BC8C15401B7EFD3129124A402D6BCD1CB38C1540B50E79912A124A4065FEB029808B154046E7E37726124A402E51FF51828B1540351BD8E824124A40197A9B69888B15407180CB2922124A40A7F722143A8B1540727BD50C21124A40C5252257458B15407A3B3E311D124A404E2D19CFB98A15404F0CC158FC114A4077C61063468A15402D9A2908F9114A40A8184A9AFD891540752AF080F8114A4072A9083F8A891540C85B53C5F9114A40DC3DAB92E988154044F9A324FB114A408B20C652C18815400014C891F3114A405B0EB234098915401F2CC66DF2114A4096AFECFE88891540A23AE31CF1114A4003633BE7C0891540083102F0F0114A4073056732148A154031B4F81CF1114A40CE8AC997278A1540D9A279BEEE114A406815894B868A1540675FBBACF0114A4007C8E1DDDB8A1540D8C0D2D0F1114A4095D708CC5C8B1540C0083B41F2114A402B9C6A4EDA8B154072A5E021F3114A40274CD6B0F88C154012525489F4114A40
25,25,Monumentaal_complex.37451,2023-03-28,11762,,B,Arbeiderswoning,De Berg-Zuid,,35,,,Neo-renaissance,,,611,1910,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Joannes Tollius- - Nicasiusstraat en omgeving (611),,,67217F1A-EB54-4361-9485-5BBCE64C8CED,,35,,,*,,,Complex Joannes Tollius- / Nicasiusstraat en omgeving (611),,,,Schaik W. van,,Opdrachtgever N.V. Volkshuisvesting,"Beschrijving

Complex arbeiderswoningen bestaande uit tamelijk lange bouwblokken op rechthoekige plattegrond. Een bouwlaag en zadeldak van grijze pannen evenwijdig aan de weg. Gevelwand geleed door blokvormige dakkapellen en rechthoekige vensters met ontlastingsbogen en boogvelden. Door eenheid tussen bebouwing en wegenpatroon goed herkenbaar complex in gebied met tamelijk grote verscheidenheid. Hoekpand aan Nicasius(dwars)straat (vermoedelijk winkel) zodanig gesitueerd dat zichtlijn wordt afgesloten; oriëntatiepunt. Hoogteverschil merkbaar in dakpartij.

Motivering

Complex van betekenis als voorbeeld van volkswoningbouw rond 1910 in Amersfoort met eigen identiteit door samenhang tussen bebouwing en wegenpatroon. Complex maakt nog tamelijk gave indruk hetgeen voor complexen uit die tijd vrij zeldzaam is.",Complex 611,211.27,0106000020E61000000100000001030000000100000015000000CE721394268615409B8CCF0946134A400B630B410E861540D668A46B47134A403CAA5093CF8515406DF5079042134A405654D4CBB58515406EAE927640134A406D5B52BD4E85154001CF493138134A40965DEE9B14851540E012A18D33134A401F77BE5DFE84154016F2ADB431134A40533EE346BA8415409C0B8E582C134A40F312CE3482851540B6FCFA0028134A40E78EFE976B8515406607090F22134A4036D848D0678515403DE2257220134A4046242B3BD485154002C4D1131E134A4024EC1D6616861540C24DA9BF1C134A4056195B421D861540C744CEEB1D134A4089FF852F5D8615402CED378729134A409A226530EB861540B7B632D926134A40B58DFD34078715400FC4680C29134A404CB9EB3A8E8615401073ACFF31134A40D5A1263C998615404BAE41E332134A40A1720289DC8615407283465538134A40CE721394268615409B8CCF0946134A40
26,26,Monumentaal_complex.37452,2023-03-28,13127,,B,Arbeiderswoning,Soesterkwartier,,36,,,Amsterdamse school,,,612,1919,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Leliestraat - Narcisstraat en omgeving (612),,,5A2A389D-BB64-4903-9883-FFBBD0B958E2,Arbeiderswoning,36,,,*,,,Complex Leliestraat Narcisstraat - Noordewierweg e.o. (612),,,,Beltman C.G.,Arbeiderswoning,"Opdrachtgever Directeur Openbare Werken Amersfoort.

BZ 1919, 242, 273, 328; 1937, 12; 1977, 54.","Beschrijving
Volkswoningbouwcomplex gesitueerd aan een bijzond stervormig of zeshoekig wegenparoon, waaraan kleine bouwblokken met zes woningen zijn gesitueerd, bestaande uit één bouwlaag met zadeldak. De middenrisaliet doorbreekt de gootlijst met een topgevel die wordt besloten met een zadeldak in de as van de hierop toelopende weg. In het metselwerk zijn vlechtingen opgenomen, terwijl de daklijst op consoles rust. Oorspronkelijk waren drie van deze stervomige wijken ontworpen, waarvan er slechts één is uitgevoerd.

Motivering
Het complex ontleent zijn betekenis vooral aan de stedebouwkundige opzet, die gebaseerd is op het toenmalige stedebouwkundig denken in Nederland. Architectonische details zijn door de renovatie van 1977 grotendeels verdwenen, terwijl de inrichting tot woonerf de stedebouwkundige opzet sterk heeft verminderd. Het complex is een voorbeeld van de ontwikkeling van het Soesterkwartier na 1915.",Complex 612,346.679,0106000020E610000001000000010300000001000000300000004844A5CF16751540BD1914513C144A409BC07CCBFF74154052C98CF931144A400A73B326B3751540DC6C077E2F144A406B9A98AA8B76154049243C672C144A40488EF0CDA1761540165EF6A932144A40D7A8A0051577154008F0CCBA35144A40CD9E577E11771540D28240FC36144A40003A696D5C77154072BD33FB38144A40181330F467771540A12FBDFD39144A406EDB5AD37A771540204ED49040144A40EBBC19777B77154097BF083B41144A403DE87EF3877715401442075D42144A4029DF5C91D27715401FA61A4944144A4091E125F6D877154005B400AF47144A40072957FCCF771540288C3DE649144A403501F180D3771540626C5B734B144A40B1174CF4E0771540156FA63A4B144A4068A5BD7FFB7715401B94173656144A406511B32CD27715404A1329AC58144A403344E3C3CB7715400E82128F59144A40C2B4B97BCA7715403D1A1C5F5A144A4059B78B7AD2771540B2DA57795D144A406E5C31E9107815408633A6FD62144A406B2112CF23781540A44C51CB62144A40DEA27A08367815404C546F0D6C144A40419030CA3B781540FDA5C1446E144A408A5B60EA427715405ABBED4273144A40A1200426687615401679E5BC77144A40E0A82E439075154043BDC7367C144A4016A45BA778751540244A185974144A40C060165E727515406128716770144A40FF358BDD5F7515400120FECC66144A40AC316CBD7475154090E95C9366144A409DFA598F6F7515404473D7F163144A405A5650076875154044CBB20E64144A4010738BF14875154009BBEECE56144A401456CFEE3575154097EB65C24C144A4082007C6431751540A4FB7B214B144A4036248B8739751540D47BCFED4A144A4099B6039E49751540DA7C75B84A144A4078D5C1C94F7515401C2D201749144A406C832C6E50751540BDCFA74448144A40D370A15D4B75154031E24C5D43144A404579AC3A27751540AEBB79AA43144A400F37F11F1C7515407882378343144A402B2EF1F40875154016A5A56E3E144A406BA5C63A0B751540CF4F0EF23C144A404844A5CF16751540BD1914513C144A40
27,27,Monumentaal_complex.37453,2023-03-28,608,,RM,Dubbel woonhuis,De Berg-Noord,,11,Bergkwartier,,Amsterdamse school,,,207,1919,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Daam Fockemalaan 79-81 Complexbeschrijving,https://monumentenregister.cultureelerfgoed.nl/monuments/517708?MonumentId=517708,,A23AF418-1934-4002-BC89-0392D44E841A,Woonhuis,11,,,,AMF177,2000-12-26,Daam Fockemalaan 79-81 - Complexbeschrijving,,,,Elzinga H.C.,Woonhuis,"Het complex omvat: 1 Daam Fockemalaan 79-81; dubbele cottage
2 Daam Fockemalaan 79 bij; paardenstal"," Inleiding

Het COMPLEX bestaande uit een dubbel woonhuis, type COTTAGE en een in de achtertuin van nummer 79 vrijstaande PAARDENSTAL, is in 1919 in opdracht van W.A.M. van Westerouen van Meeteren door H.C. Elzinga ontworpen. Volgens overlevering werd het pand aanvankelijk bewoond door twee gezinnen, waarvan de echtgenotes zusters waren. De familiale band kan de opmerkelijk verdeling van de ruimten in het gebouw verklaren. Zo beschikt nummer 79 (rechterzijde) over het koetshuis in het midden en een groot deel van de ruimten aan de voorzijde op de eerste en tweede verdieping. Nummer 81 heeft een groot deel van de ruimten aan de achterzijde van deze verdiepingen in gebruik.

Het pand is met zijn overstekende rieten kap, de erkers en de luiken met zandlopersmotief op de begane grond geïnspireerd op het Engelse landhuis. Andere elementen zoals het expressieve rode metselwerk, de asymmetrisch geplaatste schoorsteen en de nog geheel gave roedenverdeling van alle vensters, wijzen op invloeden van de Amsterdamse School. Zowel het exterieur als grote delen van het interieur kennen een hoge mate van gaafheid.


Omschrijving

De dubbele cottage met inpandig koetshuis is door een tuin gescheiden van de Daam Fockemalaan gesitueerd. Aan de linker- en rechterzijde van het pand bevinden zich de paden naar de entrees, terwijl het brede toegangspad in het midden naar het centraal gepositioneerde koetshuis leidt.

Achter op het terrein van nummer 79 bevindt zich een vrijstaande paardenstal.

Het complex omvat de volgende waardevolle onderdelen:

1 de dubbele cottage
2 de vrijstaande paardenstal

Waardering

Het door architect H.C. Elzinga ontworpen complex is van algemeen belang vanwege de architectuurhistorische waarde als gaaf voorbeeld van een dubbele cottage met vrijstaande paardenstal met invloeden van het Engelse Landhuis en de Amsterdamse School.

",517708,74.416,0106000020E6100000010000000103000000010000000A00000036F09BA9AD6C15401225CE480C134A406348EBFBB26C1540A367274107134A40D6BC9116BA6C15409A8C323401134A4063FDD1FDBD6C15401D1A58BF00134A40A1EC3556C56C154000DEC85D00134A405CA5A24ECC6C15407D985A4200134A407666AB608E6D1540D5656B5C03134A4021EB67B9856D1540E4CA8FAE08134A40E43B297A7D6D15404C8347C00D134A4036F09BA9AD6C15401225CE480C134A40
28,28,Monumentaal_complex.37454,2023-03-28,,,Onbeschermd,,,,,,,,,,,1953,,,,E8CF6588-0912-4B2B-8D8B-9BBE80E95AF1,,88,,,,,,Complex ZW 97,,,,Zuiderhoek D. en A.H. Rooimans,,"62 woningen, 3e complex

BZ 1953, 259
Monografie Zuiderhoek, p. 271","Beschrijving
Woningbouwcomplex in 1953 ontworpen door stadsarchitect Zuiderhoek en stedebouwkundinge Rooimans, bestaande uit 52 eengezinswoningen en tien bejaardenwoningen. De bejaardenwoningen zijn afgebroken.
De woningen zijn grondig gerenoveerd. De bouwblokken vormen met elkaar een typische wederopbouwverkaveling van lange blokken met open korte zijden. De woningen zijn ontworpen met een breed woonkamerraam met draairaam in de hoek op de begane grond, door een witte penant gescheiden van de entreepartij. De verdieping is betrekkelijk gesloten met de voor Zuiderhoek karakteristieke vrije plaatsing van raamopeningen. Voor de gevels waren uniforme tuinen met gazons langs de trottoirs en bloemperken voor het woonkamerraam ontworpen.",,216.726,0106000020E6100000010000000103000000010000000B000000D2442B391F9D1540A68547F247134A408DF73EB03E9D1540D8B7D5A442134A4050DB4CA6869D1540F43E234B45134A40472145743A9E1540C00A8DB32B134A40C85DC6459C9F1540DC636D7C3B134A401790076C189F1540EF13EE324F134A40E12C5F76D39E1540A280270C4E134A402D703F01909E15407F9784D14D134A40240CE287739E1540B9963DC74F134A405F7FF190529E1540C9C5BD9E54134A40D2442B391F9D1540A68547F247134A40
29,29,Monumentaal_complex.37455,2023-03-28,,,Onbeschermd,,Randenbroek,,,,,,,,,1953,,,,2BBDC450-6191-45C6-B2DB-6E8117776554,,89,,,,,,Complex ZW 125,,,,Zuiderhoek D. en A.H. Rooimans,,"BZ 1956, 229","Beschrijving
Woningbouwcomplex, in 1956-1957 ontworpen door stadsarchitect Zuiderhoek en stedenbouwkundige Rooimans, bestaande uit 24 eengezinswoningen. De woningen zijn ontwopren na het vertrek van Zuiderhoek als stadsarchitect, maar dragen nog duidelijk zijn stempel. De gevelindeling vertoont grote overeenkomsten met een in later jaren voor de wijk Skandia in Geldrop ontworpen woningtype. De Amersfoortse woningen hebben betrekkelijk gesloten gevels met een ondiepe erker in de vorm van een uitgebouwd vitrinevenster. De voordeur ligt achter het gevelvlak met een wit gekeimde negge. De wc-ramen lijken op die in de Bomenbuurt en de ramen in de kopgevels lijken op de woningen aan het Kleine Spui. Het opnieuw gebruiken en samenvoegen van onderdelen uit eerdere ontwerpen is typerend voor het werk van Zuiderhoek als zelfstandig architect.",,184.363,0106000020E6100000010000000103000000010000000E0000000C0EE5FA2D9C154051E7DD9A6C134A400AA760E86C9C1540F370C82760134A409BB181D7DB9C1540ABECDC3061134A40FA62EFC5179D1540F15DCE9556134A4040E56FADBC9D1540C047D47659134A40C52CC59FF29D1540F9F41AB353134A40C0522315429E15407AE9FDB156134A4092F52733D69D1540CC82050766134A4072C3EFA65B9E1540FB08368D71134A40CD35D441C19D1540A7D4A1AA74134A409A64FDC98C9D1540CA6569C874134A404A976150649D154047288D0375134A408A4525D82C9D154083703FBF73134A400C0EE5FA2D9C154051E7DD9A6C134A40
30,30,Monumentaal_complex.37456,2023-03-28,,,Onbeschermd,,Randenbroek,,,,,,,,,1953,,,,99FDCFFA-D03C-499D-93CF-C0E2468E7771,,90,,,,,,Complex ZW 95,,,,Zuiderhoek D. en A.H. Rooimans,,"81 woningen type F, WY en H

BZ 1953, 32","Beschrijving
Woningbouwcomplex, ontworpen in 1953 door stadsarchitect Zuiderhoek en stedenbouwkundige Rooimans, bestaande uit 81 eengezinswoningen en een aantal bejaardenwoningen. De laatste zijn gesloopt.
Het gebied bestaat uit twee grote onregelmatige bouwblokken. Bij het zuidelijke blok bevindt zich een lange rij woningen met schuin daarop korte rijtjes in strokenverkaveling. Bij het noordelijke bouwblok bevinden zich aan vier zijden woningen. ",,292.23,0106000020E610000001000000010300000001000000080000003F3A33C9E19E1540DF64E10CFA134A40B4D4724E899F1540EE64CB4DAF134A4019E6A142B79F15408A4DB72EAD134A400632753668A01540FB0B35F1AB134A408A023B067DA0154000C5A784D0134A4026263D4658A01540336F9359D6134A40FF13332D779F1540BBD9BCFDFB134A403F3A33C9E19E1540DF64E10CFA134A40
31,31,Monumentaal_complex.37457,2023-03-28,13094,,B,Arbeiderswoning,Soesterkwartier,,37,,,Amsterdamse school,,,614,1926; 1928,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Hulststraat - Palmstraat (503),,,C264AB6F-4607-4C52-95F6-B49EDEB93C8B,Arbeiderswoning,37,,,**,,,Complex Hulststraat / Palmstraat (503),,,,"Tiene, N.J. van",Arbeiderswoning,"Opdrachtgever: Woningbouwvereniging voor Spoorweg Personeel.

BZ 1926, 322; 1928, 15.","Beschrijving
Volkswoningbouwcomplex gesitueerd aan straat, die aan beide einden wordt afgesloten door een pleintje met plantsoen. De ontsluitingswegen zijn via de pleintjes loodrecht op de Palmstraat geprojecteerd. Door de kopbebouwing, met visuele accenten in vorm van de dakpartij, ontstaat een besloten karakter. De bebouwing kenmerkt zich door lange bouwblokken bestaande uit één bouwlaag met zadel- of mansardekap. De gevelwand wordt door zadeldaken, veelal voorzien van een houten betimmering, geleed. Deze zadeldaken staan haaks op de weg, waardoor een ritme ontstaat.

Motivering 
De stedebouwkundige opzet bepaalt in hoge mate het karakter van dit complex, waarbij de beslotenheid een belangrijk element is. De architectonische detaillering versterkt de geleding van de straatwand en met name de houten topgevels vormen de visuele accenten binnen het complex. De samenhang binnen het complex is door individuele wijzigingen wel verminderd.",Complex 503,310.4,0106000020E6100000010000000103000000010000001C000000CE3EA8EE3E6D154039A39C1E4A144A406A9C76C6316D15408AEA8C7344144A40635BEDFE046D15403667F12045144A406673CDCBFE6C1540E9D8201745144A4021956247E36C1540124DA08845144A408683EFC3626C15402BF2D2EA37144A4050B847041D6C1540F331278130144A40FF047A55256D1540197A1FA22C144A407FAD220E9F6D15404C50C3B730144A4031D28BDAFD6E154013DF1EBE2B144A40027E115DE56F154045ACB47B28144A402079296D58701540CA04B28D2E144A40FC8F2B7965701540E4E59FCF36144A405FCD439E0B701540D1DF113638144A409E94CD4511701540B31078BB39144A40D4060E05BF6F1540A0AEC5D93A144A40B5929027CD6F1540B4B3E02C42144A4029386167AF6F1540313DC4B342144A40EEE82400A46F1540002A2C233B144A4004E065A79B6F1540CA8DE04E3B144A40EECD90A6516F154058A150683C144A40F8C285B8496F1540B26900CA3A144A4008C005FAC06D15407A60954540144A40779FE3A3C56D154073F6AD5A42144A40974E6F6F4C6D154001E49DA643144A4051140922626D154051EA60374B144A40BA77FD17426D154062B5BFD44B144A40CE3EA8EE3E6D154039A39C1E4A144A40
