﻿_id,ogc_fid,id,ovw_startdatum,besch_bereikbaarheid,besch_gecreosorteerd,besch_gemhoogte,besch_grenstaanderden,besch_omvormen_mogelijk,besch_risicoderen,besch_risicodoorstroom,categorie,behaalde_kwaliteit,beheermaatregel,ovw_max_size,wkb_geometry
269,269,Gemeentelijke_beschoeiingen.87351,2023-03-24,Moeilijk,Nee,180,Ja,Nee,"Ja, ernstige mate",Nee,Lichte oeverbeschoeiing,Basis,Nieuwe beschoeiing plaatsen,52.169,0102000020E610000009000000BF366E735B991540D0AEE7105D184A406993BBB654991540B959592E5D184A40914980794C99154059B429EC5C184A40ABB6D58B25991540179A907B5F184A403116FA1EFD981540F248591262184A40E6E786A6EC98154021E9F43863184A40ABA63517C9981540D8D5475466184A40CDC43A76CC9815402B0E90FD66184A40C15AEF16CC9815401EA1A86467184A40
270,270,Gemeentelijke_beschoeiingen.87352,2023-03-24,Ja,Nee,Niet van toepassing,Nee,"Ja, afzagen onder de waterlijn",Nee,Nee,Lichte oeverbeschoeiing,Laag,Harde beschoeiing omvormen naar natuurvriendelijke oever,82.627,0102000020E610000019000000390A522105A015403186281543174A400E0FA31807A015409BF76A0D46174A40DE96E1A207A01540EE23D83446174A407FEE152708A01540DC689D4446174A408F4D976A0BA01540D695099E46174A40391FA69610A015409A7ABC1447174A4065A761F017A015402F4E00EE47174A40B4C5DA8420A015402E53F60A49174A40B065434827A01540BC4F5D124A174A400ECE54462BA0154027B7B3D04A174A4089477FBB2EA0154039B46DBD4B174A40F3414B2E31A0154091CF6DBA4C174A404B8525DC33A015409DF54AD54D174A4044A8109735A0154054FB954A4F174A407588663B32A01540ED2619B552174A401878305A2EA01540648D1FCF53174A40DF6DDE3829A01540FE6DE4F454174A403B49E3E523A015401C4BB3D455174A403F91C41E1CA0154009BF37FA56174A40C5E72DA216A01540C1738CB757174A40DE5BEC5113A01540AF14760F58174A402C4534B212A015404AB3BB3858174A40C1928A4A13A0154032E41A9758174A40D259A0BC13A015407FD6A13F59174A40C0021C6B14A0154001C68E215B174A40
271,271,Gemeentelijke_beschoeiingen.87353,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,258.572,0102000020E6100000540000000BC690B5E99C154051B1DE6679174A40D39364E3E29C154079236F907B174A40AF102DE4D79C1540F5BED0A77E174A40993F8D18C99C1540F3C2846E82174A40668DD541B99C1540C1A5A5EA85174A4043C27B37AB9C15404370BFF088174A40273C363C9C9C1540BE48AAE78B174A4021F5E857849C15401549C34290174A40590D91EC749C15405C38B5D892174A405E60FB6E5F9C1540F5F89C3F96174A40DAF4D2DA559C154018FE3EA997174A40AAFA8D5D3F9C154034679ED89A174A4049C085C82B9C1540C73C3C959D174A40D65EFA4D179C15408AD3FF28A0174A40ACE1C73D029C1540EE744AB4A2174A4024948465E89B1540B705CFADA5174A40073AA462AD9B15407EE60709AC174A40303B1788969B15404E6C574BAE174A40991EC14B789B1540BD9D6D03B1174A405D342220789B15406A754907B1174A402CDADACA649B1540F8D566ADB2174A403A4282B9489B15406E993E01B5174A405B23C48D429B1540560FB995B5174A4055668C07429B15409136E1A0B5174A40261ECCFD409B154056915DABB5174A405AD6DC55389B15405CC45EC5B5174A402BEE89BF379B1540C70488C4B5174A40C0CB4E37379B1540D3256FC2B5174A408A9125732C9B1540D3154B15B5174A40191AB22E2C9B15405603DE13B5174A404FEF3DB72B9B1540A350DC12B5174A4050FAC6001E9B15409D261A41B6174A4056476D661D9B1540CC97F651B6174A40099E4A1F1D9B15401AFCFD62B6174A403FD3431B1D9B154026C9526FB6174A400FA339151D9B1540C614AC71B6174A404F2178F8429B15401E417D0DB9174A4037BD725A439B1540B946150FB9174A4001E8E6D1439B1540F52C6B0FB9174A40135FB37D449B15404E30B508B9174A40A5E64049609B154031058CAAB6174A40F62EF72C7C9B15401545FE4FB4174A40F83550E80E9D1540FDC333F491174A40DC8439490C9D1540834655B88A174A40A532C51C049D1540C548A3C08A174A407A129EF1F99C1540FC4D30B588174A401555BFD2F99C154037F3B3AA88174A409E3038B5F99C154002124DA088174A408C71B499F99C15403DB7D09588174A40694B887FF99C1540EAE23E8B88174A40AA8A5F67F99C15402588C28088174A406396E24FF99C1540D2B3307688174A408007693AF99C15407FDF9E6B88174A4004DEF226F99C15409C91F76088174A40FE802814F99C154049BD655688174A405D896103F99C1540676FBE4B88174A4021F79DF4F89C15408521174188174A405D3186E6F89C1540A2D36F3688174A40FED071DAF89C1540C085C82B88174A4004D660D0F89C1540DE37212188174A4081A7FBC6F89C1540FCE9791688174A4063DE99BFF89C15408B22BD0B88174A40AA7A3BBAF89C1540A9D4150188174A4069E388B5F89C1540370D59F687174A408DB1D9B2F89C154055BFB1EB87174A409F1882B1F89C1540E4F7F4E087174A4016E52DB2F89C1540733038D687174A407B4A31B4F89C154091E290CB87174A40CE488CB7F89C1540201BD4C087174A4087ACEABCF89C15403ECD2CB687174A402DA9A0C3F89C1540CC0570AB87174A40390B5ACCF89C1540EAB7C8A087174A40BC39BFD5F89C1540086A219687174A40A4CD27E1F89C154097A2648B87174A40F2C693EEF89C1540B554BD8087174A40B68CABFCF89C1540D306167687174A40E0B7C60CF99C15407F32846B87174A406F48E51EF99C15409DE4DC6087174A4075A5AF31F99C15404A104B5687174A40F4D3EA71009D15405701C64C85174A40E55828E3299D1540B0AC342985174A403C8F4072219D1540DA1D731A79174A401435E213FC9C154051B0317578174A400BC690B5E99C154051B1DE6679174A40
272,272,Gemeentelijke_beschoeiingen.87354,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,113.571,0102000020E6100000150000006C7308C14F9D1540071C53C172174A4028A5564E319D15402A2B76C972174A4000FA85702F9D15404212CD6E73174A405A8E67020B9D1540841B00DC72174A40A1CDFD17009D1540968C297971174A40505C44CA059D1540AFC40B3B6F174A40C588C8D9099D154033DA0D4F6D174A4004A82D9E0F9D15401DDDEFED69174A40C5051C19169D15407304FC5C65174A40C96251C7199D154003ED8AF061174A40E66B43831C9D154041E9D1755D174A408C80AF8D1D9D154013EBB7235A174A405C50A5871D9D1540457F0D2D57174A403F1F44B61C9D1540CFBF7E0455174A40F1ED44E61D9D15402F4070CF52174A4075A88D874A9D154077C1BF8C52174A407EDAB0BF4F9D15407865D5EF5B174A40B55A581E419D15405A5FEA085C174A4084DF9FB54F9D1540E91568DA72174A4028A5564E319D15402A2B76C972174A4000FA85702F9D15404212CD6E73174A40
273,273,Gemeentelijke_beschoeiingen.87355,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,114.584,0102000020E6100000100000007B8D3423499D154042C0102851174A406255947D1D9D15401E4A9B4751174A400E5A9B08139D15404604A93549174A402E0BDC700E9D1540B2F1819946174A4055E1E88D079D15409C0FB67543174A40835C772D009D1540B07A3C0440174A4085AD7E11D99C1540F22853D432174A40B05582C5E19C1540344C2B8D31174A4021CCCC50059D1540881F10A630174A40C05BFF32089D15405E04194331174A407619DDC5249D15405ED6061F31174A4062DA79132A9D154036A62F9D39174A407169675E2F9D1540CDA06F4541174A4003179605349D1540B27C65F747174A400DE6E93B439D154011F039EA47174A407B8D3423499D154042C0102851174A40
274,274,Gemeentelijke_beschoeiingen.87356,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,234.936,0102000020E6100000390000008C05AEC0CA9C1540B4DE77252C174A404BC5AD1FEE9C1540EA9468452B174A40016CFE67E69C1540379325291F174A401C613003BE9C15400867644E1F174A40C80D5C71B39C1540B6F3810D1D174A406FB2365BB39C1540621FF0021D174A4004F06846B39C15400F4B5EF81C174A4087C6F232B39C15402DFDB6ED1C174A406F028021B39C1540D92825E31C174A4045D76411B39C1540F7DA7DD81C174A400A45A102B39C1540158DD6CD1C174A403318E1F5B29C1540333F2FC31C174A404B8478EAB29C154051F187B81C174A40518967E0B29C1540DF29CBAD1C174A40BCF359D8B29C1540FDDB23A31C174A4016F7A3D1B29C15401B8E7C981C174A405D9345CCB29C1540AAC6BF8D1C174A400A95EAC8B29C1540C87818831C174A40A52FE7C6B29C154057B15B781C174A402D633BC6B29C1540E6E99E6D1C174A401CFC92C7B29C1540039CF7621C174A40F82D42CAB29C154092D43A581C174A40C2F848CEB29C1540B086934D1C174A40F22853D4B29C15403FBFD6421C174A4010F2B4DBB29C15405D712F381C174A401C546EE4B29C1540ECA9722D1C174A408D1B2BEFB29C1540095CCB221C174A40EC7B3FFBB29C1540270E24181C174A403975AB08B39C154045C07C0D1C174A40ECD31A18B39C15406372D5021C174A4015FF3528B39C154081242EF81B174A401B5C003BB39C15402D509CED1B174A409885764EB39C1540DA7B0AE31B174A407B14F063B39C154087A778D81B174A40C2086D7BB39C154033D3E6CD1B174A4080C99593B39C1540E0FE54C31B174A40A4EFC1ADB39C15401BA4D8B81B174A40B6AE45C9B39C154057495CAE1B174A402DD3CCE6B39C154093EEDFA31B174A401BC4FF04B49C1540CE9363991B174A406E1A3625B49C154099B2FC8E1B174A4027D66F47B49C1540F24AAB841B174A40AC099A7DBB9C154058F36FD919174A40D8C4B8D1B69C15401AAC306412174A402560AE24FD9A154095273184F3164A40EE90E6B8E89A1540593FEC3BF5164A402C4833164D9B154043B6E2D1FC164A405CA261CEBF9B1540A38A0BD507174A4069CBF3BFE09B154030048C700B174A40FF36D5A4259C1540CC9583D113174A402F8E2507479C1540AC38D55A18174A40C2D22B2B6E9C1540FD3C3E081E174A4077FB6A16819C1540C5259E1E21174A4049CFFC83AB9C1540C212B46E28174A4083B6A4BCB99C1540D889E48E2B174A408C05AEC0CA9C1540B4DE77252C174A404BC5AD1FEE9C1540EA9468452B174A40
275,275,Gemeentelijke_beschoeiingen.87357,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,246.346,0102000020E6100000100000007130069CC69A1540E3685401F3164A4084895827DB9A1540BABD8323F1164A40D6389B8E009A1540986FD811E2164A402368CC24EA9915405C2B6F81E3164A40CF7E49CF99991540D53439C6DF164A408FF59A3F22991540A252BA2EDB164A40C018FCC3B798154026442BBDD7164A4057E47C563E98154022305A70D4164A403AED84F2999715409B8A1A6DD1164A40E996E33696971540ACB6936FD3164A403C139A2496981540EAFFC12CD9164A4015F428A61C991540A173AF7ADD164A40A774B0FECF991540916DF0F0E4164A404E550C1D5C9A15409F5A5C67EC164A407130069CC69A1540E3685401F3164A4053CC41D0D19A1540372C156DF1164A40
276,276,Gemeentelijke_beschoeiingen.87358,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,37.395,0102000020E610000017000000E127ED91F6981540F23D441F83174A405A69EFDFFE981540F904FD4382174A40E5BEEED7119915402AEE913080174A40C3DAB51026991540AEFB01EE7D174A4068440645359915406D2123FB7B174A40CCC951A13699154097C2079F7B174A4073C607A836991540BBE0A1627B174A40C794F6A3349915405C3B72207B174A40F102995B29991540155223997A174A40FFB4308F25991540AF16E98F7A174A407789034B22991540F7F35C957A174A40CCE760261F99154050794BA47A174A403F27D60C1D991540F1871BC77A174A40C425647317991540B5C4A95A7B174A40DAD74F3905991540C0EF7C927D174A40C5B6FB0BF398154083635C927F174A40D5FBF811E0981540D513C8B281174A4006A4BBF3DD9815408EFD13F981174A40C46C7662DE981540B7EFEE5482174A403A11B34DE09815401C2F728982174A4003B44A3CE298154070F043AD82174A40FA4B627BF39815408DC5803683174A40E127ED91F6981540F23D441F83174A40
277,277,Gemeentelijke_beschoeiingen.87359,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,101.466,0102000020E61000003000000095DB51F75C991540D651593D75174A4057A966F760991540000E901E75174A40C7B0B3B66399154012DC8AF574174A40B68E60996D991540847B6D4F73174A40C405037C759915408457DCC971174A40EA20D0157C9915407393629170174A402E1DB5BA83991540260BCAFA6E174A4001E24B348A991540B0F0C37B6D174A405C927F3D91991540995809AB6B174A40E2FD3C3697991540D6D5B2EF69174A40452386BA9B991540DC0EEC7C68174A4007A9E34AA09915406C1F55C166174A407BFD410BA6991540D951495B64174A401B257523A8991540D9DD6E0F63174A406E4BAAD7A999154009C1CB8862174A403CBB9DF9AC991540DA2715C760174A40CADB9586AF99154064C4AAE65E174A40CFB81567B19915401EE5DCFD5C174A40F32E8B47B199154007DE3DFE5A174A406A9BC9D4B09915409774948359174A408804BE68B09915400E91894A59174A40DCEA6268AF9915401A6D551259174A40483D9F5CAE991540D853FEF758174A4001D99024AD99154097F9D4D258174A40E3FF0A70AC99154079AECEB558174A404350FBCEAB991540E5554A8D58174A4085771CB3AA99154032E0D16B58174A407DF8A6A7979915404434BA8358174A40677C806A93991540A3C629DF58174A40099CB690919915401427941159174A406EA14C1F919915403289A34059174A40D84BCFCB939915407E2845E95A174A40B305C6F2959915400675FCDD5C174A40CB3138CE96991540356245915E174A40E92A9B41959915407548FF0561174A40099CB69091991540C130051063174A40D091646F8C991540A9DDD01065174A40F7CF7056869915403004083867174A4018A920D47F99154053FE7B1169174A40EDA0AFAC769915406A24B6796B174A4056BE250870991540E6AE46F26C174A406CADD45867991540325231C66E174A4065536CD45C9915408BC6B9D170174A403EF349594C9915407DA8D9A873174A4021AA32844A991540D00E347674174A40F7AE837B4C991540536BABA374174A406081E0D8509915403593D2E074174A4095DB51F75C991540D651593D75174A40
278,278,Gemeentelijke_beschoeiingen.87360,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,182.269,0102000020E61000002E000000004A4BFE8A991540D6ADF94C51174A40F814C63790991540AD73678151174A40966C6557949915408322CCA351174A40107669479A99154059E4F0AC51174A406A7651B2A4991540F47AA47F51174A406E9BF39DA999154024BA254151174A4048BDE98EAC9915401E2F490A51174A404D52B2FFAE9915407190ADBA50174A40CA7B2813AF991540D1949D7E50174A40D2AB7D119F9915407CE8AB7948174A40A96B0E8C93991540785D64A744174A4050E80EC5919915408448A72A44174A40922F780392991540A20977DB43174A40194B819A94991540FB2EF87643174A404D382EC298991540720A1B3343174A40A655FCF8AE991540F6692E9A42174A40A6754453B0991540431E7F7142174A407CA20460B0991540EA29AC3342174A40E2875294AE991540E42BA2A241174A4024A2B159A29915407B9828083F174A40DDE82993969915408E8A49C93C174A4097CFC9BD8699154048563CFD39174A401A51DA1B7C9915402B116E5338174A40E89EB7A968991540D30A1D8535174A40BDF1832D559915402721C3F032174A404A5503624C9915408DEC6BD931174A40E3CD546739991540B2B419C82F174A40AF0EDB711E99154084D9E3092D174A40D817E0ED0799154079EFE2DC2A174A40D85537CDF19815400FEAE8D928174A409824E021D69815406FFBF57526174A4011C7789CBB9815404DD36F7824174A408F6C32D38B981540DDAC875021174A403659C42C8B98154013B8B75321174A4047233C2D8198154048F2A66C22174A40295DB87BD298154020E7A2C629174A4047B55FA9F4981540720357DC2C174A40229B3790269915401C3D65D232174A40F1A75BB033991540F7C400AA34174A408D4F1ACD3E9915407F1501CA36174A402FFC5C4446991540D753E55A38174A408A8CB38E4F9915405FA82EA63A174A40BA8B28D47099154071B8E22445174A40C375949C769915407CBD358F47174A4095824D2180991540D91287A64B174A40004A4BFE8A991540D6ADF94C51174A40
279,279,Gemeentelijke_beschoeiingen.87361,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,47.455,0102000020E610000007000000C3A9C596D4831540B0176D024A164A40184E886F17841540CB7F8ADB4F164A40F94C93A5188415407E08C3E34F164A407089D0C619841540A241AFE44F164A40043F26291B84154096DFF5DB4F164A40730C8EB365841540B60A49034B164A40D56673077784154051442B9C49164A40
280,280,Gemeentelijke_beschoeiingen.87362,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,44.307,0102000020E6100000040000005CD28BB9EF951540A6BCD209D3164A4063BC621DF99515405EE3A72FD3164A405A48E1F6DB9515406AB33DBCDF164A40297BA6F2D1951540880DBB94DF164A40
281,281,Gemeentelijke_beschoeiingen.87363,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,44.176,0102000020E610000007000000D56673077784154051442B9C49164A40D7D460B75B841540F3AB183247164A40A3BA2D4FEF831540E80A7C6645164A40FFF801FEDF8315405FC5147246164A40FB8BA8A2DB831540E2063A6246164A40D4F090D6D68315409463BA2948164A405B7C2B8EDA83154082A87F3948164A40
282,282,Gemeentelijke_beschoeiingen.87364,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,48.735,0102000020E610000005000000917D9065C18015406A1D8FF899184A404A1329ACD88015402EA2D4FB99184A4046C28C6303811540B705CFADA5184A40BA0E59CD0881154051E24AA8A6184A40829113FD0C811540571DDE18A7184A40
283,283,Gemeentelijke_beschoeiingen.87365,2023-03-24,Ja,Nee,200,Nee,"Ja, afzagen onder de waterlijn","Ja, beperkte mate",Nee,Lichte oeverbeschoeiing,Basis,Nieuwe beschoeiing plaatsen,170.063,0102000020E610000008000000972EAB4DEF8C154002E243C3C1174A40954BFCB4FE8C1540D984CD63C1174A40D6D3BB36238C1540E345D397AD174A40687CBA151D8C1540BFBF390AAD174A4026AE21409F8B15400D50BFB0A1174A40728EB6010A8B154003F71300A9174A406164D18D138B1540D9B9E5FAA9174A407547B53E9B8B1540EE1D1C89A3174A40
284,284,Gemeentelijke_beschoeiingen.87366,2023-03-24,Ja,Nee,Niet van toepassing,Ja,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,19.182,0102000020E610000007000000F6CAE5D4087C1540F2FCF54CA7184A401BB3D3ACBF7B15407BAEA536A7184A40F6CAE5D4087C1540F2FCF54CA7184A40FC1F1E91087C15407BD189CAA7184A40FC1DE5BBEF7B1540BC276AC4A7184A401506C0D3BF7B154075202DC6A7184A401BB3D3ACBF7B15407BAEA536A7184A40
285,285,Gemeentelijke_beschoeiingen.87367,2023-03-24,Moeilijk,Nee,200,Nee,Nee,"Ja, beperkte mate",Nee,Lichte oeverbeschoeiing,Basis,Nieuwe beschoeiing plaatsen,131.317,0102000020E6100000090000000326ECB2CA8A15401E8404B5AD174A4090B54CA7F18A154055A4E3E6AB174A406088A42FE78A15407F9CF6B5AA174A404A37D3CE7A8A15401D109504B0174A40001B312F978B1540F81618AAC9174A40BFDB5947978B154040F48BAFC9174A40E26EB5F3A28B15409F8DE06FC9174A40C5E57805A28B1540E679CB30C9174A40D4344137A88B1540049376FEC8174A40
286,286,Gemeentelijke_beschoeiingen.87368,2023-03-24,Moeilijk,Nee,Niet van toepassing,Ja,Nee,"Ja, ernstige mate",Nee,Lichte oeverbeschoeiing,Basis,Niets doen,29.36,0102000020E61000000A0000001050C86BB1891540D3FEFFE6E2174A40D290D01AAC891540B1C6553CE0174A40D14A5280C58915401D9F7F71DF174A400CC436D2E78915407CD866BEDE174A405EAA466DEA891540BEB38707DE174A40CA948397E88915401EED6E54DD174A40CEFCAC2AE2891540FAFF82EEDC174A4068020B81D88915403050CE27DD174A40A4CA287DBE891540D6459FC9DD174A40CF164A059989154029ACF996DE174A40
287,287,Gemeentelijke_beschoeiingen.87369,2023-03-24,Ja,Nee,200,Nee,"Ja, weghalen beschoeiing en aanleg natuurlijke oever",Nee,Ja,Lichte oeverbeschoeiing,Basis,Harde beschoeiing omvormen naar natuurvriendelijke oever,15.857,0102000020E61000000200000085127F779F8915408C94B93BE3174A40CF164A059989154029ACF996DE174A40
288,288,Gemeentelijke_beschoeiingen.87370,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,187.015,0102000020E6100000070000002F281DF68C92154062EB845DB5174A40182B83CDAD92154062CF852EB4174A403C331C2A2193154000BDDB82C6174A40F8AD31433E9315400422A387CA174A405CBC69447A931540B8CE3B25D2174A402CABFAA6FA931540E66BE058E1174A4053D4B218E993154032582F8EE3174A40
289,289,Gemeentelijke_beschoeiingen.87371,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,68.869,0102000020E610000007000000338ECB979B8C1540232015B56A184A40F3E8C21FB08C15401B7A51DC6D184A40E8E0B26DC58C15402B7DAED770184A40B6AABA81E18C15409B408D5274184A40780A7736FD8C1540C3B3CA6D77184A405149BE8E0F8D1540699F1A7179184A401AA6D7E22A8D1540A9EC26BE7B184A40
290,290,Gemeentelijke_beschoeiingen.87372,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,45.9,0102000020E6100000050000004EE9C3275B8C154065822BEA5D184A404FFBB50E718C154039E6A7FE62184A40BE970C11818C154078B2BC2766184A400521936B8E8C154024C2968968184A40BD518E769A8C1540B87007876A184A40
291,291,Gemeentelijke_beschoeiingen.87373,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,21.444,0102000020E61000001100000072EA771F4F8C1540C0F78AB059184A402816AEFD538C1540204CC43A59184A404F71A0B0598C1540C1F6DDBE58184A4046BCD0B7608C1540792C2AA058184A40CA5F8C0E698C15409DC13AE958184A40F6DFB511708C1540CC64724959184A40A1310F70738C1540C66B5ED559184A4063C790AD788C154055366A8D5A184A4085E5950C7C8C1540660DA4AC5B184A406EA16D2D7A8C1540CBA166C45C184A40174E6FD2768C15409511F6715D184A40483EE923748C15400002D6AA5D184A408580F8D0708C1540A0E6DCD45D184A40AD2E2B3D688C1540835A04AD5D184A40634D9FFC618C15408972B3895D184A4023A65DAF5D8C1540D6C3FAB35D184A404EE9C3275B8C154065822BEA5D184A40
292,292,Gemeentelijke_beschoeiingen.87374,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,302.714,0102000020E61000001500000080B7829EB48D1540B6289AA405184A40CEC79493798D1540BF55C7BF09184A40540771CC4F8D154041BDD7180D184A4031EF2F8A378D1540875F1C220F184A40401D0BE1038D1540D84F18F713184A407163277AE88C15409B9E241B17184A40B4CB9630C38C1540AB2C65741B184A40A19583F2A18C15409C10DF2E20184A4029DFBFBB8D8C15409B2E384123184A40395C5084798C154099C7500427184A4033C5B9D9618C1540314D096F2C184A409D8D4B0B4D8C154081CFCD0632184A4025771A61388C154089DE77463A184A40CF73FA30318C1540D4B6C43E3F184A409C1E4E3F2C8C1540BEA0E82E47184A40E0FAEA89328C15404366DB274F184A408BFCFA21368C15404D39D34251184A40D2A8C0C9368C1540FA4A9CEC51184A40D20D5E05428C15400FA9D4B256184A403FF538A14A8C1540FC0E8F0E59184A405BA64F404D8C1540BA83B78B59184A40
293,293,Gemeentelijke_beschoeiingen.87375,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,27.38,0102000020E610000007000000B3C4F3E7158E15401C93282803184A404DDA75EB0C8E15409F6120BE02184A40C44184B0018E1540E1481C8902184A40C2979193EC8D1540E1481C8902184A40E4FB7F28DA8D15409FDCDF6E03184A4004BBAB68BD8D1540694D1C0E05184A40EB2907EDB48D154086F88F9E05184A40
294,294,Gemeentelijke_beschoeiingen.87376,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,124.27,0102000020E61000006B0000009E31C498919515407A347ADA06174A40F11ACB2686951540EB19255C06174A4086A846D8859515408649865606174A4092026E8A8595154092FFD15006174A401529413D8595154080C2F24A06174A4086E86BF1849515406E85134506174A40E640EEA684951540CDCE1E3F06174A403332C85D849515400F25FF3806174A40F8EF4D1584951540507BDF3206174A40AB462BCE839515400358AA2C06174A404C3660888395154027BB5F2606174A4064F2404383951540BBA4FF1F06174A406A4779FF82951540C1148A1906174A405E3509BD82951540380BFF1206174A4040BCF07B8295154021885E0C06174A4011DC2F3C829515400905BE0506174A40CF94C6FD81951540D38EF2FE05174A40051A09C0819515409E1827F805174A40A0044F8481951540D92846F105174A40B2BB40498195154086BF4FEA05174A4029D8351081951540335659E305174A4017C1D6D78095154050734DDC05174A40F442CFA080951540DF162CD505174A40352ACB6B80951540DF40F5CD05174A40EEDD72378095154050F1A8C605174A40952A720480951540C2A15CBF05174A40A1DC74D37F951540A4D8FAB705174A40245B23A37F951540860F99B005174A400C3FD5747F951540D9CC21A905174A40E3BBDE477F9515409E1095A105174A403005941B7F9515406254089A05174A40E3B34CF17E951540981E669205174A405C10FC357A9515402231C54503174A40EFE8FB8072951540B48295F9FD164A400D6AA61873951540B0CD842EFA164A4087F3F43A779515405F62C9A8F4164A402920ED7F80951540E4654D2CF0164A40D96E0E198795154039AA05BCED164A401A3B5DED93951540760E4C0BEA164A402FB12AA9B095154062E8A607E4164A40BD9924D8B0951540F7D14601E4164A40C34ECA07B1951540A9AE11FBE3164A40B79CC738B19515405C8BDCF4E3164A4099831C6BB19515409DE1BCEEE3164A40E1CF749FB19515406EB1B2E8E3164A409FE878D4B1951540CDFABDE2E3164A404C9AD40AB29515402C44C9DCE3164A40E6E48742B29515401A07EAD6E3164A40F8FBE67AB2951540974320D1E3164A406F7849B5B2951540A3F96BCBE3164A405DC157F0B29515403E29CDC5E3164A4039A3BD2CB395154068D243C0E3164A40031E7B6AB395154020F5CFBAE3164A40BC3190A9B3951540D9175CB5E3164A40EB1151E9B3951540AF2D13B0E3164A40098B692AB49515408643CAAAE3164A40159DD96CB49515407A4CACA5E3164A400F48A1B0B49515406E558EA0E3164A4009F368F4B495154080519B9BE3164A406803343AB5951540924DA896E3164A403EE0AA80B5951540C13CE091E3164A40025679C8B595154080A52D8DE3164A403E98F310B69515403E0E7B88E3164A40F0A6195AB69515401A6AF383E3164A40914E97A4B6951540863F817FE3164A401F8F6CF0B6951540808E247BE3164A40AECF413CB795154098D0F276E3164A40A2751A8AB7951540AF12C172E3164A40961BF3D7B7951540E547BA6EE3164A40785A2327B89515401B7DB36AE3164A40D165FF76B89515406EA5D766E3164A40A13D87C7B895154050471163E3164A40E9E1BA18B995154050DC755FE3164A401E1F466BB99515405071DA5BE3164A40545CD1BDB99515406EF96958E3164A407732B411BA9515401BFB0E55E3164A4012D54266BA951540E5EFDE51E3164A40AC77D1BABA9515403E5EC44EE3164A4035B3B710BB95154098CCA94BE3164A4035BB4967BB9515409EA7CF48E3164A4035C3DBBDBB951540A482F545E3164A402364C515BC951540C7504643E3164A401105AF6DBC9515407A98AC40E3164A40DD4C9E15C59515403E437211E3164A403C7A4F27D1951540A9E30884E3164A4077BCC96FD1951540CD879088E3164A403B3298B7D195154080A52D8DE3164A40120F0FFED195154050B6F591E3164A40711FDA43D295154020C7BD96E3164A40E2964D88D29515400FCBB09BE3164A40DC4115CCD2951540FDCEA3A0E3164A40E753850ED395154009C6C1A5E3164A4005CD9D4FD3951540A336F5AAE3164A4035AD5E8FD3951540CD203EB0E3164A40EDC073CED3951540F70A87B5E3164A40B73B310CD49515403EE8FABAE3164A40931D9748D4951540143F84C0E3164A408166A583D4951540EB950DC6E3164A40F8E207BED4951540DFDFC1CBE3164A400AFA66F6D4951540D32976D1E3164A40A5441A2ED595154056ED3FD7E3164A4051F67564D5951540682A1FDDE3164A40100F7A99D595154008E113E3E3164A4069C27ACCD595154038111EE9E3164A404BA9CFFED5951540F7BA3DEFE3164A403FF7CC2FD6951540B5645DF5E3164A4045AC725FD6951540028892FBE3164A40
295,295,Gemeentelijke_beschoeiingen.87377,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,49.623,0102000020E610000004000000EA556CE5889515407654D21619174A40CC095E1D959515409A8DBE1719174A40C12C1F0F9E951540608BC4A10A174A4009F491AD919515403660A9910A174A40
296,296,Gemeentelijke_beschoeiingen.87378,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,49.586,0102000020E61000000400000009F491AD919515403660A9910A174A40EB7549A486951540B3484D9A0A174A4090E5F2597D95154076D22D0119174A40EA556CE5889515407654D21619174A40
297,297,Gemeentelijke_beschoeiingen.87379,2023-03-24,Ja,Nee,120,Nee,Nee,Nee,Nee,Lichte oeverbeschoeiing,Basis,Nieuwe beschoeiing plaatsen,200.959,0102000020E610000004000000C30AD88A0DA015402A79D047F4164A401DA622BA0CA01540413D4359F4164A4052F6D01D489F1540C6E1CCAFE6164A40E27E9784D19D154079B768B7CC164A40
