﻿_id,ogc_fid,id,object_einddatum,object_startdatum,route,id2,wkb_geometry
34,34,Hondenroutekaart.34285,,,,80,0102000020E61000001500000077FD595E7FB715408E382A58DF184A40B1D39B930FB81540090E7915E3184A40803927B4B4B81540432DF62CC2184A40206DF331E5B8154049FACD279F184A406F00AA7655B9154092830AF591184A400C1C540BBAB715405D331A7584184A4089319F628BB7154094219E5782184A40E66AD8AD6DB715405AAE0A167F184A40DFB8940C63B7154044D323577B184A4088A5BBCA5EB71540BCE9750F79184A40EE8277A85CB71540D581C54477184A40DF2E7FAE4BB715406B8B42FD74184A400598C7D43CB71540608BE5AF73184A401007C734ECB61540DBE044F46B184A408C1A4452A8B61540EF6BA84166184A4037A2623995B61540F7FB0FFA63184A4080D9FB5C86B61540CE90643561184A4025B1A4DC7DB615400B246A9A5E184A4007E842D57DB6154001D1BCB15A184A40F148DD4A86B615409D7FBBEC57184A4067F249FE92B61540CF6BEC1255184A40
35,35,Hondenroutekaart.34286,,,,81,0102000020E61000001300000067F249FE92B61540CF6BEC1255184A4085C4872359B5154063899CF849184A407338EB3AF1B415408FDACC3A46184A408849B89047B4154010BA5BC43D184A40245AB8CDD0B315407E1E401238184A402B8031744FB315406264EA2A34184A40DD0639187FB11540BB7D569929184A40F313B5D18CAF1540A91863371E184A40E53AF84F58AE1540BF92F5E516184A40C55C4A4495AD15405A206A7015184A405F7DD9C922AD1540D7CFCDC415184A405B4C22B193AC1540CBE8D36C16184A40063B304645AC1540B106DE7F1A184A40B24B757DF6AA1540A6A8863F3B184A40B9DA926EAEAA154057C3F2A53F184A40C80B65B86CAA1540610186C441184A40B6E69EE028AA1540F0DDA47141184A40171230BABCA9154029DCE1653C184A408EB0455E18A91540FFFBDF5331184A40
36,36,Hondenroutekaart.34287,,,,82,0102000020E6100000160000008EB0455E18A91540FFFBDF5331184A40E1CF1175F6A815402DB0E85233184A4005E212D3C7A81540F78777CA34184A40C2BF29281CA81540C7968A3240184A40433E64A108A71540A1AEA4CB51184A40BFEBB79F21A615406EDB7BE163184A402451BBA121A6154055432CAC65184A40729FA03D2CA615404833164D67184A40A5C1E9343DA61540EE34C27068184A408C0FD4A556A615402AB80EC468184A40A40581F86DA615400CC5E3C368184A4004BB0E9378A61540DC41F4BD69184A4044B7C96E87A615408D1E2A536D184A40A8A9445D94A61540BC3B32569B184A4005A75F9EA5A615402B4C2188DA184A4018E3CB5DAEA615407962314514194A40CB96B4FBB8A61540B8B87CDA17194A409BF0BF53D0A61540A418FFC21B194A40C0C0DE8AE5A615406885F95D1E194A406F226551F9A715403C65566B38194A40B0155DACE2A81540BA22637B4E194A40E8E71B0BE9A81540DD2F973B50194A40
37,37,Hondenroutekaart.34288,,,,0,0102000020E61000000B0000008087DCEB28AF15400E7BCAFF9E154A40087746DFCDAC1540CD44E8D285154A404E616366B8AC15404B3F9FD084154A40EE5EEE93A3AC154040DC38D683154A4012CE97ACC4AB15409E531C497A154A407800D58915AB1540AD1C52F372154A40B9326E8BAEAA1540E5954E986E154A40AD1D20F35CAA1540C9A601286B154A40CD9A928BB5A8154044D5F90159154A40EF30D4FE5AA81540ABDA24F554154A40F1FAA3DA6DA815407A1A72644C154A40
38,38,Hondenroutekaart.34289,,,,1,0102000020E610000009000000F1FAA3DA6DA815407A1A72644C154A4039EEF73891A815400F5B40894B154A400E84C72BCEA8154021288E6E4A154A404F2B7DCFE5A9154048F8621845154A40626A2A0FFBAA1540577ED76F3F154A4023ED6F9E24AC1540E941288C39154A4029AD857A76AC1540BFB93B4238154A40387469B235AD1540E47E4DF736154A40D8CD52D3AAAD154019DB73B237154A40
39,39,Hondenroutekaart.34290,,,,2,0102000020E6100000060000004F2B7DCFE5A9154048F8621845154A40AC58FCA6B0AA154039AFDACA05154A4079658B62C1AA15405680CE2806154A40294A5BBF0DAB15407AE3A430EF144A407E177CBBA1AC154034E9BEB5F6144A40F27773E1D5AC1540C9EA14B3F7144A40
40,40,Hondenroutekaart.34291,,,,3,0102000020E61000000D000000F1FAA3DA6DA815407A1A72644C154A4019EFBF7C4FA815402758F34E4B154A400E9CB7DA58A71540113B8D9346154A40FB8A1CBF43A715403555DE2B46154A4035696C1230A4154043373D2037154A40C0E0C3BA2BA21540DDA3ED4E2D154A40578B577278A1154044D045012A154A401AC8ED7641A1154092363C5A28154A400B6D8CDF0CA1154052B4388426154A40B2A8C27ED3A015400BC1FDC223154A400FE235753F9F1540C540116A0A154A40107F8781329E1540AA511FB3F9144A4050A05755929D154008C90226F0144A40
41,41,Hondenroutekaart.34292,,,,4,0102000020E61000000F000000A47919289D9E154031C56691B7144A4055B6D5CD419F15408F3F8B84BA144A400D9AE9A0439F1540066E9340B9144A40B1F9B83654A01540C894304FBE144A40E1F4266D47A0154043FC47CFC2144A40278FC082A8A1154069A14BD5C9144A40F808888BD4A2154060C4A12BCF144A40A8152A28DAA31540B27EF985D3144A40A64433CB75A51540B4A2591BDB144A40EBCB4E1629A615402982309EDE144A4089835BA92DA615409A081B9EDE144A40FC6EFC8159A615405F86D6F5D1144A4006D2AC09F5A61540FC81BC68D9144A40FBA099ED2BA715407E216084DB144A408D8642BA8EA71540F9609D53DE144A40
42,42,Hondenroutekaart.34293,,,,5,0102000020E6100000020000008D8642BA8EA71540F9609D53DE144A4065BE6A0298A81540F1F9BC3DE3144A40
43,43,Hondenroutekaart.34294,,,,6,0102000020E61000000300000065BE6A0298A81540F1F9BC3DE3144A40A3559013E4A71540CF0B1C7519154A400E9CB7DA58A71540113B8D9346154A40
44,44,Hondenroutekaart.34295,,,,7,0102000020E61000000700000065BE6A0298A81540F1F9BC3DE3144A407A150080EFA8154036EDDE61C5144A40B3FA554644A91540EA43728DAA144A40EBBE29CD62A915407D59FBB7A2144A40CC92635F70A91540B4F23FB79F144A40812F3B7AB2A91540432E40F487144A40EC0EEF5ABEA91540F78A552086144A40
45,45,Hondenroutekaart.34296,,,,8,0102000020E61000001D0000003BBB845C0CAA15402AC1459BA1154A40DFB0A7FCEFA91540CC13BEADAA154A404A9916EDD8A91540C89DCA50B2154A40791A9372B5A91540810AA249BD154A40407BA2A9A6A9154044C93F8EC1154A40B65AD4E59CA91540C02175B7C2154A403F69B0C290A9154078F11BB2C3154A40A16CE3B27EA91540BF731861C4154A400BE52B1E6AA9154013CA4E81C4154A40321E083D59A91540E341695EC4154A4090259CAB20A9154067003D47C3154A40A90BC2267CA815407ADEF02FC0154A402AD0619DAEA71540EDC77941BC154A40BC0E304ED7A61540C5D5334AB8154A407525C0B86DA61540CCAAB638B6154A4039519EBB55A615401411B4B8B5154A40F1FAE5F63FA61540B57269DBB4154A400C1AC07C2EA615404BABA5A9B3154A40EB6E43311EA6154058B772DDB1154A40B404190115A61540E7860917B0154A40D455ECF50FA6154053DCE144AE154A408C71938B10A61540FB36ABDBAC154A40E559308E1DA61540CEB1F656A8154A40055A91033CA615401A0304D69E154A404B7821A156A615409B27AE9596154A4028D9A85678A615406560B22B8C154A403991AA37B4A615404B7EDD4C79154A40853FE4A91EA71540D3D6EB8A57154A400E9CB7DA58A71540113B8D9346154A40
46,46,Hondenroutekaart.34297,,,,31,0102000020E6100000080000009AE9A043C79315402A643AB616124A406194B95C719315408C8D92BA11124A40ADBBDCD4FE921540B84B4D480C124A403D5CD506E5911540EED197B5FF114A40773B2D05C58F1540779B1EB1E9114A405322CB7A188F15408678C133E3114A40512B8EFB3D8E1540A85360F9DA114A40B63B186F338E1540439238AFDA114A40
47,47,Hondenroutekaart.34298,,,,32,0102000020E610000008000000B63B186F338E1540439238AFDA114A4095BB6CC7168E154054EA69F2DA114A40DFCA2B3A068E1540E46EAD82DA114A4095417B16008E1540FCA057D1D9114A40B41A962FFD8D15408B845BE3D8114A40265279BFFA8D1540F1660DDED7114A4003EEF5C5108E1540663D6B6DD0114A408C191B99CB8E15401824BF7697114A40
48,48,Hondenroutekaart.34299,,,,33,0102000020E61000000C000000478624CC178015402222EB5F48114A40BBB28F3E7B8015407C4276DE46114A40DEEA18DB94801540299DA3E947114A4007B06DF6AC8015408299087E48114A4011F48215C8801540765DCF4248114A4005E831A925821540B72CDB5E3D114A4054BB913F398215401C778C233D114A40BC8265534B821540DBBDA27C3D114A40929ED8F96D821540454DD3EB3F114A407522C15433831540B490A1DF4E114A40B69D1971BF831540D89087D758114A40013E4F6EA1841540B4CEB6A266114A40
49,49,Hondenroutekaart.34300,,,,34,0102000020E61000000B000000013E4F6EA1841540B4CEB6A266114A40E63F62C3EC84154070AA9C936A114A40F6D2D2E47B851540425ECD0973114A40A089B0E1E9851540AA82CD1079114A40A8F98D23948615403088E52280114A4047B756623B8715402CC4974786114A402BED60065B8715400E8A62C987114A40BE64CA247687154025BBCAC189114A40680544909C87154082EA9B0B8E114A40671A03A1AB871540F7B505B690114A4084B001AEB78715402506C3B195114A40
50,50,Hondenroutekaart.34301,,,,35,0102000020E61000000B000000FE78128554791540899786655C114A40D4047A76337A1540C2F3B5DB6C114A4039A67A741B7B1540376B32DB7C114A408DE0D273037C15405F3496768B114A40FC4E596EE57C1540349F319B99114A409758B662C17D15409E0F6CE8A8114A40FCD7A0CC927E1540EA9E8E2AB7114A400F8BA41F057E154048A76C60C4114A40DFE30AF7E37D154035975D28C7114A40B17E1A94BC7C15402C42354ED8114A40268B5EBA077C15407560B509E2114A40
51,51,Hondenroutekaart.34302,,,,36,0102000020E61000000E000000FCD7A0CC927E1540EA9E8E2AB7114A401FF1F12AE77E15409F83BA8ABD114A40610212A8597F154033B16D0FCA114A4020A1A0F39E7F15402E82EFCBD3114A4077785B2BD27F1540CC118D49DA114A40A5C00298328015400F5EBBB4E1114A40AE9066EA7D801540E7AF8848EA114A4024E9601EAE801540C58DDF04F4114A4073674726B7801540156F641EF9114A40F6A397079F80154025DE090FFD114A40DB3928BC5F801540A6D399FF00124A4076DF313CF67F15403DE87EF307124A40C15C07DEFB7D154070BF74411A124A40D9470268EF7B1540FBC7C6AC2C124A40
52,52,Hondenroutekaart.34303,,,,37,0102000020E61000000900000073674726B7801540156F641EF9114A40CA3E025EEA801540F3D5445502124A40AA2499721181154039008F6634124A40A9BED27D298115404BDF737956124A40510AC22EED801540DE1DF89C64124A406C4CDB01CF801540A0BE4CB176124A40B8358EFDD1801540B08AFD8685124A40667B5F22FF80154051E3F799A7124A40BB31981AFC801540E21236F2AF124A40
53,53,Hondenroutekaart.34304,,,,38,0102000020E61000002500000084EF3F2AAC7D15403BC6D3FA741A4A401C832589EB7D15404450D24F7A1A4A4019F838705A7E1540575217BE781A4A4044575CFB867E15407BBCB11C781A4A40214DE5826D7F1540710A44B2741A4A4001A2E4FEB87F15404E20F485731A4A4094B70AFF758015409737EA95701A4A40D7D9F3A9218115402DAF9E8B6D1A4A405C8948665881154010CE86806C1A4A4078D414D8CE8115407C2E8D3E6A1A4A4092393BBE6282154042D2020F671A4A40A7CD7A292383154039DE15A8621A4A40113AA6F63B8315409253E009621A4A407C0C148098831540B7003CBB5F1A4A400826713536841540F5DA4B9E5B1A4A4084EBD5F0C28415400FEB53AF571A4A40754EFDCDD584154092617028571A4A409F35E4446085154041C26A0B531A4A40742B9D72F9851540F6D214014E1A4A40FECFA3DA8E8615405EC4D21B491A4A406C9437B85B87154061EEC5DD411A4A40903733D9C3871540046034123E1A4A40A5B8704132881540544911D7391A4A40AB1D49728E88154079999B4E361A4A4051C1E10511891540A61684D1301A4A40BC77927C3E891540245160E82E1A4A4096005F7E65891540363C9C442D1A4A40DEFFC709138A154052F01472251A4A405AA54F06A28A15408B5BDCB11E1A4A4004758887498B1540B9FB3D2D161A4A40BC2363B5F98B15406A383CEF0C1A4A402E7EE8BCA58C15407B6EFCE4031A4A4016267C84D48C15409ABA4458011A4A407082461B0D8D15406DE1FDE1FC194A40E15D2EE23B8D15401662DCAAF7194A40644B4519608D1540C06B44EEF1194A40FBEDA9A4678D1540567D53FDEF194A40
54,54,Hondenroutekaart.34305,,,,39,0102000020E61000000700000050862ED1EE96154073A48EE9E4184A40914E7696CD9615400D6BCFD1CF184A40FB9FD35E0A981540060C3785BA184A4044053D8A29971540168D1079A6184A401C0AE1C95595154085A80C2D7C184A40F451E33145951540EAF2BDF17B184A40A01539C0A3941540696B2B936D184A40
55,55,Hondenroutekaart.34306,,,,40,0102000020E610000002000000914E7696CD9615400D6BCFD1CF184A40B602F9C89C951540C790AD78B4184A40
56,56,Hondenroutekaart.34307,,,,41,0102000020E610000003000000B602F9C89C951540C790AD78B4184A40D651382F0C9415408189EC4190184A4007CD74D0A19315409DD801DF86184A40
57,57,Hondenroutekaart.34308,,,,42,0102000020E61000000600000007CD74D0A19315409DD801DF86184A40220F8EA3839315401BBF4B0485184A4096A3B6C315921540322E669563184A40EAE6037E6491154004C31CB154184A4080436EA729911540603CC5A250184A40B1DE8707BD901540FA5F117046184A40
58,58,Hondenroutekaart.34309,,,,43,0102000020E610000025000000E8E865D2AE9F15400472CB3F61184A408A1E1927959F1540432E82105A184A4025B91525959F154097E567FA57184A40AE41E3B29F9F154081B4FF0156184A406A5C8B58BC9F1540653E185F51184A40D40EA05BBF9F1540ADA7B11850184A408E2ADC55BC9F154025F05E204E184A4053E751F17F9F1540BCF2512D3F184A402D3D3F31579F154012E070F639184A40B82231410D9F15402DC4552B34184A40A4E669C8919D1540B14414511B184A40A6340F1E759D1540828926ED19184A40AB7BE03A319D15403B56C61218184A40471E882CD29C15408619BF9511184A40A9EE5722CC9C1540040009BB0F184A40F3CAB39AC79C154082E652E00D184A4055460A02B79C154082F865D50C184A40160DDFE3C89A154016F163EDEB174A40D9C53C44069A1540F96C78D5DE174A405736DEE36D99154034C1CB67D4174A40DDCEBEF2209915402564396CCF174A409C31CC09DA981540523407EFC8174A40DD2E6E82F39615405DFDF932A8174A405D8FFCA0B2961540620994E29D174A4020DCB6527C961540DA6354DF9A174A404200153367961540FAAF9C5298174A403B1ED0255E961540D742FB1E96174A400E83F92B64961540A3428E1092174A403F6BE12661961540F25BD7DC8F174A40EE10395C2F9615405052C32B87174A40B46CB5A05A951540264FFE9364174A40E99DC89B1594154075FF799677174A40EAD0E97937921540DB3C482E83174A4056D1A3D21D9215409FD602B577174A406BDB6AB50B9215403BDCF56F6A174A40E69FAE2804921540E029688361174A40226273A302921540D490236356174A40
59,59,Hondenroutekaart.34310,,,,44,0102000020E6100000050000007724C939D2A115407246FF918A174A40934679A4C9A215401D55B03AB0174A40898E2E803AA3154067022C8FC1174A40ACCFEEF38CA31540A6D9D9E3C7174A40EB5DB4AE6EA41540AC0DA18CE9174A40
60,60,Hondenroutekaart.34311,,,,45,0102000020E6100000090000002F3521316A8C15403617663E73184A40399105F1268C1540B0A9F3A878184A40569B2066068C1540F80FF12878184A404A33ABB1638B154082437FD381184A401733995C528A15401850B9D367184A40E88DCD6D468A1540E38065BE66184A4051D20D5E058A1540C36FF9FE3C184A40C7F5EFFACC89154052C06EBF19184A400E61806D92891540D0F48E2AF5174A40
61,61,Hondenroutekaart.34312,,,,46,0102000020E6100000020000000E61806D92891540D0F48E2AF5174A4029A72488468915406506E055C5174A40
62,62,Hondenroutekaart.34313,,,,47,0102000020E6100000040000007EB0849C9489154080025A80D7174A4042D2020F67891540796DFCAAD8174A4041074425018815409FED2CD5E0174A40E31EE8F4FE871540EBEDC7D4FA174A40
63,63,Hondenroutekaart.34314,,,,48,0102000020E610000002000000E31EE8F4FE871540EBEDC7D4FA174A4069DC8242908915401EF0E97FF3174A40
64,64,Hondenroutekaart.34315,,,,49,0102000020E61000000300000041074425018815409FED2CD5E0174A40C4EDF1BE018815406DA4F0C9D8174A40EB70538705881540EDC4FE15A6174A40
65,65,Hondenroutekaart.34316,,,,50,0102000020E61000001A000000EB70538705881540EDC4FE15A6174A4008C2FCB20788154024A35E4BA3174A40C17861C66F891540779263A18C174A4016B524D5B1891540AE735F1089174A40815F2349108A1540EC0BF0F683174A40F44C925B518A1540419CA82181174A40F82EAD9F618A15408902A6A180174A40CF1C69DBF68A1540E54350357A174A400D2121A9098B1540EA7019DC7B174A408316D013E88A1540B37FF9BF7E174A403106188ECE8A15402F60760D82174A4094C6C3D6C78A15404B66CC8F85174A401DFA17D6C78A15403731EA7B89174A408F735954DD8A154023CAAC188D174A408A20EFD1F28A15407B2047AD8F174A40F3C1B66E188B1540D34486F291174A40B84BB072478B1540D8714F9993174A4036F977C7738B15408A75475294174A40DA19E8D2A68B154019BD010394174A40E1FA0327D38B154014C293AB92174A40111D2355EB8B1540A3094E5C92174A4020D6B88A078C1540BF0FA4DE95174A406B25B6B3968B154063D927DB9B174A40AE1EA465AC8B15406EB068219E174A408000E7FF348D15406D047F4BC2174A40747DFEFF288F1540A3C9A40AEF174A40
66,66,Hondenroutekaart.34317,,,,51,0102000020E6100000060000001F2DCE18E684154095AEAAA80B184A406142DC07E685154034F368D326184A405F3D93A23A86154088303CFE24184A40E7960CB6C7851540194FEBD3FD174A40F2F2F0758485154017FF0CA901184A401F2DCE18E684154095AEAAA80B184A40
67,67,Hondenroutekaart.34318,,,,52,0102000020E61000000C000000F18F08D7ED8915401186C79FA4184A4009C93CD1F9891540A70A0409A3184A4051627C3D048A15408AFA2CE8A0184A40ADA21E260A8A1540E4D153059F184A40C7E379DB128A1540F75C22EE9C184A405D6601A81C8A1540330C27829B184A407F8936CF2A8A1540524AA52B9A184A40A721EC0C3A8A1540BEDDB32A99184A40D89B7BBC4E8A1540004D8C7E97184A40FABEB0E35C8A1540B902239295184A401895D409688A1540FB811F9394184A40206EFBDCD889154086608F6886184A40
68,68,Hondenroutekaart.34319,,,,53,0102000020E61000000700000016B524D5B1891540AE735F1089174A40669845EE0A891540C14606776F174A401894ED6C5D881540520DB9215F174A40DE326D20D9871540478AD02153174A4007BAEE94AB8715409C6D6E4C4F174A408BBC72DE7B871540BB06644C4D174A403D7748524E871540628411774C174A40
69,69,Hondenroutekaart.34231,,,,54,0102000020E6100000070000003D7748524E871540628411774C174A400912E34E4C831540F6CB0E8E65174A405A79D1702D831540EA345EFC65174A403D7AAAE0438315405D93A8F66D174A404B7DB4931C83154005CC749676174A40E34E8EA78A821540575217BE78174A40421B4662FE811540DE29D31E65174A40
70,70,Hondenroutekaart.34232,,,,55,0102000020E6100000130000004F1B5922E58115407B0DC9E261174A4081E6F7261B8115405F3795DA45174A405B813A48FC80154017F47BEE46174A4065538DE2458015407B9CABDE48174A404B50890C2780154094D2F9113B174A40D31B49DD2980154079F908C236174A40191A912043801540AB28FB3A32174A40514B94396D80154030259A592E174A409BE33F5197801540B4141CA02C174A409314FD46E08015409768FB1D2B174A407A7974021E811540373E8B8C2B174A40190F6390C3811540C7FEAA0A2A174A4073DCE700DA811540E2D79B5A2E174A400D77E4FED98115403F22BFE132174A4084DEF2C3CE8115405BFBAF3137174A402E4634ECBD8115402307F4DB3A174A403CAEDBDAA18115407B8C4D863E174A4014174F566F811540797213D642174A4003E53AB633821540417B9A385E174A40
71,71,Hondenroutekaart.34233,,,,56,0102000020E61000002F0000003D7748524E871540628411774C174A40B5087BC9B587154004F72C9D49174A40029D499BAA8715405E9CF86A47174A404B90325ECA87154095F6C44246174A4007D7D460B78715404EB4EDAC44174A4097DBA43F87871540FCABA66F42174A408468E713FD8615407C6FA1653C174A40457332AB568615406E73BE3335174A408CE49FD7A7851540426515992D174A404F39ECDF718515403DE7553A2B174A40C25E72ED558515400F4A564D29174A40B145DADF3C851540ABED26F826174A400623DD6CFF841540445B84181E174A40B2CB01CCC6841540F0C78A6D14174A40C4D36510A38415409A49AB8C0C174A4095543BFD7F8415409F9EA99D02174A4064EFFFC276841540E3FF4C8CFE164A40A987054A4C841540A21BEDFAFD164A407B85C3DA3184154031078363FD164A4042EC2B930A8415401AE63E18FC164A409585E95AFF831540AF94447AFA164A4037FFD0485B831540C8748D3BCA164A4071D77D8D458315401F673786C2164A408006829DEE8215408675C2CFA8164A40A99D27BFC1821540ABA5CA419A164A401367E2A9898215407E1543E688164A40A9FFE6A47B821540BD3EEF9D83164A4071981E036882154060F4CB167F164A40B0E1AFEA288215401646A3D06C164A4006C6B0790B821540561709D063164A409F12A5F76C8115406A19E3A25E164A404F8E656E7C8115408B2E35634D164A4013D962128981154036261F1645164A40CFD624EC99811540B705AE9F3C164A40FF554FFFBC811540306B9C2C39164A40E13C8323D4821540528A4E7D3D164A400D3D3975AB841540C5A37D4145164A405923ED0C74851540E78842EC48164A4038A3A48F128615404A42437B4C164A401270841CC686154036A3725551164A401C96067E548715406375D46656164A40046312688F871540D85062BE59164A40EDFC4FBCD2871540AB8330755F164A40587DA6451A881540DD0D3F8B67164A409F972763BE8815403E40B5C97A164A404DE4F6890B891540E61578BC83164A40213E2CAB1B8915408CDB47F285164A40
72,72,Hondenroutekaart.34234,,,,57,0102000020E610000006000000D0AE081FC68715405FCA443A51164A40807B6494E3851540FC6E1D9042164A40051555BFD28515406E02256840164A40E8E0B26DC58415401FE8F4FE37164A402614C7269E84154008C7B0B336164A4079AD84EE928415402C52D5C234164A40
73,73,Hondenroutekaart.34235,,,,58,0102000020E61000000F0000007EC8D775DAA41540A04A93735E174A40BA933E6315A51540E281D8045E174A405161F0596CA51540D89087D758174A406AC69A78A4A5154097E567FA57174A40ADFBA6348BA51540A589356455174A407230404750A515407BABC7E055174A40F0CB2E5207A51540931316AA55174A400BCF4BC5C6A41540FF1B414B53174A406E3845AA9CA41540665FA20F50174A40906F29C67DA415401681B92F4A174A4081730CE96CA4154078D2804943174A4051DE64A761A415405841E3F43B174A40CB7A39055CA4154037A328C836174A403D8874AA42A41540DE24402C1F174A40D6553F3E3AA41540A385F4A91D174A40
74,74,Hondenroutekaart.34236,,,,59,0102000020E61000002200000033354BFA62841540351299A023164A40356EDEF60C86154095EDC71617164A40ACB229366A8615404EE241ED16164A40F24EB293C98615405FC5568E18164A40D0B726595E881540CA0FA67224164A40BAF74FBB888815408884CEEF24164A4000D88879B98815408884CEEF24164A40BC1D65ED848915404D895E2523164A4043721163C2891540D6FAE8F523164A405ED29CE5478A154009C9FAB427164A400F74DD29578B1540055FE2D92F164A4064411F34D48B15409E2BA5C233164A4059E13365E98B1540F619408D35164A40CBFD69FEF38B1540D779652838164A40740DD009E38B1540CF3C4E0B3D164A400D51853FC38B154055F16F6543164A40C72C9C20C18B15400656828345164A4043650D28E58B1540C20D428A4B164A404242B53D518C1540532BA7985E164A4083B628F55D8C1540409BE2925F164A40D4F64C82798C15400490B9B660164A40D97590534B8D1540EF428C3A67164A40228C9FC6BD8D15402F99D7CF6A164A40520A1DE85F8E1540A36AE4886F164A40D4F20357798E15406D6746DC6F164A40974F5E7D9F8E1540746FD10B6F164A40B058A237058F15400A9E21A06B164A401313ED8DCE8F154002F8231C65164A4015C162816D901540BD46FDBB5F164A400B6177B2829015400CE2EA9D5D164A409394CBB182901540431A153859164A40E4F560527C9015404DFEFEFF45164A40F4C111288B901540FB8F12DC44164A40E4B1B0F1AA901540959161B244164A40
75,75,Hondenroutekaart.34237,,,,60,0102000020E610000016000000E4B1B0F1AA901540959161B244164A403E2F68631D9115404FABAE6443164A40393B429B56911540613B736A42164A4068C0AC92C091154092E3354C40164A403B6157CD52921540701D0C0A3D164A4091C99000C192154071CABB6E3A164A406FCA260A3E931540D16D91CD38164A40735744879F9315407E77C82039164A4077E4610401941540EE75D6973A164A40F7EDA0E957941540E7E56EDF3C164A40E084DFD9609515407F5505D54C164A40FA6CB280E89515409420338253164A403A59ACD9B1961540C0FBD3DB59164A40D7DEC8B8B9971540349E8C1A61164A409F42C77154981540A9946CAF64164A40649147ECEA981540661EAFF666164A4019E027B3E6981540ECD2D0506D164A409B0CBF82D1981540C1AABC1570164A402D49B7889C981540E8F094FE73164A40FB49ADDE7E981540EDC3934077164A409FCCDCCF6B9815408A63556B7E164A40BF53754D509815403228EC0593164A40
76,76,Hondenroutekaart.34238,,,,61,0102000020E61000000500000070447374C798154023C18EDE74164A4007280D350A99154079CD481070164A40FA0BA08CAF991540255580947D164A40DAF4B1CC6C9915406486F84D82164A4070447374C798154023C18EDE74164A40
77,77,Hondenroutekaart.34239,,,,62,0102000020E610000006000000DAF4B1CC6C9915406486F84D82164A40BC9226D6909915408CF1A31285164A400F2A922BCC991540A636A3AC80164A40BA119A4D159A15401A80D3DC86164A40AD9E1717DC991540003BD4428B164A40BC9226D6909915408CF1A31285164A40
78,78,Hondenroutekaart.34240,,,,63,0102000020E61000000E000000AD9E1717DC991540003BD4428B164A406F3F0901339A1540097EC81992164A40BBA58B039E9A1540CB3D6E098A164A406E363554B59A1540A786261E8A164A40A30DFAB1CD9A1540CCA6AF2988164A40D39432E34C9B15409712305792164A40D3FB2191119B15407B98A4CF9A164A40B90C4977219B1540A48B2C1D9C164A400BD5CDC5DF9A1540EF44DEACA0164A409CEE867EB79A1540621FF0029D164A400FA6B440B39A15403FF084A09B164A405F0E37B7749A1540C57C929E96164A40DA4D9594609A154024FB942196164A406F3F0901339A1540097EC81992164A40
79,79,Hondenroutekaart.34241,,,,64,0102000020E6100000040000000BD5CDC5DF9A1540EF44DEACA0164A40139AA8CE389B1540636CD73AA7164A4096D9D605729B1540E873A4E9A2164A40B90C4977219B1540A48B2C1D9C164A40
80,80,Hondenroutekaart.34242,,,,65,0102000020E610000008000000139AA8CE389B1540636CD73AA7164A4037C8E206959B154000652174AF164A40C704A9D21E9C1540958995B0BA164A404E9D05A92D9C15406B0E31DABA164A405E69B67E3C9C1540AD99085DBA164A40B6B0973B6D9C154091DB694AB6164A403E8BEFD5D89B1540F6364767AA164A4037C8E206959B154000652174AF164A40
81,81,Hondenroutekaart.34243,,,,66,0102000020E6100000020000006FBBF16A90901540C630276813164A4053520E03E99415403B95048F0C164A40
82,82,Hondenroutekaart.34244,,,,67,0102000020E610000006000000D9115EEDEE8E15404C04E42A1A164A40FD77D02ED78D154068E1785F11164A40230458A2BB8D154096A7FFEE15164A404CA2A00C3C8C1540E934E2340A164A40576DAB174B8A15403EB3E223FB154A404E839A08B8871540D7D2AB1AE7154A40
83,83,Hondenroutekaart.34245,,,,68,0102000020E610000004000000C408C0C3DD86154010964E77E0154A40736F7652FC8315408D0C9325CA154A40569564BA63831540A522E38BD5154A40570C15EB6D8215407326540DCE154A40
84,84,Hondenroutekaart.34246,,,,69,0102000020E610000006000000E3FDB8FDF2811540AA20ED1CD6154A40D6DD9FFFDC7F15406BE54E7EC5154A406E865D0CCC7F1540487275D7C4154A406C2F1644AC7F1540D290AF0CC3154A40EFC29CC15B7F15408204FF3ABB154A40EC48FD0EA87F1540E6C746BDB3154A40
85,85,Hondenroutekaart.34247,,,,70,0102000020E61000000A0000003099F06C0B7E1540A7D9B06416184A40C72024C97B7E154072391C6516184A403741ABFECE7F1540B01A11AD11184A40FDD5A9134C801540EC88433610184A40120E20F07E8015406A882AFC19184A406C116AE97E80154046F65A3326184A40D6BFF3A4AF8015409845513534184A40BE3F31F480801540D33761A94B184A40376324BDA080154041DC0F5752184A408FEEB5DAA280154081325BEC55184A40
86,86,Hondenroutekaart.34248,,,,71,0102000020E610000002000000FDD5A9134C801540EC88433610184A404B82C34D3E801540B2B2A6470D184A40
87,87,Hondenroutekaart.34249,,,,72,0102000020E61000000E000000D7908F48A17D1540991758AE54184A40AEE820F9947D15400B41717453184A40924D87887A7D15409BBBC8CA50184A40309334C1687D1540962E92B04E184A408FBEACFD5B7D1540684C778D4C184A40135808C44E7D1540EA7B89884D184A402C4ECEB3067D1540BDF7BBA053184A403CB843DCFF7C1540649168FA53184A400CC85EEFFE7C1540D8D206D459184A40D4030FA1847C1540A299C4AC59184A40BBF10FD7417C1540DD50C6325C184A404975F002DB7B1540ADAE3BC45C184A404FAAE064D97B15403DFA784B66184A40B2B2642BBB7A154059F83C7769184A40
