﻿_id,ogc_fid,longitude,latitude,id,straat,exportdate,guid,beheertype,typeplus,wkb_geometry
1295,1295,5.11917459925399,52.1182686365287,448879,Neckardreef,20210316,{0D500FFC-15D9-48BC-B665-0DFF48BA4762},Bammens-Rubens,afvalbak,0101000000373DF9E7087A144049043B6D230F4A40
1296,1296,5.11926821358894,52.1180793906006,448880,Neckardreef,20210316,{31042F1B-D002-4DD2-82E8-3CB63D12E17F},Bammens-Capitole,afvalbak,010100000070445372217A1440077BB8391D0F4A40
1297,1297,5.11975284739773,52.1182577252512,448881,Brandenburchdreef,20210316,{E4D52257-342F-477B-9BB0-FB920556DB7A},Bammens-Capitole,afvalbak,010100000058B48C7DA07A1440043AB311230F4A40
1298,1298,5.12002257078257,52.1180782254229,448882,Brandenburchdreef,20210316,{C9AF2C58-E143-4795-9FA0-DE7EDB4A2694},Bammens-Capitole,afvalbak,0101000000012C6132E77A1440D547F22F1D0F4A40
1299,1299,5.12010460520415,52.1180327789915,448883,Brandenburchdreef,20210316,{82FF8A7B-C4DD-496C-9028-C9EF0C8CB4C3},Bammens-Capitole,afvalbak,0101000000A8CD9DB3FC7A1440EBCFB6B21B0F4A40
1300,1300,5.12058604292264,52.1172810849655,448884,Neckardreef,20210316,{42A0A688-00DC-404D-A613-8AF961E7A9F5},Bammens-Capitole,afvalbak,0101000000BED35AE87A7B1440E12E0C11030F4A40
1301,1301,5.1156628497384,52.1196825916338,448885,Rapenburchdreef,20210316,{B7BCE44C-A01A-45D6-BA8D-10F162DB8541},WTL-Buizerd,afvalbak,010100000053F4735270761440DD7B58C2510F4A40
1302,1302,5.11640871048401,52.1199652897606,448886,Rapenburchdreef,20210316,{C5155967-2808-4C4A-B289-86DBA8BCD86C},WTL-Buizerd,afvalbak,010100000054FE51D833771440A416CA055B0F4A40
1303,1303,5.11654722176289,52.1202393828403,448887,Rapenburchdreef,20210316,{FF1062A5-1350-4A2A-8A23-04FC3D3652BB},WTL-Buizerd,afvalbak,010100000027A5A72758771440BF7E0C01640F4A40
1304,1304,5.11675382058251,52.1195578184424,448888,Scharlakendreef,20210316,{68E29521-D05D-4FE8-8325-A2FDE6D2B891},Bammens-Capitole,afvalbak,0101000000F75644508E7714408018ACAB4D0F4A40
1305,1305,5.11679052356346,52.1199253420013,448889,Rapenburchdreef,20210316,{EB3A6F85-C075-42F2-B978-58B137768998},WTL-Buizerd,afvalbak,01010000004DC05CEF97771440B4EDAEB6590F4A40
1306,1306,5.11684409930509,52.1200815598102,448890,Rapenburchdreef,20210316,{E68B5715-9075-4B2B-A4AC-4FEB88B97769},WTL-Buizerd,afvalbak,0101000000D2FBC4FAA5771440631E22D55E0F4A40
1307,1307,5.11697102677726,52.119695203824,448891,Scharlakendreef,20210316,{72976FAC-CC83-4E42-B066-1C014682529A},Bammens-Capitole,afvalbak,0101000000FD59BA40C7771440BEF4242C520F4A40
1308,1308,5.11715435629234,52.1201231929306,448892,Rapenburchdreef,20210316,{0FF0FACD-0CAE-468B-8D7D-B9573BBE38EA},WTL-Buizerd,afvalbak,01010000002A70C34FF77714406A906032600F4A40
1309,1309,5.1171882198121,52.1198349885723,448893,Scharlakendreef,20210316,{8F49723A-785F-4F76-8E9A-A21E4BE72C51},Bammens-Capitole,afvalbak,01010000001D474E3000781440D96ABEC0560F4A40
1310,1310,5.11677039380042,52.1210008836008,448894,Schooneggendreef,20210316,{2E499AC7-DBCB-4D45-BFAA-6899341B4EB6},WTL-Buizerd,afvalbak,0101000000320E7AA8927714401DEDFAF47C0F4A40
1311,1311,5.1170193274058,52.1205623711189,448895,Schooneggendreef,20210316,{3ABCB53C-C579-4F9F-A2A4-8397EBD5A75F},WTL-Buizerd,afvalbak,0101000000D4D420EAD3771440BA8A78966E0F4A40
1312,1312,5.11795933245817,52.1202907451172,448896,Schooneggendreef,20210316,{4DE7F9DF-BFE6-4F02-A5AA-209A4759EBE9},WTL-Buizerd,afvalbak,0101000000D4A9CC54CA7814401825E8AF650F4A40
1313,1313,5.1174034001502,52.122405821508,448897,Albert Schweitzerdreef,20210316,{A0B26011-3ECB-49E0-8E5A-B65EC56E25F6},Stedon-Blikmikker,afvalbak,01010000005256D09838781440BE1B74FEAA0F4A40
1314,1314,5.11543762597222,52.1200624911192,448898,Stroyenborchdreef,20210316,{1D051805-2469-4B70-85D1-79A8E88CD753},Bammens-Capitole,afvalbak,01010000003F1DF14735761440AC6A2C355E0F4A40
1315,1315,5.11610346725096,52.120219156472,448899,Rapenburchdreef,20210316,{84EF7255-CAE8-4898-9B5D-8293762FF97C},WTL-Buizerd,afvalbak,01010000002D2ECBD3E376144037B36057630F4A40
1316,1316,5.11626333302274,52.1201810999515,448900,Rapenburchdreef,20210316,{2C360590-C4B5-4398-A26B-0A47A707EF2C},WTL-Buizerd,afvalbak,0101000000F73934BC0D771440CCF12218620F4A40
1317,1317,5.11646480149186,52.1203472657057,448901,Rapenburchdreef,20210316,{FB6F4A88-6B8B-462D-8453-B472D6DC1D9A},WTL-Buizerd,afvalbak,0101000000B52B868C42771440352F098A670F4A40
1318,1318,5.11752886780565,52.1188758108217,448902,Theemsdreef,20210316,{326D98E6-71DB-47B4-9C3D-1EB0C0C9CC0E},Bammens-Capitole duo,afvalbak,0101000000A03ECE7C59781440DCE19352370F4A40
1319,1319,5.11755157030823,52.1186606714142,448903,Theemsdreef,20210316,{FB8B0947-3A4D-4CEA-886A-2E625AD05B2A},Bammens-Capitole,afvalbak,0101000000E74458705F781440CC85DB45300F4A40
1320,1320,5.11761804144786,52.1187278127744,448904,Theemsdreef,20210316,{109CF2B7-67B2-4313-93D6-4C84569FEE1F},Bammens-Rubens,afvalbak,0101000000A1C025DD70781440EC7E1479320F4A40
1321,1321,5.11772466615508,52.1190111235843,448905,Theemsdreef,20210316,{6EFE344F-DD05-469D-B007-60DA59E306F4},Bammens-Capitole duo,afvalbak,010100000041469CD08C781440D2D3A9C13B0F4A40
1322,1322,5.11776542605335,52.1190314307575,448906,Theemsdreef,20210316,{283EA770-D79C-4B61-9806-E8754D348D8A},Bammens-Capitole duo,afvalbak,01010000009AFEF57F977814405A26036C3C0F4A40
1323,1323,5.11794544140233,52.1188808519529,448907,Theemsdreef,20210316,{F2106C6F-2991-4EE3-A0E6-C08B728FF26A},Bammens-Capitole,afvalbak,0101000000212496B0C67814400EA1DD7C370F4A40
1324,1324,5.11811911439134,52.1188134785301,448908,Theemsdreef,20210316,{594832CE-CC8C-48C6-BCA9-403A5942605C},Bammens-Capitole,afvalbak,0101000000885F9537F4781440344EB247350F4A40
1325,1325,5.0980704406787,52.1142789895706,448909,Rio de Janeirodreef,20210316,{F1C0CEE1-440C-46C9-A973-2E36B0C16D32},WTL-Buizerd,afvalbak,01010000005EADDD936C641440A869A5B1A00E4A40
1326,1326,5.10258782803999,52.1131523964955,448910,Paranádreef,20210316,{9943A71C-E18A-4B08-B1E4-331C4C142B57},leeg,afvalbak,0101000000059999C80C691440C33419C77B0E4A40
1327,1327,5.10271244631027,52.1143680326309,448911,Paranádreef,20210316,{1B055473-B102-41E2-997F-441CC15A2B98},Bammens-Capitole,afvalbak,0101000000D72D97732D691440C8ED979CA30E4A40
1328,1328,5.10327620226068,52.1152525015026,448912,Paranádreef,20210316,{9230F979-7675-4771-B60E-19ECCAB973DD},Bammens-Capitole,afvalbak,0101000000ABA89C3CC1691440345E0E98C00E4A40
1329,1329,5.10355792469153,52.1154904634261,448913,Paranádreef,20210316,{CF892F9E-3E7D-4303-9987-78D6BF208785},Bammens-Capitole,afvalbak,0101000000C02AAF160B6A144024B53964C80E4A40
1330,1330,5.10360127236812,52.1154097202824,448914,Paranádreef,20210316,{AB7598AC-9C7C-417D-BFCA-56C3B75FA12D},Bammens-Capitole,afvalbak,01010000008C94B273166A14407220E7BEC50E4A40
1331,1331,5.1036517080968,52.1154359967179,448915,Paranádreef,20210316,{841125F0-E072-4B91-99FF-583C307D6637},Bammens-Capitole,afvalbak,01010000001ECD61AC236A1440A457539BC60E4A40
1332,1332,5.09933305454224,52.1133320870953,448916,Achttienhovensedijk,20210316,{DB4697DC-4CE4-4D0E-ABE5-D79898754C85},Bammens-Capitole,afvalbak,0101000000CBAE7290B7651440AFD473AA810E4A40
1333,1333,5.09996954402773,52.1130338876929,448917,Achttienhovensedijk,20210316,{B9703607-98E3-4F51-9F79-4C1D04F5B922},Bammens-Capitole,afvalbak,0101000000D2C7886A5E6614408E7DF9E4770E4A40
1334,1334,5.10056400288217,52.1127618008307,448918,Achttienhovensedijk,20210316,{3F3EF692-C14B-493F-BE74-0F1EDCC9782E},Bammens-Capitole,afvalbak,01010000009422FE3FFA66144024678BFA6E0E4A40
1335,1335,5.1018304594252,52.1122636537357,448919,Achttienhovensedijk,20210316,{EBB84CF3-4EC2-4962-8E2E-E62B857A3DC0},Bammens-Capitole,afvalbak,01010000001FDF733E4668144087A9C8A75E0E4A40
1336,1336,5.10216351440944,52.112535834974,448920,Paranádreef,20210316,{38B4A859-665E-432D-87B6-6A0793855EE8},Bammens-Capitole,afvalbak,01010000008FEE648D9D681440B96B0193670E4A40
1337,1337,5.10260551517699,52.1128186234095,448921,Paranádreef,20210316,{4B7979E7-8A79-46FF-8F17-2BAEB65EDDFF},Bammens-Capitole,afvalbak,01010000002D4C906B1169144030F634D7700E4A40
1338,1338,5.1043138494232,52.1164599215195,448922,Amazonedreef,20210316,{EB505470-2C70-4D6D-B5BA-A3C5C48FFC60},Bammens-Capitole,afvalbak,01010000008D2BEF3FD16A14404C1CA128E80E4A40
1339,1339,5.10628559068454,52.1185188212898,448923,Carnegiedreef,20210316,{6D7ADAB4-F60D-4648-BED0-1C0AC7730ED6},Bammens-Capitole,afvalbak,0101000000C41A4021D66C14403AB3EE9F2B0F4A40
1340,1340,5.10644598028478,52.1179327971085,448924,Carnegiedreef,20210316,{9FA3D6FC-9E91-4FED-A1D5-28F829B4A32F},Bammens-Capitole,afvalbak,01010000008974D02C006D14407F5A016C180F4A40
1341,1341,5.10182758932633,52.1114942615131,448925,Einsteindreef,20210316,{6D8FA934-7CC3-4C21-B737-3D43BDB1AB9C},Bammens-Capitole,afvalbak,0101000000CDF2D77D45681440FD71A771450E4A40
1342,1342,5.10204755125736,52.1117973938913,448926,Achttienhovensedijk,20210316,{4C1EA37F-7782-4079-A880-53AE9D2DE897},Bammens-Capitole duo,afvalbak,010100000021263D277F6814403E4583604F0E4A40
1343,1343,5.10221435303018,52.111889061608,448927,Achttienhovensedijk,20210316,{71F1B4F7-60DF-463E-BD45-29C89EC03161},Bammens-Capitole duo,afvalbak,01010000001EC91DE1AA68144075317A61520E4A40
1344,1344,5.10430044664826,52.1121248695457,448928,Einsteindreef,20210316,{AC2E24C5-EFF2-41E3-94D6-7A147ACB1926},Bammens-Capitole,afvalbak,0101000000FB3F7DBCCD6A144029E2931B5A0E4A40
1345,1345,5.1056190252736,52.1130789233388,448929,Einsteindreef,20210316,{0198F10F-4514-4CBE-B89F-1144C2F00971},Stedon-Blikmikker,afvalbak,0101000000C18ACD64276C1440B4CDC25E790E4A40
1346,1346,5.10623218596358,52.1144785105785,448930,Einsteindreef,20210316,{110E6BDC-F582-46A7-91F8-9E84FF207CCB},WTL-Buizerd,afvalbak,010100000015FC5121C86C1440BF83593BA70E4A40
1347,1347,5.106794866025,52.1147544340429,448931,Einsteindreef,20210316,{F1E3B9E0-090E-47D1-8CD9-7537286B5608},Bammens-Capitole,afvalbak,01010000000DD523A25B6D144086A4F645B00E4A40
1348,1348,5.10804554607126,52.1155415885959,448932,Einsteindreef,20210316,{E7E9335D-008D-444C-A3B4-92F2C87FC768},Bammens-Capitole,afvalbak,01010000000A6BDB7DA36E1440782C1811CA0E4A40
1349,1349,5.10849360559962,52.1157999934971,448933,Einsteindreef,20210316,{46CEC2F1-A4EF-4797-BFBA-9107049B1662},Bammens-Capitole,afvalbak,01010000007B809FF2186F14403879C088D20E4A40
1350,1350,5.10723871599024,52.1172445982355,448934,Falklanddreef,20210316,{A8C936AE-FBC6-4A5D-972C-398DBB1233C3},Bammens-Rubens,afvalbak,0101000000252C68FCCF6D1440E886F9DE010F4A40
1351,1351,5.10740462960579,52.1170189069648,448935,Falklanddreef,20210316,{0D2D8D70-A63F-4B71-B49C-3D3654374F2C},Bammens-Capitole,afvalbak,01010000002B62AE7AFB6D1440B536BD79FA0E4A40
1352,1352,5.10792740312767,52.1166917770938,448936,Falklanddreef,20210316,{473B9C3E-E455-4600-BB88-F4130B5EC3C9},Bammens-Capitole,afvalbak,0101000000281A6B85846E1440402A93C1EF0E4A40
1353,1353,5.10845206757911,52.1163739160291,448937,Falklanddreef,20210316,{56FBEA87-9AE0-4A1E-9DA6-8E9240F9B979},Bammens-Capitole,afvalbak,010100000054BE0D0F0E6F1440F0B92957E50E4A40
1354,1354,5.10142993077834,52.1161601397106,448938,Paranádreef,20210316,{8CD874C7-CC2A-4AD6-AE7F-EA9C347D59F3},WTL-Buizerd,afvalbak,0101000000321D6E3FDD671440ED93E055DE0E4A40
1355,1355,5.10649299269198,52.1152591132066,448939,Kaap Hoorndreef,20210316,{5AF4BE3F-CDBC-4DA8-82E3-40F36521E7CF},Bammens-Rubens,afvalbak,0101000000F775C37F0C6D1440EDE484CFC00E4A40
1356,1356,5.10686957313814,52.1166633014116,448940,Kaap Hoorndreef,20210316,{C9A2C2D7-CFFD-412D-9413-1D0CA680A4CF},Bammens-Capitole,afvalbak,01010000006043A6376F6D1440631AB4D2EE0E4A40
1357,1357,5.10756547075414,52.1163574816181,448941,Kaap Hoorndreef,20210316,{707D4C09-B6F9-4D0B-90BC-0DBDD3C763CC},Bammens-Capitole,afvalbak,01010000007D458CA4256E1440E9184DCDE40E4A40
1358,1358,5.10577388552071,52.1175440900319,448942,Montevideodreef,20210316,{2DA9208D-F4DC-49C6-8792-449FD77DF746},Bammens-Capitole,afvalbak,010100000046544CFD4F6C144037434BAF0B0F4A40
1359,1359,5.10581482036329,52.1175355322144,448943,Montevideodreef,20210316,{968D6821-FA5A-4222-B13C-B5C697C343F0},Bammens-Capitole,afvalbak,0101000000E19163B85A6C14404D7D81670B0F4A40
1360,1360,5.10585566905345,52.1173852329252,448944,Montevideodreef,20210316,{A09DDCBA-D2BD-4B5F-9E81-D825AB9A5FF3},Bammens-Capitole,afvalbak,010100000018B9B26D656C14403E39B47A060F4A40
1361,1361,5.10321947383581,52.1149827148837,448945,Pampadreef,20210316,{41EEC5D7-F36D-47B5-BF2D-D53AA6294196},Bammens-Capitole,afvalbak,010100000098BDA15DB2691440F103ECC0B70E4A40
1362,1362,5.1039975790891,52.1147668595025,448946,Paranádreef,20210316,{7A2094FA-DA3A-490D-9B60-BF67C21F7482},WTL-Buizerd,afvalbak,0101000000183464577E6A14402E1D32AEB00E4A40
1363,1363,5.10423771024739,52.1143494382103,448947,Paranádreef,20210316,{438A604C-B2B8-4878-909A-19DF786D6352},Bammens-Capitole,afvalbak,01010000000617524ABD6A1440F5B69C00A30E4A40
1364,1364,5.10444700343467,52.1147976341843,448948,Paranádreef,20210316,{450017CB-D52F-4B62-A18E-A21898EA5501},Bammens-Capitole,afvalbak,010100000023ABBF27F46A1440623D5AB0B10E4A40
1365,1365,5.10445773370902,52.1155709904394,448949,Paranádreef,20210316,{FC814F94-3E8C-42A9-8CFA-00CB485D261D},Bammens-Capitole,afvalbak,0101000000C960D8F7F66A1440DC26BC07CB0E4A40
1366,1366,5.10521358049826,52.1161001457519,448950,Paranádreef,20210316,{DBD38478-0FF4-4C94-86F2-883C7FE2F94D},Bammens-Capitole,afvalbak,01010000002757DD1BBD6B14405C889C5EDC0E4A40
1367,1367,5.10584638484815,52.1166960174892,448951,Paranádreef,20210316,{D3173C6D-06E1-433D-9303-B190A6121781},Bammens-Capitole,afvalbak,0101000000654AA5FE626C1440455825E5EF0E4A40
1368,1368,5.106088474601,52.1169017015766,448952,Paranádreef,20210316,{7749DC0E-225F-4690-90A4-093C8DFAACB6},Bammens-Capitole,afvalbak,010100000048930375A26C1440208F8CA2F60E4A40
1369,1369,5.10651155848402,52.1169526825611,448953,Paranádreef,20210316,{C4F1BDB0-F0DE-49E3-8E5C-021F8C7D8F75},Bammens-Capitole,afvalbak,0101000000E356B15D116D1440BE63354EF80E4A40
1370,1370,5.1054410265143,52.1172314197144,448954,Patagoniëdreef,20210316,{B8AD847F-8F26-4C33-B20C-A6A6E1BD14CC},Bammens-Capitole,afvalbak,0101000000702482BBF86B144050DE6C70010F4A40
1371,1371,5.1058543809412,52.1169797887353,448955,Patagoniëdreef,20210316,{9853D1B8-E9BF-494D-A533-3254972C86BD},Bammens-Capitole,afvalbak,0101000000831F4117656C1440A3749731F90E4A40
1372,1372,5.1016893556904,52.1145463459563,448956,Rio de Janeirodreef,20210316,{F1B0D81E-945A-44EA-B451-73BB4C767302},WTL-Buizerd,afvalbak,0101000000912A2441216814401EE16474A90E4A40
1373,1373,5.09918472178999,52.1132425546362,448957,Zandpad,20210316,{ECB93C40-6949-4478-9DE4-4FE712BB5CD5},Bammens-Capitole,afvalbak,01010000004D6701AE90651440C85666BB7E0E4A40
1374,1374,5.10026538856979,52.1124313664777,448958,Zandpad,20210316,{FB162C69-122E-4975-9E93-C6BC38D27FFF},Bammens-Capitole,afvalbak,0101000000DF4F53F8AB6614407608A926640E4A40
1375,1375,5.10065667181585,52.1121201181333,448959,Zandpad,20210316,{DF951DDF-6903-4070-8CA2-F393F2CAA673},Bammens-Capitole,afvalbak,01010000000D4BE68A126714409B4DB8F3590E4A40
1376,1376,5.10116514972776,52.1117467038457,448960,Zandpad,20210316,{FB01979D-C374-4875-BA39-94E9DA59DD1A},Bammens-Capitole,afvalbak,01010000007E4D46D697671440053A4BB74D0E4A40
1377,1377,5.1018657855108,52.1113033310786,448961,Zandpad,20210316,{BC623556-C1DB-449F-AF19-B11AF983F70D},Bammens-Capitole,afvalbak,0101000000A76625814F681440907503303F0E4A40
1378,1378,5.10561347846682,52.1158208362241,448962,Zuidpooldreef,20210316,{5A3BB53D-37DC-4FB8-A2B9-104E3056A9BF},Bammens-Capitole,afvalbak,0101000000932090F0256C144098E39737D30E4A40
1379,1379,5.10619669717703,52.1154722600028,448963,Zuidpooldreef,20210316,{ED44D251-4B13-45AF-833D-B1A93FEFE10C},Bammens-Capitole,afvalbak,01010000002F46B5D3BE6C1440532786CBC70E4A40
1380,1380,5.09471985782679,52.1176333241617,448964,Vechtzoom,20210316,{58FF9994-071B-4428-81BD-B87472841FE5},WTL-Buizerd,afvalbak,010100000063970E3EFE601440DE18D89B0E0F4A40
1381,1381,5.09477885725131,52.1175419273073,448965,Vechtzoom,20210316,{6402B5E4-1D74-4840-AC52-CF1C42C5358E},WTL-Buizerd,afvalbak,01010000008AFC70B50D611440C4D8269D0B0F4A40
1382,1382,5.09491200539715,52.117871246348,448966,Vechtzoom,20210316,{3657C82B-B1C8-42DF-9A5D-F8D543EB3446},WTL-Buizerd,afvalbak,0101000000D1B6DC9C30611440071AAE67160F4A40
1383,1383,5.09572131346422,52.1176533567413,448967,Vechtzoom,20210316,{DE0F1912-C471-4EBA-998E-62166BDB9757},WTL-Buizerd,afvalbak,0101000000996F9BC404621440F8BBE3430F0F4A40
1384,1384,5.0959145872462,52.1163749176598,448968,Vechtzoom,20210316,{A0BAD142-73FF-4264-BC53-A73CFD72B005},WTL-Buizerd,afvalbak,010100000024BAFD6E376214403AB6905FE50E4A40
1385,1385,5.0959195311632,52.1162144305047,448969,Vechtzoom,20210316,{C913D953-84C5-490A-A3EB-F85327B4358B},WTL-Buizerd,afvalbak,01010000000893C5BA38621440A02B4D1DE00E4A40
1386,1386,5.09598411567468,52.1166164450703,448970,Vechtzoom,20210316,{444B803D-076D-4D62-A554-18FFAA577A98},WTL-Buizerd,afvalbak,01010000006C08F7A8496214405EE0A449ED0E4A40
1387,1387,5.09655588928381,52.1160944820049,448971,Vechtzoom,20210316,{BA9B2EB9-F7CE-4303-BD98-CB563A8950F7},WTL-Buizerd,afvalbak,010100000036D70A8CDF62144088BA192FDC0E4A40
1388,1388,5.0968061214948,52.1166803273214,448972,Vechtzoom,20210316,{1558F9C8-33B2-42FD-B51C-DDADABD3C894},WTL-Buizerd,afvalbak,0101000000BA7DD7242163144046F78661EF0E4A40
1389,1389,5.09695051266536,52.1160287714861,448973,Vechtzoom,20210316,{AB11ECCD-1A14-4CF4-B17E-73F784DA5EEC},WTL-Buizerd,afvalbak,01010000009EE9C4FE46631440C976E107DA0E4A40
1390,1390,5.09716063027599,52.1193281484192,448974,Japurádreef,20210316,{46F518E1-EBE7-48B5-990F-3AEF134025C6},WTL-Buizerd,afvalbak,0101000000FDF985137E631440F1790F25460F4A40
1391,1391,5.09720873061852,52.1165839234794,448975,Vechtzoom,20210316,{55FCEDB5-A0CA-449D-8F93-2F3F9D3FC4BB},WTL-Buizerd,afvalbak,0101000000A7917BAF8A631440B24AD538EC0E4A40
1392,1392,5.09727217678584,52.1147568744915,448976,Vechtzoom,20210316,{51216C64-F68B-46F7-A3D6-F633F12CE501},WTL-Buizerd,afvalbak,0101000000736C48519B63144054776F5AB00E4A40
1393,1393,5.0978698664406,52.1153451531191,448977,Vechtzoom,20210316,{FEFB1DE2-13D9-4861-9162-7EE8C8E572FE},WTL-Buizerd,afvalbak,010100000050818EFF37641440013346A1C30E4A40
1394,1394,5.09804862055548,52.1156978595828,448978,Vechtzoom,20210316,{B790CC4E-D110-49D6-A2C4-B09E67FC8A07},WTL-Buizerd,afvalbak,010100000097D08ADB666414400C90FD2FCF0E4A40
1395,1395,5.09809826442037,52.114943103009,448979,Vechtzoom,20210316,{63BB6ECD-B21D-4E9B-A776-48E923838B67},WTL-Buizerd,afvalbak,01010000005DEB15DF736414408829A274B60E4A40
1396,1396,5.09819180011349,52.1153794677478,448980,Vechtzoom,20210316,{AD690838-6A77-414E-B22D-5BA9A5B5A61D},WTL-Buizerd,afvalbak,010100000027E428648C641440A84D20C1C40E4A40
1397,1397,5.09818780271949,52.1159977809297,448981,Vechtzoom,20210316,{7DBB3393-F3FA-461C-9AF7-817AB5A002C0},WTL-Buizerd,afvalbak,01010000006D2FE6578B6414403AC0E903D90E4A40
1398,1398,5.09829803787136,52.1180683997606,448982,Boliviadreef,20210316,{92F70D90-9B2F-450B-9A73-CCFA919DE48C},Bammens-Capitole,afvalbak,010100000085ACA73DA8641440DAD485DD1C0F4A40
1399,1399,5.09879125662818,52.1152376567352,448983,Vechtzoom,20210316,{A6CB323A-3A86-4CF5-AB03-17470EAC5747},WTL-Buizerd,afvalbak,010100000023650189296514400579871BC00E4A40
1400,1400,5.09881278202141,52.1156803701652,448984,Vechtzoom,20210316,{754F31B3-DE8B-41A0-81D0-70666C2FC046},WTL-Buizerd,afvalbak,0101000000BED58C2D2F6514400353479DCE0E4A40
1401,1401,5.09918126858892,52.1151382133563,448985,Vechtzoom,20210316,{BDAF417B-067E-497C-A6EE-1F350C5464CF},WTL-Buizerd,afvalbak,010100000060DC43C68F651440507156D9BC0E4A40
1402,1402,5.09987846402753,52.1201706955242,448986,Park de Gagel,20210316,{465AE379-3E9F-4798-8593-633D239F44B2},WTL-Buizerd,afvalbak,0101000000B74A428A46661440679BDBC0610F4A40
1403,1403,5.10069589705275,52.1205786190666,448987,Cayennedreef,20210316,{6C14AC20-AD2F-4C90-8931-CC766C64562E},Bammens-Capitole,afvalbak,010100000059BB42D31C67144079BEC41E6F0F4A40
1404,1404,5.10086412562335,52.1202949698863,448988,Park de Gagel,20210316,{1F14A970-6526-4729-B711-CB78FAC9CD44},Bammens-Capitole,afvalbak,01010000005791E3EC486714407FC458D3650F4A40
1405,1405,5.10112479807171,52.1201814723589,448989,Park de Gagel,20210316,{BB41D1F5-4321-486D-B27B-43DE2BC8AA68},Bammens-Capitole,afvalbak,0101000000632152428D671440F1AE421B620F4A40
1406,1406,5.10216914036103,52.1180580437293,448990,Selvasdreef,20210316,{36C4413F-1BCA-476D-9D69-6044E99E7564},Bammens-Capitole,afvalbak,0101000000540BF2069F681440706CA6861C0F4A40
1407,1407,5.10343908520517,52.1190253414692,448991,Park de Gagel,20210316,{F71514CE-D3F3-4F3B-B982-AFC305FCE0F5},Bammens-Capitole,afvalbak,01010000005F5680EFEB691440B280EE383C0F4A40
1408,1408,5.10388951365073,52.1190725597051,448992,Park de Gagel,20210316,{D82DAAE4-3C54-4038-8E5C-85F80838D280},Bammens-Capitole,afvalbak,0101000000E71B3E03626A144064E406C53D0F4A40
1409,1409,5.10093792712369,52.1191152004904,448993,Amazonedreef,20210316,{9DCA2578-3E1E-401A-AE93-6D185B650DC8},Bammens-Capitole,afvalbak,01010000006AB09F455C6714400448B92A3F0F4A40
1410,1410,5.10214400541112,52.1183362524415,448994,Amazonedreef,20210316,{1FF3BAA0-1D48-447B-8CDF-8D23738327D7},Bammens-Capitole,afvalbak,01010000008EE42A70986814406E156FA4250F4A40
1411,1411,5.10379413488843,52.1166139871804,448995,Camposdreef,20210316,{AB96C99D-5746-4F76-BC39-174ACF9D353A},WTL-Buizerd,afvalbak,01010000001C737B02496A14400F990635ED0E4A40
1412,1412,5.09910622883558,52.1193742701763,448996,Andesdreef,20210316,{4D5BBA78-EEAC-4697-B99A-D2973A82CA73},Bammens-Capitole,afvalbak,010100000000B76E1A7C6514400A32F5A7470F4A40
1413,1413,5.0993138379005,52.1194901743642,448997,Andesdreef,20210316,{8F988ECF-3870-43E5-9338-8EA4103A3050},Bammens-Capitole,afvalbak,0101000000A94AD786B26514403B8B3B744B0F4A40
1414,1414,5.0994564445442,52.1194132432315,448998,Andesdreef,20210316,{58BBA8AF-AD8A-46CE-8BD4-DBDE6FA8C542},Bammens-Capitole,afvalbak,010100000071C602E9D7651440BF31E3EE480F4A40
1415,1415,5.09952869857117,52.1190693486588,448999,Andesdreef,20210316,{24959CCB-1543-430B-B0B8-16DD0DD1D190},Bammens-Capitole,afvalbak,0101000000A781E5D9EA6514400B3917AA3D0F4A40
1416,1416,5.09967412548355,52.1191597632974,449000,Andesdreef,20210316,{C19A3A21-6E45-4E5F-84FA-DAD5871EF20F},Bammens-Capitole,afvalbak,010100000045D654F910661440452E8BA0400F4A40
1417,1417,5.09967548606372,52.1192592191734,449001,Andesdreef,20210316,{C248BBE6-8CF9-494C-AA8D-CEC8DE23D049},Bammens-Capitole,afvalbak,01010000001F6DA35411661440580CD7E2430F4A40
1418,1418,5.09977227726061,52.1191999093587,449002,Andesdreef,20210316,{98326E7B-F0D7-4461-A65D-1FA9DA57668F},Bammens-Capitole,afvalbak,0101000000E9862FB42A661440E33050F1410F4A40
1419,1419,5.09980382650516,52.1192821727816,449003,Andesdreef,20210316,{3FECF8A8-C4FE-4429-9F19-A666DCB2D4E8},Bammens-Capitole,afvalbak,0101000000D56B6BF932661440E28B63A3440F4A40
1420,1420,5.09987723379308,52.1192195252749,449004,Andesdreef,20210316,{0A2A00C3-3735-40D3-89A6-2D037213B3A1},Bammens-Capitole,afvalbak,01010000006306B33746661440DE0CDD95420F4A40
1421,1421,5.09998333289162,52.119068155584,449005,Andesdreef,20210316,{C318A75A-1B28-446A-8151-117EC9FE86EF},Bammens-Capitole,afvalbak,01010000008AA8E307626614403C1D15A03D0F4A40
1422,1422,5.10000721801456,52.1191366216412,449006,Andesdreef,20210316,{C443A039-B86A-4179-9698-6FB086CFD40F},Bammens-Capitole,afvalbak,010100000028F2CA4A6866144036DA6ADE3F0F4A40
1423,1423,5.10013228975854,52.1190637635152,449007,Andesdreef,20210316,{01872037-DF16-44B5-B7E1-0C5D9BC12864},Bammens-Capitole,afvalbak,01010000006225371489661440DC373D7B3D0F4A40
