﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
113,113,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61480101,Algemene kosten huisvesting onderwijs,75294,Verrekening met MO,Baten,0,0,0,
114,114,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481101,St. OPOD: school De Albatros,38050,Overige baten,Baten,18000,0,18000,
115,115,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61483101,St.OPOD: school het Kompas,38050,Overige baten,Baten,26000,0,26000,
116,116,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481105,St. OPOD: school De Griffioen,38050,Overige baten,Baten,84000,0,84000,
117,117,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,61480101,Algemene kosten huisvesting onderwijs,36005,Huuropbrengsten Algemeen,Baten,103972,0,103972,
118,118,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489546,Gymlokaal Nolensweg 2a,75294,Verrekening met MO,Baten,0,0,0,
119,119,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481601,St.Islam.prim.OW Rijnmond: school IKRA,38050,Overige baten,Baten,12000,0,12000,
120,120,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481112,PROJ St. OPOD: Statenschool,38050,Overige baten,Baten,26000,0,26000,
121,121,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61486801,St.Regl.Opl.Centr.ZHZ: Da Vinci Colleg,36005,Huuropbrengsten Algemeen,Baten,341000,0,341000,
122,122,90-03,Jeugd & Onderwijs,90-080,Sluitende aanpak VSV,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60800200,"RMC, inkomsten",43120,Inkomensoverdrachten van het Rijk,Baten,959182,0,959182,
123,123,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481209,St. H3O: school De Sterrenkijker,38050,Overige baten,Baten,24000,0,24000,
124,124,90-03,Jeugd & Onderwijs,90-086,Onderwijsaangelegenheden,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60860502,Leerlingenvervoer,38050,Overige baten,Baten,21000,0,21000,
125,125,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61486201,PROJ St.Openb.OW in Dordrecht: sted. Dalton Lyceum,36005,Huuropbrengsten Algemeen,Baten,10000,0,10000,
126,126,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481301,Ver.school m.d.bijbel: Beatrixschool,38050,Overige baten,Baten,8000,0,8000,
127,127,90-03,Jeugd & Onderwijs,90-081,Schoolmaatschappelijk werk,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60810209,SMW; basisonderwijs (impuls PPO),38050,Overige baten,Baten,52500,0,52500,
128,128,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,61420905,Huisvesting buitenschoolse opvang,36005,Huuropbrengsten Algemeen,Baten,352750,0,352750,
129,129,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,61420904,Huisvesting kinderdagverblijven,36005,Huuropbrengsten Algemeen,Baten,36125,0,36125,
130,130,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,61420904,Huisvesting kinderdagverblijven,38050,Overige baten,Baten,5000,0,5000,
131,131,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,61420905,Huisvesting buitenschoolse opvang,38050,Overige baten,Baten,10200,0,10200,
132,132,90-04,Werk & inkomen,90-088,Werk en Participatie,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60881199,Drechtwerk verr.met reserves,71309,Mutatie reserve Afschrijving,Baten,72042,0,72042,
133,133,90-04,Werk & inkomen,90-024,Bijstandsverlening,6,SOCIAAL DOMEIN,6.3,Inkomensregelingen,,,60241110,B.B.Z.,43120,Inkomensoverdrachten van het Rijk,Baten,111620,0,111620,
134,134,90-04,Werk & inkomen,90-024,Bijstandsverlening,6,SOCIAAL DOMEIN,6.3,Inkomensregelingen,,,60241000,Bijstandsverlening,43120,Inkomensoverdrachten van het Rijk,Baten,48218380,3416287,51634667,
135,135,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60440799,Recreatie: Mutatie reserves,71309,Mutatie reserve Afschrijving,Baten,9246,0,9246,
136,136,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61563099,Sportcomplexen mutatie op reserves,71309,Mutatie reserve Afschrijving,Baten,13386,0,13386,
137,137,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61280199,PROJ Hofkwartier bijdrage uit SI,71022,Bijdrage vanuit reserve SI,Baten,0,0,0,
138,138,90-05,"Economie, Sport & Cultuur",90-096,Ondersteuning ondernemerschap,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60963099,Promotie en acquisitie mutatie reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,162000,0,162000,
139,139,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61563099,Sportcomplexen mutatie op reserves,71022,Bijdrage vanuit reserve SI,Baten,10000,165000,175000,
140,140,90-05,"Economie, Sport & Cultuur",90-092,Binnenstad,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60922099,"Programma Levendige Binnenstad, mutatie reserves",71013,Bijdrage t.l.v. reserves Algemeen,Baten,1300000,0,1300000,
141,141,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61590199,Mutatie reserve 980 Dordrecht Museum,71022,Bijdrage vanuit reserve SI,Baten,85000,0,85000,
142,142,90-05,"Economie, Sport & Cultuur",90-045,Binnensportaccommodaties,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60451299,"PROJ Sportboulevard, mutatie reserves",71309,Mutatie reserve Afschrijving,Baten,1982235,0,1982235,
143,143,90-05,"Economie, Sport & Cultuur",90-100,Droge- en natte bedrijven,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61001099,PROJ WDO mutatie reserve,71022,Bijdrage vanuit reserve SI,Baten,4125000,1415000,5540000,
144,144,90-05,"Economie, Sport & Cultuur",90-091,Economische innovatie,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60916199,Voorstraat Noord mutatie reserve,71022,Bijdrage vanuit reserve SI,Baten,25000,0,25000,
145,145,90-05,"Economie, Sport & Cultuur",90-091,Economische innovatie,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60911699,"Ruimtelijke Lobby, mutatie reserve",71013,Bijdrage t.l.v. reserves Algemeen,Baten,80000,0,80000,
146,146,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61280199,PROJ Hofkwartier bijdrage uit SI,71309,Mutatie reserve Afschrijving,Baten,984328,0,984328,
147,147,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61590309,Leges archief,38050,Overige baten,Baten,2000,0,2000,
148,148,90-05,"Economie, Sport & Cultuur",90-092,Binnenstad,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60922099,"Programma Levendige Binnenstad, mutatie reserves",71022,Bijdrage vanuit reserve SI,Baten,475000,875000,1350000,
149,149,90-05,"Economie, Sport & Cultuur",90-016,Bibliotheek,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60160199,Mutatie reserve Bibliotheek,71013,Bijdrage t.l.v. reserves Algemeen,Baten,150000,0,150000,
150,150,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61564099,Sportstimulering mutatie reserves,71309,Mutatie reserve Afschrijving,Baten,59411,0,59411,
151,151,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60931599,Mutaties reserves (R6) Toerisme,71309,Mutatie reserve Afschrijving,Baten,115726,0,115726,
152,152,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61590199,Mutatie reserve 980 Dordrecht Museum,71309,Mutatie reserve Afschrijving,Baten,306555,0,306555,
153,153,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,VERKEER EN VERVOER,2.5,Openbaar vervoer,,,60574206,PROJ Waterbuspontons onderhoud,38050,Overige baten,Baten,50100,0,50100,
154,154,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,VERKEER EN VERVOER,2.3,Recreatieve havens,,,60574304,Verhuur wateroppervlakten aan jachthavens,33035,Havengelden,Baten,180000,0,180000,
155,155,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,2,VERKEER EN VERVOER,2.3,Recreatieve havens,,,60440100,"Palenplan Watersport, inkomsten",36005,Huuropbrengsten Algemeen,Baten,4992,0,4992,
156,156,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,VERKEER EN VERVOER,2.4,Economische havens en waterwegen,,,60574301,Vaste bijdrage HBR,33035,Havengelden,Baten,140000,0,140000,
157,157,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,VERKEER EN VERVOER,2.4,Economische havens en waterwegen,,,60574305,Verhuur wateroppervlakten aan bedrijven,33040,Verhuur wateroppervlakten,Baten,180628,0,180628,
158,158,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMIE,3.3,Bedrijvenloket en bedrijfsregelingen,,,60974209,Marktinkomsten: Reclamegelden,37026,Rechten / retributies,Baten,11757,0,11757,
159,159,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMIE,3.3,Bedrijvenloket en bedrijfsregelingen,,,60974203,Marktinkomsten: Kiosken,37026,Rechten / retributies,Baten,55106,0,55106,
160,160,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMIE,3.3,Bedrijvenloket en bedrijfsregelingen,,,60974204,Marktinkomsten: Tarief A,37026,Rechten / retributies,Baten,122486,0,122486,
161,161,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMIE,3.3,Bedrijvenloket en bedrijfsregelingen,,,60974206,Marktinkomsten: Electra,37026,Rechten / retributies,Baten,18406,0,18406,
162,162,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMIE,3.3,Bedrijvenloket en bedrijfsregelingen,,,60974207,Marktinkomsten: buitenstandplaatsen,37026,Rechten / retributies,Baten,19090,0,19090,
163,163,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMIE,3.3,Bedrijvenloket en bedrijfsregelingen,,,60974102,Stadsmarkten – ambulante handel algemeen,38050,Overige baten,Baten,39000,0,39000,
164,164,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,3,ECONOMIE,3.4,Economische promotie,,,60931520,Toerisme: Waterrondje Dordt fluisterboot,38050,Overige baten,Baten,9813,0,9813,
165,165,90-05,"Economie, Sport & Cultuur",90-043,Volksfestiviteiten,3,ECONOMIE,3.4,Economische promotie,,,60434106,Volksfestiviteiten: Verpachting gebakskramen,33020,(Erf-)pachten,Baten,18573,0,18573,
166,166,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMIE,3.3,Bedrijvenloket en bedrijfsregelingen,,,60974205,Marktinkomsten: Tarief B,37026,Rechten / retributies,Baten,6749,0,6749,
167,167,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMIE,3.3,Bedrijvenloket en bedrijfsregelingen,,,60974211,Marktinkomsten: handhaving APV uitstallingen,37024,Legesinkomsten,Baten,5206,0,5206,
168,168,90-05,"Economie, Sport & Cultuur",90-043,Volksfestiviteiten,3,ECONOMIE,3.4,Economische promotie,,,60434105,Volksfestiviteiten: Verpachting kermis,33020,(Erf-)pachten,Baten,189247,0,189247,
169,169,90-05,"Economie, Sport & Cultuur",90-096,Ondersteuning ondernemerschap,3,ECONOMIE,3.3,Bedrijvenloket en bedrijfsregelingen,,,60963020,Ondernemersfonds,22105,Belasting op producenten,Baten,115000,0,115000,
170,170,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563042,Gymzaal Brouwersdijk,75294,Verrekening met MO,Baten,0,0,0,
171,171,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563070,Gymzaal Zamenhoflaan,75294,Verrekening met MO,Baten,0,0,0,
172,172,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563073,Gymzaal Selma Lagerloferf,75294,Verrekening met MO,Baten,0,0,0,
173,173,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563063,Sport+ Leerpark,36005,Huuropbrengsten Algemeen,Baten,297321,0,297321,
174,174,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563074,Gymzaal Prof Waterinklaan - Bogermanschool,36005,Huuropbrengsten Algemeen,Baten,19191,0,19191,
175,175,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563071,Gymzaal van Schendelstraat 27 (in aanbouw),36005,Huuropbrengsten Algemeen,Baten,8455,0,8455,
176,176,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563046,Gymzaal Dintelstraat,75294,Verrekening met MO,Baten,0,0,0,
177,177,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563074,Gymzaal Prof Waterinklaan - Bogermanschool,75294,Verrekening met MO,Baten,0,0,0,
178,178,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563071,Gymzaal van Schendelstraat 27 (in aanbouw),75294,Verrekening met MO,Baten,0,0,0,
179,179,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563050,Gymzaal Heimerstein,75294,Verrekening met MO,Baten,0,0,0,
180,180,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563073,Gymzaal Selma Lagerloferf,36005,Huuropbrengsten Algemeen,Baten,15377,0,15377,
181,181,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563066,Gymzaal Weegschaal,75294,Verrekening met MO,Baten,0,0,0,
182,182,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563052,Multi Functioneel centrum Koloriet(J. Marisstraat),36005,Huuropbrengsten Algemeen,Baten,17561,0,17561,
183,183,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563054,Gymzaal Kolfstraat,36005,Huuropbrengsten Algemeen,Baten,8626,0,8626,
184,184,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563049,Multi functioneel Centrum Palet (Dudokplein),36005,Huuropbrengsten Algemeen,Baten,23901,0,23901,
185,185,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563067,Gymzaal Wielingenstraat,75294,Verrekening met MO,Baten,0,0,0,
186,186,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563040,Gymzaal Atmosfeerstraat,75294,Verrekening met MO,Baten,0,0,0,
187,187,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563054,Gymzaal Kolfstraat,75294,Verrekening met MO,Baten,0,0,0,
188,188,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563066,Gymzaal Weegschaal,36005,Huuropbrengsten Algemeen,Baten,3754,0,3754,
189,189,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563075,Gymzaal Sandenburg,36005,Huuropbrengsten Algemeen,Baten,8379,0,8379,
190,190,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563072,Gymzaal Spirea,36005,Huuropbrengsten Algemeen,Baten,8090,0,8090,
191,191,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563063,Sport+ Leerpark,75294,Verrekening met MO,Baten,0,0,0,
192,192,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563041,Gymzaal van de broekerf,75294,Verrekening met MO,Baten,0,0,0,
193,193,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563049,Multi functioneel Centrum Palet (Dudokplein),43630,Overige inkomensoverdrachten van overh.(niet Rijk),Baten,13613,0,13613,
194,194,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563070,Gymzaal Zamenhoflaan,36005,Huuropbrengsten Algemeen,Baten,4918,0,4918,
195,195,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563049,Multi functioneel Centrum Palet (Dudokplein),75294,Verrekening met MO,Baten,0,0,0,
196,196,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563050,Gymzaal Heimerstein,36005,Huuropbrengsten Algemeen,Baten,5302,0,5302,
197,197,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563042,Gymzaal Brouwersdijk,36005,Huuropbrengsten Algemeen,Baten,5996,0,5996,
198,198,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563031,Gymnastieklokalen verrekening MO,75294,Verrekening met MO,Baten,0,0,0,
199,199,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563058,Gymzaal Ockenburg,36005,Huuropbrengsten Algemeen,Baten,6904,0,6904,
200,200,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563065,Gymzaal Waldeck Pyrmontweg,75294,Verrekening met MO,Baten,0,0,0,
201,201,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563055,Gymzaal Latourpad,75294,Verrekening met MO,Baten,0,0,0,
202,202,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563069,Gymzaal Willem de Zwijgerlaan,75294,Verrekening met MO,Baten,0,0,0,
203,203,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563055,Gymzaal Latourpad,36005,Huuropbrengsten Algemeen,Baten,1480,0,1480,
204,204,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563041,Gymzaal van de broekerf,36005,Huuropbrengsten Algemeen,Baten,7914,0,7914,
205,205,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563058,Gymzaal Ockenburg,75294,Verrekening met MO,Baten,0,0,0,
206,206,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563052,Multi Functioneel centrum Koloriet(J. Marisstraat),75294,Verrekening met MO,Baten,0,0,0,
207,207,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563065,Gymzaal Waldeck Pyrmontweg,36005,Huuropbrengsten Algemeen,Baten,2423,0,2423,
208,208,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563046,Gymzaal Dintelstraat,36005,Huuropbrengsten Algemeen,Baten,7996,0,7996,
209,209,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563048,Gymzaal Dubbelmondestraat,36005,Huuropbrengsten Algemeen,Baten,4721,0,4721,
210,210,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563053,Gymzaal Karel Doormanweg,75294,Verrekening met MO,Baten,0,0,0,
211,211,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563068,Gymzaal Wielwijk (Admiraal),75294,Verrekening met MO,Baten,0,0,0,
212,212,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563072,Gymzaal Spirea,75294,Verrekening met MO,Baten,0,0,0,
213,213,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563075,Gymzaal Sandenburg,75294,Verrekening met MO,Baten,0,0,0,
214,214,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563068,Gymzaal Wielwijk (Admiraal),36005,Huuropbrengsten Algemeen,Baten,6229,0,6229,
215,215,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563048,Gymzaal Dubbelmondestraat,75294,Verrekening met MO,Baten,0,0,0,
216,216,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61563040,Gymzaal Atmosfeerstraat,36005,Huuropbrengsten Algemeen,Baten,6936,0,6936,
217,217,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563006,Sportcomplex Vorrincklaan (Crabbehof),36020,Huur sportaccommodaties,Baten,12543,0,12543,
218,218,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563000,Algemeen buitensportaccommodaties,36005,Huuropbrengsten Algemeen,Baten,209,0,209,
219,219,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563004,Sportcomplex Smitsweg (Wieldrecht),36020,Huur sportaccommodaties,Baten,57,0,57,
220,220,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590408,Rondleidingen DM,38050,Overige baten,Baten,20000,0,20000,
221,221,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563001,Sportcomplex Schenkeldijk,38050,Overige baten,Baten,22175,0,22175,
222,222,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563007,Sportcomplex Patersweg,36005,Huuropbrengsten Algemeen,Baten,7867,0,7867,
223,223,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563005,Sportcomplex Zeehavenlaan,38050,Overige baten,Baten,51,0,51,
224,224,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563008,Sportcomplex Krommedijk,36020,Huur sportaccommodaties,Baten,6614,0,6614,
225,225,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563023,Machines + Tractiemiddelen,38050,Overige baten,Baten,8000,0,8000,
226,226,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563090,Sportboulevard frictiekosten & gedetacheerden,35205,Vergoeding voor personeel,Baten,140120,0,140120,
227,227,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590000,Kunst en Geschiedenis algemeen,35205,Vergoeding voor personeel,Baten,22200,0,22200,
228,228,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563044,Verenigingshal DeetosSnel,75294,Verrekening met MO,Baten,0,0,0,
229,229,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563002,Sportcomplex Gravensingel,38050,Overige baten,Baten,784,0,784,
230,230,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563001,Sportcomplex Schenkeldijk,36020,Huur sportaccommodaties,Baten,17856,0,17856,
