﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,wkb_geometry
347,347,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85286,451411,Den Haag,101263,0101000020407100000000000060D2F440000000004C8D1B41
348,348,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85300,451416,Den Haag,101264,0101000020407100000000000040D3F44000000000608D1B41
349,349,tram,Loosduinseweg,HTM,79888,454455,Den Haag,102121,010100002040710000000000000081F34000000000DCBC1B41
350,350,tram,Loosduinseweg,HTM,79892,454429,Den Haag,102122,010100002040710000000000004081F3400000000074BC1B41
351,351,tram,Monstersestraat,HTM,79941,454420,Den Haag,102123,010100002040710000000000005084F3400000000050BC1B41
352,352,tram,Monstersestraat,HTM,79988,454433,Den Haag,102124,010100002040710000000000004087F3400000000084BC1B41
353,353,tram,Delftselaan,HTM,80177,453874,Den Haag,102125,010100002040710000000000001093F34000000000C8B31B41
354,354,bus,Vaillantplein,HTM,80451,454029,Den Haag,102126,0101000020407100000000000030A4F3400000000034B61B41
355,355,bus,Vaillantplein,HTM,80468,454044,Den Haag,102127,0101000020407100000000000040A5F3400000000070B61B41
356,356,tram,Haagse Markt,HTM,80305,453747,Den Haag,102128,01010000204071000000000000109BF34000000000CCB11B41
357,357,tram,Haagse Markt,HTM,80323,453763,Den Haag,102129,01010000204071000000000000309CF340000000000CB21B41
358,358,bus,Haagse Markt,HTM,80223,453737,Den Haag,102130,01010000204071000000000000F095F34000000000A4B11B41
359,359,bus,Haagse Markt,HTM,80198,453690,Den Haag,102131,010100002040710000000000006094F34000000000E8B01B41
360,360,tram,Vaillantlaan,HTM,80660,453953,Den Haag,102132,0101000020407100000000000040B1F3400000000004B51B41
361,361,tram,Vaillantlaan,HTM,80628,453939,Den Haag,102133,0101000020407100000000000040AFF34000000000CCB41B41
362,362,tram,Om en Bij,HTM,80958,454112,Den Haag,102134,01010000204071000000000000E0C3F3400000000080B71B41
363,363,tram,Om en Bij,HTM,80929,454100,Den Haag,102135,0101000020407100000000000010C2F3400000000050B71B41
364,364,tram,Hoefkade,HTM,80505,453340,Den Haag,102136,0101000020407100000000000090A7F3400000000070AB1B41
365,365,tram,Hoefkade,HTM,80533,453289,Den Haag,102137,0101000020407100000000000050A9F34000000000A4AA1B41
366,366,tram,Wouwermanstraat,HTM,81020,453123,Den Haag,102138,01010000204071000000000000C0C7F340000000000CA81B41
367,367,tram,Wouwermanstraat,HTM,81081,453137,Den Haag,102139,0101000020407100000000000090CBF3400000000044A81B41
368,368,tram,Wouwermanstraat,HTM,81031,453091,Den Haag,102140,0101000020407100000000000070C8F340000000008CA71B41
369,369,tram,Wouwermanstraat,HTM,81084,453129,Den Haag,102141,01010000204071000000000000C0CBF3400000000024A81B41
370,370,bus,Jacob Catsstraat,HTM,81412,453572,Den Haag,102142,0101000020407100000000000040E0F3400000000010AF1B41
371,371,bus,Jacob Catsstraat,HTM,81464,453638,Den Haag,102143,0101000020407100000000000080E3F3400000000018B01B41
372,372,tram,Jacob Catsstraat,HTM,81466,453626,Den Haag,102144,01010000204071000000000000A0E3F34000000000E8AF1B41
373,373,tram,Jacob Catsstraat,HTM,81460,453615,Den Haag,102145,0101000020407100000000000040E3F34000000000BCAF1B41
374,374,tram,Haagse Markt,HTM,80301,453701,Den Haag,102146,01010000204071000000000000D09AF3400000000014B11B41
375,375,tram,Haagse Markt,HTM,80332,453639,Den Haag,102147,01010000204071000000000000C09CF340000000001CB01B41
376,376,tram,Delftselaan,HTM,80063,454054,Den Haag,102148,01010000204071000000000000F08BF3400000000098B61B41
377,377,tram,Delftselaan,HTM,80054,453919,Den Haag,102149,01010000204071000000000000608BF340000000007CB41B41
378,378,tram,Monstersestraat,HTM,79978,454174,Den Haag,102150,01010000204071000000000000A086F3400000000078B81B41
379,379,bus,Weidevogellaan,HTM,86265,452137,Den Haag,102151,01010000204071000000000000900FF54000000000A4981B41
380,380,bus,Weidevogellaan,HTM,86271,452124,Den Haag,102152,01010000204071000000000000F00FF5400000000070981B41
381,381,bus,Stalling Leidschendam Noord,HTM,87369,457350,Leidschendam-Voorburg,102153,010100002040710000000000009054F5400000000018EA1B41
382,382,tram,Loosduinseweg,HTM,79409,454220,Den Haag,102154,010100002040710000000000001063F3400000000030B91B41
383,383,tram,Loosduinseweg,HTM,79444,454166,Den Haag,102155,010100002040710000000000004065F3400000000058B81B41
384,384,tram,De la Reyweg,HTM,79454,454202,Den Haag,102156,01010000204071000000000000E065F34000000000E8B81B41
385,385,tram,De la Reyweg,HTM,79520,454227,Den Haag,102157,01010000204071000000000000006AF340000000004CB91B41
386,386,tram,Paul Krugerplein,HTM,79753,453951,Den Haag,102158,010100002040710000000000009078F34000000000FCB41B41
387,387,tram,Paul Krugerplein,HTM,79733,453969,Den Haag,102159,010100002040710000000000005077F3400000000044B51B41
388,388,tram,Paul Krugerplein,HTM,79740,453924,Den Haag,102160,01010000204071000000000000C077F3400000000090B41B41
389,389,tram,Paul Krugerplein,HTM,79785,453936,Den Haag,102161,01010000204071000000000000907AF34000000000C0B41B41
390,390,bus,Schalk Burgerstraat,HTM,79926,453511,Den Haag,102162,010100002040710000000000006083F340000000001CAE1B41
391,391,bus,Cremerweg,HTM,80117,458062,Den Haag,102163,01010000204071000000000000508FF3400000000038F51B41
392,392,bus,Schalk Burgerstraat,HTM,79976,453539,Den Haag,102164,010100002040710000000000008086F340000000008CAE1B41
393,393,bus,Cremerweg,HTM,80138,458045,Den Haag,102165,01010000204071000000000000A090F34000000000F4F41B41
394,394,tram,Wagenaarweg,HTM,80320,457617,Den Haag,102166,01010000204071000000000000009CF3400000000044EE1B41
395,395,tram,Wagenaarweg,HTM,80335,457596,Den Haag,102167,01010000204071000000000000F09CF34000000000F0ED1B41
396,396,bus,Badhuisweg,HTM,80581,457726,Den Haag,102168,0101000020407100000000000050ACF34000000000F8EF1B41
397,397,bus,Badhuisweg,HTM,80604,457769,Den Haag,102169,01010000204071000000000000C0ADF34000000000A4F01B41
398,398,bus,Maurits de Brauwweg,HTM,80976,458455,Den Haag,102170,0101000020407100000000000000C5F340000000005CFB1B41
399,399,bus,Maurits de Brauwweg,HTM,81101,458386,Den Haag,102171,01010000204071000000000000D0CCF3400000000048FA1B41
400,400,tram,Kamperfoeliestraat,HTM,78446,453763,Den Haag,102172,01010000204071000000000000E026F340000000000CB21B41
401,401,tram,Kamperfoeliestraat,HTM,78469,453770,Den Haag,102173,010100002040710000000000005028F3400000000028B21B41
402,402,tram,Valkenboslaan,HTM,78782,453929,Den Haag,102174,01010000204071000000000000E03BF34000000000A4B41B41
403,403,tram,Valkenboslaan,HTM,78885,453976,Den Haag,102175,010100002040710000000000005042F3400000000060B51B41
404,404,tram,Fahrenheitstraat,HTM,79019,454031,Den Haag,102176,01010000204071000000000000B04AF340000000003CB61B41
405,405,tram,Fahrenheitstraat,HTM,79104,454064,Den Haag,102177,010100002040710000000000000050F34000000000C0B61B41
406,406,tram,Tienhovenselaan,HTM,78894,453518,Den Haag,102178,01010000204071000000000000E042F3400000000038AE1B41
407,407,bus,Plesmanweg,HTM,80598,457457,Den Haag,102179,0101000020407100000000000060ADF34000000000C4EB1B41
408,408,tram,Tienhovenselaan,HTM,78864,453505,Den Haag,102180,010100002040710000000000000041F3400000000004AE1B41
409,409,tram,Nunspeetlaan,HTM,79406,453720,Den Haag,102181,01010000204071000000000000E062F3400000000060B11B41
410,410,tram,Nunspeetlaan,HTM,79428,453734,Den Haag,102182,010100002040710000000000004064F3400000000098B11B41
411,411,bus,Soestdijkseplein,HTM,79345,453228,Den Haag,102183,01010000204071000000000000105FF34000000000B0A91B41
412,412,bus,Plesmanweg,HTM,80608,457495,Den Haag,102184,0101000020407100000000000000AEF340000000005CEC1B41
413,413,bus,Soestdijkseplein,HTM,79333,453210,Den Haag,102185,01010000204071000000000000505EF3400000000068A91B41
414,414,bus,De la Reyweg,HTM,79690,453374,Den Haag,102186,01010000204071000000000000A074F34000000000F8AB1B41
415,415,bus,De la Reyweg,HTM,79690,453366,Den Haag,102187,01010000204071000000000000A074F34000000000D8AB1B41
416,416,bus,Barneveldstraat,HTM,79826,453155,Den Haag,102188,01010000204071000000000000207DF340000000008CA81B41
417,417,bus,Barneveldstraat,HTM,79826,453204,Den Haag,102189,01010000204071000000000000207DF3400000000050A91B41
418,418,tram,Dierenselaan,HTM,79221,453766,Den Haag,102190,010100002040710000000000005057F3400000000018B21B41
419,419,tram,Dierenselaan,HTM,79209,453733,Den Haag,102191,010100002040710000000000009056F3400000000094B11B41
420,420,bus,Volendamlaan,HTM,77697,453263,Den Haag,102192,0101000020407100000000000010F8F240000000003CAA1B41
421,421,bus,Volendamlaan,HTM,77760,453255,Den Haag,102193,0101000020407100000000000000FCF240000000001CAA1B41
422,422,tram,Nieuwendamlaan,HTM,77876,453433,Den Haag,102194,010100002040710000000000004003F34000000000E4AC1B41
423,423,tram,Nieuwendamlaan,HTM,77890,453445,Den Haag,102195,010100002040710000000000002004F3400000000014AD1B41
424,424,tram,Laan van Eik en Duinen,HTM,78149,453606,Den Haag,102196,010100002040710000000000005014F3400000000098AF1B41
425,425,tram,Laan van Eik en Duinen,HTM,78160,453617,Den Haag,102197,010100002040710000000000000015F34000000000C4AF1B41
426,426,bus,Escamplaan,HTM,77941,452954,Den Haag,102198,010100002040710000000000005007F3400000000068A51B41
427,427,bus,Escamplaan,HTM,77949,452924,Den Haag,102199,01010000204071000000000000D007F34000000000F0A41B41
428,428,tram,Monnickendamplein,HTM,78402,453219,Den Haag,102200,010100002040710000000000002024F340000000008CA91B41
429,429,tram,Monnickendamplein,HTM,78441,453249,Den Haag,102201,010100002040710000000000009026F3400000000004AA1B41
430,430,tram,Leyenburg,HTM,78139,452621,Den Haag,102202,01010000204071000000000000B013F3400000000034A01B41
431,431,tram,Leyenburg,HTM,78098,452683,Den Haag,102203,010100002040710000000000002011F340000000002CA11B41
432,432,bus,Leyenburg,HTM,78060,452720,Den Haag,102204,01010000204071000000000000C00EF34000000000C0A11B41
433,433,bus,Leyenburg,HTM,78135,452644,Den Haag,102205,010100002040710000000000007013F3400000000090A01B41
434,434,bus,Zuiderpark,HTM,78994,452898,Den Haag,102206,010100002040710000000000002049F3400000000088A41B41
435,435,bus,Zuiderpark,HTM,79025,452948,Den Haag,102207,01010000204071000000000000104BF3400000000050A51B41
436,436,bus,Monnickendamplein,HTM,78431,453226,Den Haag,102208,01010000204071000000000000F025F34000000000A8A91B41
437,437,bus,Monnickendamplein,HTM,78332,453166,Den Haag,102209,01010000204071000000000000C01FF34000000000B8A81B41
438,438,bus,Volendamlaan,HTM,77774,453358,Den Haag,102210,01010000204071000000000000E0FCF24000000000B8AB1B41
439,439,bus,Leyenburg,HTM,78138,452609,Den Haag,102211,01010000204071000000000000A013F3400000000004A01B41
440,440,bus,Leyenburg,HTM,78154,452615,Den Haag,102212,01010000204071000000000000A014F340000000001CA01B41
441,441,bus,Leyenburg,HTM,78110,452647,Den Haag,102213,01010000204071000000000000E011F340000000009CA01B41
442,442,bus,Drapeniersgaarde,HTM,78245,450627,Den Haag,102214,01010000204071000000000000501AF340000000000C811B41
443,443,bus,Drapeniersgaarde,HTM,78250,450613,Den Haag,102215,01010000204071000000000000A01AF34000000000D4801B41
444,444,tram,Beresteinlaan,HTM,76975,451084,Den Haag,102216,01010000204071000000000000F0CAF2400000000030881B41
445,445,tram,Beresteinlaan,HTM,76943,451058,Den Haag,102217,01010000204071000000000000F0C8F24000000000C8871B41
446,446,tram,Bouwlustlaan,HTM,77331,451444,Den Haag,102218,0101000020407100000000000030E1F24000000000D08D1B41
447,447,tram,Bouwlustlaan,HTM,77358,451466,Den Haag,102219,01010000204071000000000000E0E2F24000000000288E1B41
448,448,bus,"Den Haag, Station Moerwijk",Veolia (incl. Connexxion),81009,452426,Den Haag,101468,0101000020407100000000000010C7F34000000000289D1B41
449,449,bus,"Leidschendam, Koningin Julianaplein",Veolia (incl. Connexxion),87277,455937,Leidschendam-Voorburg,101469,01010000204071000000000000D04EF5400000000004D41B41
450,450,bus,"Den Haag, Eendenplein",Veolia (incl. Connexxion),88053,453465,Den Haag,101470,01010000204071000000000000507FF5400000000064AD1B41
451,451,bus,"Den Haag, Eendenplein",Veolia (incl. Connexxion),88019,453497,Den Haag,101471,01010000204071000000000000307DF54000000000E4AD1B41
452,452,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76365,451161,Den Haag,101472,01010000204071000000000000D0A4F2400000000064891B41
453,453,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76438,451245,Den Haag,101473,0101000020407100000000000060A9F24000000000B48A1B41
454,454,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76477,451248,Den Haag,101474,01010000204071000000000000D0ABF24000000000C08A1B41
455,455,bus,"Monster, Plaats Langeveld",Veolia (incl. Connexxion),73491,451160,Westland,101475,0101000020407100000000000030F1F1400000000060891B41
456,456,bus,"Den Haag, Vrederustlaan",Veolia (incl. Connexxion),78081,450053,Den Haag,101476,010100002040710000000000001010F3400000000014781B41
457,457,bus,"Monster, Plaats Langeveld",Veolia (incl. Connexxion),73461,451138,Westland,101477,0101000020407100000000000050EFF1400000000008891B41
458,458,bus,"Delft, van der Lelijstraat",Veolia (incl. Connexxion),82990,447340,Delft,101478,01010000204071000000000000E042F44000000000B04D1B41
459,459,bus,"Den Haag, Waterweegbree",Veolia (incl. Connexxion),86095,449814,Den Haag,101479,01010000204071000000000000F004F5400000000058741B41
460,460,bus,"Den Haag, Laan van Hoornwijck",Veolia (incl. Connexxion),84852,451040,Den Haag,101480,0101000020407100000000000040B7F4400000000080871B41
461,461,bus,"Den Haag, Laan van Hoornwijck",Veolia (incl. Connexxion),84867,451030,Den Haag,101481,0101000020407100000000000030B8F4400000000058871B41
462,462,bus,"Voorburg, Sijtwendetunnel",Veolia (incl. Connexxion),86395,455087,Leidschendam-Voorburg,101482,01010000204071000000000000B017F54000000000BCC61B41
463,463,bus,"Den Haag, Brouwersgracht",Veolia (incl. Connexxion),80681,454467,Den Haag,101483,0101000020407100000000000090B2F340000000000CBD1B41
464,464,bus,"Poeldijk, Dr. Weitjenslaan",Veolia (incl. Connexxion),74651,449305,Westland,101484,01010000204071000000000000B039F24000000000646C1B41
465,465,bus,"Poeldijk, Dr. Weitjenslaan",Veolia (incl. Connexxion),74699,449371,Westland,101485,01010000204071000000000000B03CF240000000006C6D1B41
466,466,bus,"Rijswijk, TNO / Lange Kleiweg",Veolia (incl. Connexxion),83160,449271,Rijswijk,101486,01010000204071000000000000804DF44000000000DC6B1B41
467,467,bus,"Den Haag, Laan van Ypenburg",Veolia (incl. Connexxion),84552,451239,Den Haag,101487,0101000020407100000000000080A4F440000000009C8A1B41
468,468,bus,"Delft, Wateringsevest",Veolia (incl. Connexxion),83847,447947,Delft,101488,010100002040710000000000007078F440000000002C571B41
469,469,bus,"Kwintsheul, RK Kerk",Veolia (incl. Connexxion),77231,447989,Westland,101489,01010000204071000000000000F0DAF24000000000D4571B41
470,470,bus,"Kwintsheul, RK Kerk",Veolia (incl. Connexxion),77221,447984,Westland,101490,0101000020407100000000000050DAF24000000000C0571B41
471,471,bus,"Voorburg, Rembrandtlaan",Veolia (incl. Connexxion),85454,454611,Leidschendam-Voorburg,101491,01010000204071000000000000E0DCF440000000004CBF1B41
472,472,bus,"Den Haag, De La Reyweg",Veolia (incl. Connexxion),79461,454181,Den Haag,101492,010100002040710000000000005066F3400000000094B81B41
473,473,bus,"Den Haag, Haagse Poort",Veolia (incl. Connexxion),83048,454894,Den Haag,101493,010100002040710000000000008046F44000000000B8C31B41
474,474,bus,"Den Haag, Haagse Poort",Veolia (incl. Connexxion),83068,454889,Den Haag,101494,01010000204071000000000000C047F44000000000A4C31B41
475,475,bus,"Den Haag, Paul Steenbergenlaan",Veolia (incl. Connexxion),80490,448373,Den Haag,101495,01010000204071000000000000A0A6F34000000000D45D1B41
476,476,bus,"Delft, Burgwal",Veolia (incl. Connexxion),84615,447610,Delft,101496,0101000020407100000000000070A8F44000000000E8511B41
477,477,bus,"Den Haag, Paul Steenbergenlaan",Veolia (incl. Connexxion),80515,448325,Den Haag,101497,0101000020407100000000000030A8F34000000000145D1B41
478,478,bus,"Delft, De Bieslandhof",Veolia (incl. Connexxion),84833,448048,Delft,101498,0101000020407100000000000010B6F44000000000C0581B41
479,479,bus,"Delft, De Bieslandhof",Veolia (incl. Connexxion),84897,447943,Delft,101499,0101000020407100000000000010BAF440000000001C571B41
480,480,bus,"Rijswijk, Polakweg",Veolia (incl. Connexxion),82472,450038,Rijswijk,101500,010100002040710000000000008022F44000000000D8771B41
481,481,bus,"Rijswijk, De Bruyn Kopsstraat",Veolia (incl. Connexxion),82893,450926,Rijswijk,101501,01010000204071000000000000D03CF44000000000B8851B41
482,482,trein,Den Haag HS,NS,82010,454090,Den Haag,101502,01010000204071000000000000A005F4400000000028B71B41
483,483,trein,Den Haag HS,NS,82010,454090,Den Haag,101503,01010000204071000000000000A005F4400000000028B71B41
484,484,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101504,01010000204071000000000000A05FF44000000000A0C61B41
485,485,trein,Den Haag HS,NS,82010,454090,Den Haag,101505,01010000204071000000000000A005F4400000000028B71B41
486,486,bus,"Den Haag, Lage Veld",Veolia (incl. Connexxion),79935,448822,Den Haag,101506,01010000204071000000000000F083F34000000000D8641B41
487,487,bus,"Voorburg, Stat. Voorburg (Perron G)",Veolia (incl. Connexxion),84433,453700,Leidschendam-Voorburg,101507,01010000204071000000000000109DF4400000000010B11B41
488,488,bus,"Voorburg, Stat. Voorburg (Perron F)",Veolia (incl. Connexxion),84442,453708,Leidschendam-Voorburg,101508,01010000204071000000000000A09DF4400000000030B11B41
489,489,bus,"Voorburg, Rozenboomlaan",Veolia (incl. Connexxion),84972,454102,Leidschendam-Voorburg,101509,01010000204071000000000000C0BEF4400000000058B71B41
490,490,bus,"Pijnacker, Raadhuisplein",Veolia (incl. Connexxion),89403,448317,Pijnacker-Nootdorp,101510,01010000204071000000000000B0D3F54000000000F45C1B41
491,491,bus,"Delft, Kinderboerderij",Veolia (incl. Connexxion),85595,448030,Delft,101511,01010000204071000000000000B0E5F4400000000078581B41
492,492,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84252,454000,Leidschendam-Voorburg,101512,01010000204071000000000000C091F44000000000C0B51B41
493,493,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88439,452753,Den Haag,101513,010100002040710000000000007097F5400000000044A21B41
494,494,bus,"Delft, Camping",Veolia (incl. Connexxion),85831,448189,Delft,101514,0101000020407100000000000070F4F44000000000F45A1B41
495,495,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75293,449994,Westland,101515,01010000204071000000000000D061F2400000000028771B41
496,496,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75207,449896,Westland,101516,01010000204071000000000000705CF24000000000A0751B41
497,497,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85025,447717,Delft,101517,0101000020407100000000000010C2F4400000000094531B41
498,498,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85028,447695,Delft,101518,0101000020407100000000000040C2F440000000003C531B41
499,499,bus,"Den Haag, Den Haag CS",Veolia (incl. Connexxion),82093,455275,Den Haag,101519,01010000204071000000000000D00AF44000000000ACC91B41
500,500,bus,"Den Haag, Laan van Wateringseveld",Veolia (incl. Connexxion),79779,449397,Den Haag,101520,01010000204071000000000000307AF34000000000D46D1B41
501,501,bus,"Den Haag, Erasmusplein",Veolia (incl. Connexxion),80343,452032,Den Haag,101521,01010000204071000000000000709DF3400000000000971B41
502,502,bus,"Den Haag, Grote Markt",Veolia (incl. Connexxion),81050,454648,Den Haag,101522,01010000204071000000000000A0C9F34000000000E0BF1B41
503,503,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84251,454012,Leidschendam-Voorburg,101523,01010000204071000000000000B091F44000000000F0B51B41
504,504,bus,"Den Haag, Hobbemastraat",Veolia (incl. Connexxion),80562,454012,Den Haag,101524,0101000020407100000000000020ABF34000000000F0B51B41
505,505,bus,"Delft, Kinderboerderij",Veolia (incl. Connexxion),85584,448032,Delft,101525,0101000020407100000000000000E5F4400000000080581B41
506,506,bus,"Den Haag, Juliana van Stolberglaan",Veolia (incl. Connexxion),82664,455371,Den Haag,101526,01010000204071000000000000802EF440000000002CCB1B41
507,507,bus,"Delft, Delftse Hout",Veolia (incl. Connexxion),85448,447939,Delft,101527,0101000020407100000000000080DCF440000000000C571B41
508,508,bus,"Delft, Delftse Hout",Veolia (incl. Connexxion),85449,447929,Delft,101528,0101000020407100000000000090DCF44000000000E4561B41
509,509,bus,"Rijswijk, Station Rijswijk (Perron D)",Veolia (incl. Connexxion),81956,450463,Rijswijk,101529,010100002040710000000000004002F440000000007C7E1B41
510,510,bus,"Rijswijk, Station Rijswijk (Perron A)",Veolia (incl. Connexxion),81924,450438,Rijswijk,101530,010100002040710000000000004000F44000000000187E1B41
511,511,bus,"Delfgauw, van Vuren",RET,87649,447620,Pijnacker-Nootdorp,101531,010100002040710000000000001066F5400000000010521B41
512,512,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101532,0101000020407100000000000000C9F34000000000F89B1B41
513,513,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101533,0101000020407100000000000000C9F34000000000F89B1B41
514,514,trein,Den Haag HS,NS,82010,454090,Den Haag,101534,01010000204071000000000000A005F4400000000028B71B41
515,515,trein,Den Haag HS,NS,82010,454090,Den Haag,101535,01010000204071000000000000A005F4400000000028B71B41
516,516,bus,"Delfgauw, Delfgauwseplein",RET,86930,447326,Pijnacker-Nootdorp,101536,010100002040710000000000002039F54000000000784D1B41
517,517,bus,"Pijnacker, B.V. Mol",RET,88388,447912,Pijnacker-Nootdorp,101537,010100002040710000000000004094F54000000000A0561B41
518,518,bus,"Pijnacker, Rijskade",RET,88827,448097,Pijnacker-Nootdorp,101538,01010000204071000000000000B0AFF5400000000084591B41
519,519,bus,"Pijnacker, Nootdorpseweg",RET,89105,448210,Pijnacker-Nootdorp,101539,0101000020407100000000000010C1F54000000000485B1B41
520,520,bus,"Krimpen aan den IJssel, Raadhuisplein",RET,89422,448337,Pijnacker-Nootdorp,101540,01010000204071000000000000E0D4F54000000000445D1B41
521,521,trein,Rijswijk,NS,81760,450680,Rijswijk,101541,0101000020407100000000000000F6F34000000000E0811B41
522,522,trein,Rijswijk,NS,81760,450680,Rijswijk,101542,0101000020407100000000000000F6F34000000000E0811B41
523,523,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101543,0101000020407100000000000000D2F44000000000C8DA1B41
524,524,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101544,0101000020407100000000000000D2F44000000000C8DA1B41
525,525,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101545,0101000020407100000000000000D2F44000000000C8DA1B41
526,526,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101546,0101000020407100000000000000D2F44000000000C8DA1B41
527,527,trein,Voorburg,NS,84530,453610,Leidschendam-Voorburg,101547,0101000020407100000000000020A3F44000000000A8AF1B41
528,528,trein,Voorburg,NS,84530,453610,Leidschendam-Voorburg,101548,0101000020407100000000000020A3F44000000000A8AF1B41
529,529,trein,Rijswijk,NS,81760,450680,Rijswijk,101549,0101000020407100000000000000F6F34000000000E0811B41
530,530,trein,Rijswijk,NS,81760,450680,Rijswijk,101550,0101000020407100000000000000F6F34000000000E0811B41
531,531,trein,Rijswijk,NS,81760,450680,Rijswijk,101551,0101000020407100000000000000F6F34000000000E0811B41
532,532,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101552,01010000204071000000000000A05FF44000000000A0C61B41
533,533,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101553,01010000204071000000000000A05FF44000000000A0C61B41
534,534,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101554,01010000204071000000000000A05FF44000000000A0C61B41
535,535,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101555,01010000204071000000000000800CF4400000000038CA1B41
536,536,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101556,0101000020407100000000000000C9F34000000000F89B1B41
537,537,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101557,0101000020407100000000000000C9F34000000000F89B1B41
538,538,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101558,0101000020407100000000000000C9F34000000000F89B1B41
539,539,trein,Den Haag Ypenburg,NS,86810,452340,Den Haag,101559,01010000204071000000000000A031F54000000000D09B1B41
540,540,trein,Den Haag Ypenburg,NS,86810,452340,Den Haag,101560,01010000204071000000000000A031F54000000000D09B1B41
541,541,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101561,01010000204071000000000000800CF4400000000038CA1B41
542,542,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101562,01010000204071000000000000800CF4400000000038CA1B41
543,543,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101563,01010000204071000000000000800CF4400000000038CA1B41
544,544,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101564,01010000204071000000000000800CF4400000000038CA1B41
545,545,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101565,01010000204071000000000000800CF4400000000038CA1B41
546,546,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101566,01010000204071000000000000800CF4400000000038CA1B41
547,547,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101567,01010000204071000000000000800CF4400000000038CA1B41
548,548,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101568,01010000204071000000000000800CF4400000000038CA1B41
549,549,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101569,01010000204071000000000000800CF4400000000038CA1B41
550,550,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101570,01010000204071000000000000800CF4400000000038CA1B41
551,551,tram,Adriaan Goekooplaan,HTM,79785,456687,Den Haag,101571,01010000204071000000000000907AF34000000000BCDF1B41
552,552,tram,Adriaan Goekooplaan,HTM,79795,456678,Den Haag,101572,01010000204071000000000000307BF3400000000098DF1B41
553,553,bus,Oude Waalsdorperweg,HTM,82079,458312,Den Haag,101573,01010000204071000000000000F009F4400000000020F91B41
554,554,bus,Kurhaus,HTM,79532,459009,Den Haag,101574,01010000204071000000000000C06AF3400000000004041C41
555,555,bus,Kurhaus,HTM,79532,459038,Den Haag,101575,01010000204071000000000000C06AF3400000000078041C41
556,556,bus,Zwarte Pad (Fake Halte),HTM,79767,459287,Den Haag,101576,010100002040710000000000007079F340000000005C081C41
557,557,bus,Harstenhoekplein,HTM,79735,458800,Den Haag,101577,010100002040710000000000007077F34000000000C0001C41
558,558,bus,Harstenhoekplein,HTM,79710,458769,Den Haag,101578,01010000204071000000000000E075F3400000000044001C41
559,559,bus,Stevinstraat,HTM,79591,458501,Den Haag,101579,01010000204071000000000000706EF3400000000014FC1B41
560,560,bus,Stevinstraat,HTM,79630,458485,Den Haag,101580,01010000204071000000000000E070F34000000000D4FB1B41
561,561,bus,Oude Waalsdorperweg,HTM,82079,458312,Den Haag,101581,01010000204071000000000000F009F4400000000020F91B41
562,562,bus,Borweg,HTM,80534,457715,Den Haag,101582,0101000020407100000000000060A9F34000000000CCEF1B41
563,563,bus,Wagenaarweg,HTM,80337,457602,Den Haag,101583,01010000204071000000000000109DF3400000000008EE1B41
564,564,bus,Madurodam,HTM,80540,457391,Den Haag,101584,01010000204071000000000000C0A9F34000000000BCEA1B41
565,565,bus,Madurodam,HTM,80540,457391,Den Haag,101585,01010000204071000000000000C0A9F34000000000BCEA1B41
