﻿_id,ogc_fid,type_code,type,id,counter,wkb_geometry
308,308,HRB,Hoofdrijbaan,106670,290,01060000204071000001000000010300000002000000420000001F85EB518C44F540E926318860B91B41333333336344F540E5D0225B5BB91B411283C0CA2B44F54023DBF97E54B91B41F0A7C64BF343F540FCA9F1D24AB91B41F853E3A5EB40F5407B14AEC7A5B81B41355EBA49DC3EF540C74B378942B81B41273108ACA43EF5403333333335B81B4123DBF97E6E3EF540EE7C3F3529B81B41E9263108523EF540894160E51DB81B41F2D24D62383EF540CBA145B610B81B41EE7C3F352A3EF54048E17A1407B81B414260E5D02A3EF540F2D24D62F8B71B41448B6CE7333EF54060E5D0A2E8B71B414A0C022B573EF5401D5A643BCEB71B41A8C64B378B3EF5404A0C022BB9B71B41736891EDBA3DF540295C8FC28FB71B414E621058533DF540BE9F1A2F98B71B415839B4C8163DF54083C0CA219BB71B41DF4F8D97B23CF540E92631089DB71B414E621058793CF540C74B37899DB71B414C3789411E3CF54046B6F37D9BB71B411B2FDD24A03BF540EE7C3F3591B71B414A0C022B7B3BF540560E2D329CB71B413F355EBAD33AF540B07268917BB71B41AC1C5A649B3AF54021B0726865B71B417B14AE478F39F540759318842FB71B418FC2F528E838F540FCA9F1D21DB71B41EC51B81EA138F540F6285C0F10B71B412B8716D93437F54017D9CE77C7B61B41FED478E93232F540F6285C0FB7B51B412B8716D99C31F5404E6210D8E1B51B417D3F355EF032F540E17A142E29B61B410AD7A370CF34F5401B2FDDA48EB61B41BE9F1A2F7134F5400C022B075DB61B413BDF4F8D6538F540E17A142E38B71B413BDF4F8DBB38F540E7FBA97165B71B412FDD24066939F540D9CEF753A6B71B41022B8716DD3AF5408FC2F5A8F6B71B4114AE47E1383BF540F2D24D62DBB71B41D122DBF9643BF540A69BC4A0E5B71B410C022B87803BF54089416065EDB71B41894160E5963BF54000000000FCB71B4123DBF97E9C3BF54085EB51B805B81B41E17A14AE973BF540C976BE9F13B81B41D7A3703D863BF540FED4786921B81B41DD2406816F3BF540022B87962BB81B41DD2406815B3BF5406210587930B81B41C74B3789F23BF540DF4F8D9756B81B41B4C876BE1F3CF540333333B352B81B4177BE9F1A613CF5404260E5D04EB81B41E7FBA9F1AA3CF540F4FDD47851B81B4193180456C63CF5405C8FC27552B81B4108AC1C5A143DF5404A0C02AB56B81B4154E3A59B343DF540F4FDD4F858B81B4185EB51B8823DF540CBA145B657B81B4106819543C13DF540F4FDD4785AB81B41C3F5285CFF3DF540A8C64B3764B81B4179E92631283EF54014AE476170B81B416891ED7C2F3FF540B29DEF27B4B81B41A8C64B37B142F540068195C376B91B415A643BDFDF42F540DF4F8D9783B91B41273108AC0C43F540FED478698FB91B41295C8FC22343F540F4FDD4F896B91B41E5D022DB3B43F54039B4C876A3B91B413108AC1C5443F540E3A59BC4B4B91B411F85EB518C44F540E926318860B91B41220000006F1283C04A3CF540643BDF4FF3B71B41F0A7C64B593CF54075931804EDB71B41CFF753E3693CF540986E1203E7B71B4123DBF97E803CF540D34D6290E2B71B41DBF97E6A9C3CF540560E2D32DEB71B4179E92631BA3CF540AE47E1FADBB71B4175931804DA3CF540295C8F42DBB71B41713D0AD7FF3CF540DF4F8D17DCB71B414C3789411C3DF540986E1283DFB71B416DE7FBA9373DF5407B14AEC7E2B71B4106819543513DF54075931804E8B71B413D0AD7A3643DF5404C3789C1EEB71B41BC7493186E3DF54091ED7CBFF4B71B41E92631087A3DF5403D0AD7A3FCB71B41FCA9F1D2773DF54085EB51B804B81B41CBA145B6733DF540713D0AD70BB81B41DD2406816B3DF540A01A2F5D12B81B41F6285C8F5C3DF5401F85EB511AB81B41E7FBA9F1443DF540E17A14AE20B81B418716D9CE2D3DF5406F12834026B81B4146B6F3FD0E3DF5401F85EB5128B81B41FA7E6ABCF63CF540643BDFCF2AB81B4114AE47E1D23CF54054E3A59B2AB81B411283C0CABB3CF540B6F3FD5429B81B412FDD2406A13CF5407D3F35DE27B81B41AE47E17A883CF540713D0AD724B81B415839B4C8703CF540D34D629020B81B41A01A2FDD5C3CF540C520B0F21AB81B41643BDF4F4D3CF5401D5A64BB13B81B411D5A643B453CF540C976BE9F0EB81B41931804563E3CF540B4C876BE05B81B41AAF1D24D403CF5408FC2F5A8FEB71B4146B6F3FD423CF5405EBA490CF9B71B416F1283C04A3CF540643BDF4FF3B71B41
309,309,HRB,Hoofdrijbaan,106671,291,0106000020407100000100000001030000000100000010000000FD4CE3D5CD32F5400F51D8355EBE1B41D122DBF9102EF540C74B3789BBBF1B415A643BDF7B2BF5409EEFA7C67CC01B41D34D62105229F5400681954302C11B41DBF97E6A2E28F5401283C04A47C11B41D122DBF90C25F5406891EDFC04C21B41378941605F24F54048E17A142EC21B4160E5D0223F25F540BE9F1A2F4BC21B41B07268917B25F540F853E32553C21B41355EBA49EA2CF54046B6F3FD93C01B41B6F3FDD49A30F540EC51B89EB9BF1B416891ED7C5D31F540713D0A5789BF1B416DE7FBA92932F540E17A14AE50BF1B411283C0CA5134F540FED478E9B1BE1B41DF3D1ADF9734F540B23C5E889EBE1B41FD4CE3D5CD32F5400F51D8355EBE1B41
310,310,HRB,Hoofdrijbaan,106672,292,010600002040710000010000000103000000010000002E000000295C8FC27584F440E7FBA9F185A31B414984713C8C84F440C41996937EA31B41EE7C3F356083F440EC51B81E2BA31B41E5D022DB2F82F4409A999919D1A21B41E7FBA9F1C681F440DF4F8D97A8A21B4104560E2D5A81F440295C8FC279A21B4125068195C980F4407F6ABC7434A21B418FC2F5285680F440986E1283F4A11B41BA490C02D77FF4401B2FDDA4C7A11B411283C0CA337FF44096438B6C94A11B4185EB51B87E7EF4400AD7A3F060A11B41C520B0727A7DF4408716D9CE18A11B41B6F3FDD46A7DF4407B14AEC714A11B41F0A7C64B2D7DF440AC1C5AE404A11B41A8C64B37737CF440A01A2FDDD4A01B4196438B6C3F7CF4402FDD2406C7A01B419A999999637AF44091ED7CBF53A01B41E9A056BB4F79F440D3407F1514A01B41D122DBF94C79F440C520B07213A01B4191ED7C3FD378F440C3F5285CF79F1B4121B07268AF78F440022B8716EF9F1B41BC749318AC78F440FCA9F152EE9F1B41C1CAA145CC76F44089416065859F1B41105839B40A76F440713D0A57599F1B4154E3A59B0276F4402DB29DEF579F1B410AD7A3701D75F44062105839309F1B41EE7C3F359274F440F2D24DE2129F1B416891ED7C4D74F440448B6C67049F1B414C378941F473F440378941E0EF9E1B41666666666C73F4400E2DB29DD09E1B415A643BDFEB72F44079E926B1B29E1B416DE7FBA91F72F440B29DEFA7DF9E1B41EC51B81E6172F44089416065F19E1B41EC51B81E7D74F440894160E5669F1B4104560E2D0A76F440986E1203C09F1B418D976E123378F4407D3F35DE3EA01B41894160E5A47AF440FED478E9D1A01B41E9263108607CF440EE7C3F3545A11B41D34D6210427EF440A4703D0AC6A11B41CFF753E3177FF4408195438B06A21B41D122DBF97E7FF440F0A7C64B35A21B413D0AD7A33080F4408195430B92A21B4185EB51B8A880F440B29DEF27C8A21B417D3F355E7081F44083C0CAA10CA31B4184DB0C32C683F4402C051955B9A31B41295C8FC27584F440E7FBA9F185A31B41
311,311,HRB,Hoofdrijbaan,106600,293,0106000020407100000100000001030000000100000008000000A69BC420565BF34010583934B1BB1B41FCA9F1D2BF5AF340E3A59BC4F7BB1B4193180456BC5CF340CFF753E307BC1B4183C0CAA1A75DF340A4703D8A13BC1B4148E17A14D05FF34085EB51B825BC1B41560E2DB21F60F3408195438BD8BB1B417F6ABC74255DF340C74B3789BFBB1B41A69BC420565BF34010583934B1BB1B41
312,312,HRB,Hoofdrijbaan,106601,294,0106000020407100000100000001030000000100000007000000B4C876BEA760F340E926310814BB1B41022B8716D35EF3406210583905BB1B41DD240681E95CF3407D3F35DEF3BA1B414E6210584F5CF340621058393CBB1B41B81E85EB2D5EF34008AC1CDA4CBB1B416DE7FBA97360F340295C8F425FBB1B41B4C876BEA760F340E926310814BB1B41
313,313,HRB,Hoofdrijbaan,106602,295,0106000020407100000100000001030000000100000007000000FA7E6ABC8A71F3409EEFA7C6F9C31B4185BB8415FE70F3404B93BF5E31C41B41DBF97E6A4A71F3400AD7A3703DC41B41666666665E72F3407F6ABCF465C41B41894160E5F272F340378941E033C41B4125068195DD71F34021B0726808C41B41FA7E6ABC8A71F3409EEFA7C6F9C31B41
314,314,HRB,Hoofdrijbaan,106603,296,0106000020407100000100000001030000000100000010000000666666665E72F3407F6ABCF465C41B411D5A643B9773F340EE7C3FB599C41B41BE9F1A2FEF75F340D7A3703DFEC41B41508D976EC676F340FED478E92AC51B41DD2406811979F34079E926B196C51B416DE7FBA9F979F340FCA9F152BFC51B414260E5D0507CF3401D5A643B28C61B418195438B2C7DF340E17A142E51C61B410E2DB29D8B7FF340DF4F8D17BDC61B41AAF1D24D3880F340EE7C3F3584C61B410E2DB29DB57AF340D7A3703D89C51B411B2FDD24C279F340B81E85EB5DC51B413D0AD7A37277F3409CC420B0F4C41B411283C0CA4B74F340643BDF4F66C41B41894160E5F272F340378941E033C41B41666666665E72F3407F6ABCF465C41B41
315,315,HRB,Hoofdrijbaan,106604,297,010600002040710000010000000103000000010000000500000023DBF97E846DF340643BDF4F71C61B411D5A643B9773F340EE7C3FB599C41B41666666665E72F3407F6ABCF465C41B4125068195516CF3408FC2F5A82CC61B4123DBF97E846DF340643BDF4F71C61B41
316,316,HRB,Hoofdrijbaan,106605,298,010600002040710000010000000103000000010000002A000000378941600B4DF340A69BC4A0E1CA1B4117D9CEF73B49F3409EEFA74629CB1B410D8278445F43F34055F93173A4CB1B41E3A59BC4C443F340D7A370BDF1CB1B41BE9F1A2FF544F34089416065CECB1B41508D976E1846F340022B8716AFCB1B4117D9CEF75747F34060E5D0A291CB1B4104560E2DEC49F34021B072685BCB1B41C976BE9F7851F3405A643BDFCCCA1B410C022B878A52F340F853E3A5B7CA1B410AD7A3706D53F3408B6CE7FBA0CA1B4106819543FB53F340FED4786990CA1B41AE47E17AC254F3404E62105876CA1B416F1283C03256F340560E2D3241CA1B41F4FDD4788956F3400681954335CA1B4137894160E356F340E7FBA9F127CA1B41022B87161757F3408FC2F5281ECA1B419CC420B03458F3400C022B87F4C91B41D7F067F20259F340E2D007C5D5C91B41894160E5DC59F340E3A59B44B5C91B411904560EF555F340CDCCCCCC66C91B412B8716D93056F34096438BEC70C91B4146B6F3FD6056F34014AE47E17AC91B41448B6CE78756F3401F85EB5188C91B415C8FC2F5A456F34008AC1CDA95C91B41DD240681BB56F3408FC2F528A5C91B4108AC1C5AC456F340BC749318B3C91B410E2DB29DC556F340FED47869C6C91B4108AC1C5AC056F3400E2DB29DD2C91B41F853E3A5B156F34006819543DFC91B415C8FC2F59856F34025068195ECC91B41BA490C027556F340022B8716FAC91B41666666665256F3405A643BDF03CA1B41D7A3703D2056F3408D976E120DCA1B4177BE9F1A3555F340FED478E92DCA1B411904560EF554F340EE7C3F3515CA1B413203E802F554F340412A373015CA1B4193180456F054F34008AC1CDA15CA1B41D7A3703D2455F340A69BC4202CCA1B41CDCCCCCC8A53F340E3A59BC45ECA1B41AE47E17AA851F340A01A2FDD8ECA1B41378941600B4DF340A69BC4A0E1CA1B41
317,317,HRB,Hoofdrijbaan,106606,299,010600002040710000010000000103000000010000006D0000007B14AE47BDB8F340BC749318FCE71B4137894160EDB8F3408716D9CEFCE71B41B4C876BE0CB9F34060E5D062FFE71B4137894160E5B9F34021B072E8E0E71B41BA490C02DFBCF3407F6ABC7456E71B410AD7A37013BEF340AE47E1FA1BE71B416ABC749324BFF3401F85EB51E8E61B41CBA145B60FC0F3406891EDFCB8E61B41A69BC420CCC0F340B072689190E61B41C1CAA14590C1F34017D9CEF762E61B416DE7FBA9AFC2F340448B6CE727E61B41105839B483C3F340BC749358FEE51B411904560E93C3F340B29DEFA7F4E51B41295C8FC2D5C3F34021B07268DEE51B41736891ED14C4F340BA490C82CBE51B41FED478E962C4F340931804D6B5E51B418B6CE7FBC5C4F340AAF1D24D9EE51B41986E128342C3F3406891EDFC4AE51B41C1CAA145CAC2F34052B81E856BE51B412FDD240679C0F340A69BC4A0FCE51B41F853E3A5C3BFF3401F85EBD12AE61B413D0AD7A340BFF340BC74939847E61B41022B871663BEF3403BDF4F8D72E61B41A245B6F39BBDF3406F12834095E61B410E2DB29DB9B3F3405839B44852E81B418FC2F528ACB2F340D578E92681E81B41F0A7C64BA7B2F34017D9CEF782E81B41FCA9F1D223B1F340AC1C5AE4D1E81B411904560E57B0F340DBF97E6AFEE81B41A69BC4207EAFF340333333B331E91B416891ED7CC5AEF340378941E05CE91B417F6ABC74BBAEF34052B81E855FE91B419EEFA7C647AEF3408B6CE7FB7DE91B418FC2F52818AEF3402FDD24868AE91B41736891ED38ADF340DD240601C2E91B416891ED7C3DACF34008AC1C5AFEE91B417593180410ACF3400681954306EA1B41941DE4BF03ACF34018A7911607EA1B410C022B8742AAF3408716D90E4BEA1B416DE7FBA93DAAF340DF4F8D9751EA1B41C1CAA14512AAF3405C8FC27561EA1B419318045623ABF34039B4C8B602EB1B41355EBA4928ACF34062105839D3EA1B41643BDF4F8FACF3408B6CE77B3BEB1B416F1283C0A8ACF34096438BEC56EB1B41BE9F1A2FE9ACF340C520B0F297EB1B417D3F355E20ADF3403BDF4F8DF7EB1B41378941604FADF3401B2FDDA45DEC1B4123DBF97E62ADF340273108AC9DEC1B415C8FC2F55EADF340EE7C3FB5DBEC1B414C37894156ADF3408B6CE7FB1BED1B41CDCCCCCC94AEF340EC51B81E20ED1B417B14AE477DAEF340C520B0F21AED1B41DD2406816FAEF340378941E009ED1B41B07268916FAEF340643BDFCFF2EC1B41E5D022DB61AEF3401904560EBAEC1B41F853E3A559AEF3403108AC1C5EEC1B417F6ABC744DAEF3403F355EBA22EC1B41F6285C8F48AEF340AC1C5AE40AEC1B418D976E122DAEF340E17A14AED1EB1B41AE47E17A08AEF34048E17A948DEB1B41F0A7C64B33AEF3400C022B0790EB1B41E92631085CAEF340E5D0225B92EB1B416F1283C0A6AEF34085EB51B890EB1B41448B6CE7B9AEF3407368916DB3EB1B413F355EBADDAEF3409EEFA746B3EB1B419318045642AFF340CBA145B6B2EB1B417D3F355EB4AFF3405A643BDFADEB1B41C3F5285C05B0F34037894160A3EB1B41C74B378959B0F340E5D0225B91EB1B41BE9F1A2FC9AFF340E5D022DB79EB1B41CBA145B6F9AFF3406DE7FBA972EB1B4152B81E853DB0F3401904560E60EB1B412FDD240667B0F340250681154EEB1B414A0C022B85B0F3404260E5D037EB1B415A643BDF9BB0F3408B6CE77B18EB1B41C74B378985B0F340F0A7C64BFDEA1B41C1CAA14540B0F340E7FBA9F1DAEA1B4179E9263104B0F340A8C64BB7C9EA1B413D0AD7A3B6AFF340068195C3B6EA1B41AAF1D24D66AFF340FED47869AAEA1B41B07268910DAFF340D34D6210A3EA1B41F0A7C64BA5AEF34060E5D022A5EA1B418195438B36AEF3401904560EAEEA1B410C022B87D8ADF340D9CEF7D3B7EA1B4183C0CAA19FADF340C976BE9FBDEA1B418716D9CE61ADF3401F85EBD1BEEA1B415839B4C840ADF3400E2DB29DBBEA1B418716D9CE29ADF34091ED7CBFB6EA1B41D7A3703D16ADF340EE7C3FB5ADEA1B41AC1C5A640FADF340713D0AD7A1EA1B41B81E85EB03ADF340CDCCCC4C95EA1B41D578E926F7ACF340FED478E983EA1B411F85EB51F8ACF340F4FDD4F879EA1B412FDD24060FADF340378941E06CEA1B41E17A14AE19ADF3407F6ABC7467EA1B41560E2DB229ADF3408716D94E63EA1B4196438B6CB1AEF340986E1203F6E91B41736891ED2EAFF34060E5D022D5E91B41DBF97E6A4EAFF340CFF753E3CCE91B41D122DBF99CAFF340A69BC420BAE91B411D5A643B09B0F3405839B448A0E91B41022B8716A7B0F34054E3A59B78E91B417B14AE47B3B0F3408195438B75E91B412DB29DEF5DB1F340E7FBA9F14FE91B41736891ED4EB2F340CBA145B61EE91B411904560E29B3F34089416065F7E81B419CC420B07CB8F340CFF753E303E81B417B14AE47BDB8F340BC749318FCE71B41
318,318,HRB,Hoofdrijbaan,106607,300,010600002040710000010000000103000000010000001600000037894160A9AEF3407368916D20ED1B41CDCCCCCC94AEF340EC51B81E20ED1B414C37894156ADF3408B6CE7FB1BED1B415C8FC2F53CADF340CDCCCCCC4EED1B41EE7C3F3510ADF3406F1283C09BED1B4179E92631C0ACF340F6285C0FF5ED1B415C8FC2F590ACF3408D976E9225EE1B4160E5D02253ACF340C74B370955EE1B41105839B44EACF340E7FBA97158EE1B4123DBF97E08ACF3401B2FDDA485EE1B415839B4C8C2ABF3406F128340ABEE1B41DF4F8D979CABF340DBF97EEAB5EE1B41C74B378905ADF34052B81E054DEF1B419318045654AEF3401283C0CA72EE1B41AAF1D24DACAEF340D122DBF937EE1B41F4FDD478B1AEF340D7A370BD35EE1B41E7FBA9F1CCAEF340D34D62101BEE1B41F0A7C64BE5AEF3406891ED7C02EE1B41B81E85EB07AFF340C3F528DCDBED1B414260E5D04EAFF340A245B6F36BED1B41CDCCCCCC5AAFF34052B81E0566ED1B4137894160A9AEF3407368916D20ED1B41
319,319,HRB,Hoofdrijbaan,106608,301,01060000204071000001000000010300000001000000190000003108AC1C26B9F340F0A7C6CB34FD1B4108AC1C5A1CB9F3400C022B0739FD1B41986E1283F8B8F34014AE47E144FD1B41AE47E17AD0B8F340C3F528DC4EFD1B413F355EBAA3B8F3400AD7A3F057FD1B412B8716D906B8F34085EB513877FD1B41A4703D0A81B7F340333333B391FD1B41C74B378917B7F340CDCCCC4CA5FD1B41986E12838CB6F340C3F5285CBBFD1B4108AC1C5A24B6F34039B4C8F6C9FD1B411283C0CAC7AAF3403F355EBA61FF1B4100000000AEAAF3408941606564FF1B41C1CAA14598AAF340D122DB7966FF1B41560E2DB26BAAF3407F6ABC7468FF1B415C8FC2F546AAF340DBF97E6A67FF1B417D3F355E34AAF3405A643BDF65FF1B41C74B378927AAF340AAF1D2CD64FF1B411904560EC9A9F340666666665AFF1B418716D9CE79AAF3406DE7FB29CEFF1B413789416019ACF3405A643BDF98FF1B41A69BC42004B0F340C976BE1F10FF1B41295C8FC223B4F340C1CAA1457CFE1B41DF4F8D9762B8F340CDCCCC4CDFFD1B4146B6F3FD70BAF3401904568E91FD1B413108AC1C26B9F340F0A7C6CB34FD1B41
320,320,HRB,Hoofdrijbaan,106609,302,01060000204071000001000000010300000001000000060000000C022B87E07BF3401B2FDD243B091C4162105839427BF3401B2FDD246C091C4106ACCDA91E7BF340AB0063B282091C41DBF97E6A7C7BF3402DB29DEF8B091C413F355EBA357CF340D122DBF95E091C410C022B87E07BF3401B2FDD243B091C41
321,321,HRB,Hoofdrijbaan,106610,303,01060000204071000001000000010300000001000000190000001D5A643B8549F3408FC2F5A8D8FB1B41EC51B81EF148F3403BDF4F8DFDFB1B41845B86B97346F340B43607509CFC1B413BDF4F8D2747F3402DB29D6FC9FC1B4193180456DE48F34014AE47E134FD1B4154E3A59BCE4BF340022B8716EDFD1B412FDD24065D4DF340F853E3A54EFE1B41CCFED670214EF340B0CB6C6980FE1B4125068195E350F340A8C64B37D2FD1B41736891ED5C51F3404C3789C1B4FD1B41CFF753E3A150F34054E3A59B82FD1B41C976BE9F2650F340B07268919FFD1B41C3F5285CEF4EF340736891EDEAFD1B419EEFA7C6534EF340BC74939810FE1B4191ED7C3F9D4BF340FED478E95FFD1B41A8C64B37D14AF340000000002CFD1B416ABC74933C48F340E7FBA9F183FC1B41D7A3703DD848F340BC7493985DFC1B41A245B6F3BF49F340BA490C8224FC1B41378941603B4AF340A4703D0A06FC1B41234E0E8B5B4AF340AF578604FEFB1B41BFB430CC604AF34081300EB5FCFB1B4177BE9F1AA54AF340273108ACEBFB1B4148E17A14F649F3405EBA498CBCFB1B411D5A643B8549F3408FC2F5A8D8FB1B41
322,322,HRB,Hoofdrijbaan,106611,304,010600002040710000010000000103000000010000000F00000091ED7C3F2545F340F0A7C64B76FA1B411904560EFF46F3400AD7A3F0F2FA1B414A0C022B0347F340F6285C0FFAFA1B41A01A2FDD1448F3406ABC74133DFB1B4148E17A14F649F3405EBA498CBCFB1B41AE77D71B494BF340BCDE6DA06EFB1B41560E2DB2314BF340295C8F4268FB1B418FC2F5285648F340BE9F1A2FA5FA1B41CBA145B66B46F340B81E856B21FA1B41BA490C029745F340E17A142EC2F91B41C976BE9F3845F340FCA9F1D2E7F91B41DBF97E6AA044F3402DB29D6F0AFA1B4162AD498F1744F340B20ECB4D29FA1B41D9CEF753A544F340022B879650FA1B4191ED7C3F2545F340F0A7C64B76FA1B41
323,323,HRB,Hoofdrijbaan,106612,305,0106000020407100000100000001030000000100000021000000FCA9F1D28730F340986E1283B5F01B4152B81E856D30F34054E3A59BD8F01B41E6FB23045730F340B5197CFDEAF01B41FA7E6ABC8C31F3409CC420B002F11B41D578E9262532F340022B8796C0F01B419A999999A931F340B4C8763EAEF01B41CBA145B6B331F340F0A7C64B87F01B4146B6F3FDE431F340AE47E17A3FF01B41CBA145B61332F340C520B0F202F01B41894160E52232F34006819543EFEF1B41E5D022DB3D32F3404E621058CCEF1B41E7FBA9F16232F340E7FBA971ABEF1B41DF4F8D978C32F3408195430B90EF1B41BE9F1A2FB532F3406ABC74937CEF1B41F6285C8FEC32F3408FC2F5286AEF1B41FCA9F1D23133F340EE7C3F3559EF1B41736891ED7433F340AE47E1FA4BEF1B41CDCCCCCC9A33F340CFF7536345EF1B4183C0CAA12134F34096438BEC2DEF1B418D976E12D134F340DBF97E6A12EF1B411EDD76842735F34026F9028008EF1B4191ED7C3FBB34F340BA490C82CDEE1B41C74B3789A533F3402B8716D9F2EE1B41759318041233F3406F1283C00DEF1B4148E17A149232F340DBF97EEA24EF1B4185EB51B81A32F3401283C0CA42EF1B41713D0AD7C331F34014AE47E15FEF1B416DE7FBA96F31F340F2D24D6283EF1B41E92631083231F34023DBF97EA8EF1B416F1283C00C31F3404260E5D0C7EF1B4160E5D022F330F3401904568EEBEF1B41CDCCCCCCA030F340AAF1D24D8DF01B41FCA9F1D28730F340986E1283B5F01B41
324,324,HRB,Hoofdrijbaan,106613,306,0106000020407100000100000001030000000100000030000000022B8716132DF340B29DEF27C3F31B41C976BE9F142DF340C520B07294F31B41A01A2FDD162DF3407B14AE4781F31B411B2FDD242C2DF3408B6CE77B55F31B411283C0CA4B2DF340BC7493981FF31B4104560E2D662DF3407F6ABC74F3F21B4179E92631842DF34062105839CDF21B414260E5D0AC2DF3408B6CE7FBA7F21B41F853E3A5D12DF340DD2406018AF21B4123DBF97E002EF340B4C876BE66F21B418D976E122B2EF3400AD7A3F04AF21B41759318044C2EF3408B6CE7FB37F21B41D578E9265F2EF3404260E5D02DF21B41EC51B81EED2EF340894160E5ECF11B41B81E85EBF72EF34077BE9F9AE2F11B413108AC1C322FF340D122DBF9CEF11B416F1283C0A22FF3404E621058A9F11B414260E5D00C30F340CDCCCC4C8AF11B4177BE9F1AEB30F3402FDD24864BF11B411B2FDD241231F340B072681142F11B41FA7E6ABC3031F340986E120340F11B41FA7E6ABC8C31F3409CC420B002F11B412FDD24065730F34046B6F3FDEAF01B41AE47E17A4830F340A01A2FDDF6F01B411F85EB512C30F340A4703D8A0CF11B41E92631080630F340E5D022DB21F11B41BA490C02E52FF3400000000033F11B418D976E12BF2FF340508D976E43F11B41D34D62109A2FF340A245B67353F11B41EC51B81E792FF340C1CAA1C560F11B41D122DBF9302FF34048E17A9475F11B4193180456C22EF3402FDD248692F11B4166666666602EF3408FC2F5A8AFF11B416ABC7493342EF3401283C0CABFF11B412DB29DEFF72DF340295C8F42D6F11B4148E17A14BA2DF340560E2D32EEF11B41F2D24D627E2DF3406F12834004F21B413BDF4F8D472DF3404E6210D81EF21B4123DBF97E0A2DF340759318043EF21B4154E3A59BBE2CF3400C022B8777F21B416ABC74937C2CF34039B4C876B2F21B41E5D022DB4D2CF340D122DB79EBF21B410AD7A370332CF340C976BE1FEAF21B414A0C022BB72BF3403333333389F31B41CFF753E3E12BF340C3F528DC13F41B41E3A59BC4AE2CF34083C0CA2149F41B417F6ABC74152DF340560E2DB2E7F31B41022B8716132DF340B29DEF27C3F31B41
325,325,HRB,Hoofdrijbaan,106614,307,0106000020407100000100000001030000000100000013000000B6F3FDD4523AF340666666663CEF1B417D3F355E423AF340273108AC26EF1B41A69BC420A23AF3406F12834020EF1B415C8FC2F5C43AF340EE7C3F35E0EE1B41B0726891693AF34083C0CAA1D0EE1B41736891ED4E3AF340022B8796D9EE1B41AE47E17A163AF34039B4C876CEEE1B41333333332F3AF340D9CEF7D3C5EE1B41E3A59BC4143AF34052B81E85C0EE1B41EC51B81EEF39F340B81E856BC3EE1B41D578E926273AF340B0726811EBEE1B41F2D24D624238F340105839B40CEF1B41D578E926CB37F3402506819516EF1B4152B81E858337F340D122DB79EEEE1B411D5A643BF936F34014AE47E1F8EE1B41273108ACB037F3408FC2F52847EF1B41EC51B81E0539F340F0A7C64B2AEF1B41C976BE9F3839F34085EB51B84DEF1B41B6F3FDD4523AF340666666663CEF1B41
326,326,HRB,Hoofdrijbaan,106615,308,010600002040710000010000000103000000010000000A00000014AE47E1CA53F3406ABC74134DEC1B41105839B43453F340B6F3FDD482EC1B417B14AE47BD4EF340378941E00CEE1B4148E17A14F84DF3406F12834049EE1B4196438B6CBD4BF340C1CAA14513EF1B41F0DCE060F04CF3407AD17AC74BEF1B419CC420B0C057F340DBF97EEA9FEB1B41570C022BED58F340EC51B89E3CEB1B418691D23BA057F340D79C196BFFEA1B4114AE47E1CA53F3406ABC74134DEC1B41
327,327,HRB,Hoofdrijbaan,106616,309,010600002040710000010000000103000000010000000700000014AE47E12659F3405EBA498C29EB1B41F3081CEF305CF34098A7613622EA1B4175931804F85AF3407368916DE8E91B4148E17A14AA59F34046B6F3FD4DEA1B418691D23BA057F340D79C196BFFEA1B41570C022BED58F340EC51B89E3CEB1B4114AE47E12659F3405EBA498C29EB1B41
328,328,HRB,Hoofdrijbaan,106617,310,010600002040710000010000000103000000010000001400000075931804F85AF3407368916DE8E91B41A69BC4206C5AF340986E1203EAE91B41295C8FC29F56F340AE47E17A43E91B41C1CAA1452856F340759318042FE91B411904560EAF54F340FED47869EEE81B411B2FDD247854F3405839B4C8E1E81B4139B4C8763E54F3403BDF4F0DD0E81B4121B072681D54F34039B4C8F6BEE81B41931804561654F34004560E2DB9E81B41931804560E54F3401B2FDDA4B2E81B413108AC1C0254F340931804D6A3E81B41C3F5285C0154F34008AC1CDA98E81B41A8C64B370B54F3409EEFA7C68BE81B419A9999991B54F3403D0AD7A37FE81B41CBA145B63954F3402506819572E81B41EC51B81E5754F340C3F528DC6AE81B41DF4F8D978A51F3407D3F355EEDE81B414260E5D00A53F34052B81E852EE91B4148E17A14AA59F34046B6F3FD4DEA1B4175931804F85AF3407368916DE8E91B41
329,329,HRB,Hoofdrijbaan,106618,311,0106000020407100000100000001030000000100000011000000C1CAA1455680F3406ABC74137DD61B411283C0CA817FF3409CC4203051D61B41F49881297E7CF340B0A1A8CDB1D51B418FC2F5286E7BF340EC51B89E79D51B41068195433175F340C1CAA1C52FD41B4185EB51B81275F340F4FDD4F824D41B410C022B870675F34077BE9F9A19D41B41621058391275F340C1CAA1450BD41B414E6210583575F3408195430BFCD31B41022B8716D773F3401283C04A68D41B41CDCCCCCC1486F3403108AC9C21D81B41F4FDD478E18BF3402FDD248661D91B412FDD2406BB8CF3406ABC749319D91B41A4703D0A8189F340DF4F8D9767D81B41333333336788F340A01A2FDD2AD81B41F4FDD478F986F340F6285C0FDCD71B41C1CAA1455680F3406ABC74137DD61B41
