﻿_id,ogc_fid,id,volgnummer,beperkingtype,orgaan,kenmerk,registernummer,omschrijving,datum_besluit,aard,status,inside_x,inside_y,inside_lat,inside_lon
113,113,1601,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1560,Monument - Warande 91 : woning,20011218,Opleggen,Geregistreerd,87031.08904351771,436242.55350000004,51.910523182904605,4.399390837148258
114,114,1604,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1563,Monument - Warande 83 : woning,20011218,Opleggen,Geregistreerd,87046.49222064993,436226.7395,51.91038294083012,4.399617786591851
115,115,1605,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1564,Monument - Warande 81 : woning,20011218,Opleggen,Geregistreerd,87050.40076550363,436222.8545,51.910348502915554,4.399675349390729
116,116,889,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,899,wet monumenten bescherming - Burg. Knappertlaan 167-169 : dubbele villa,20030325,Opleggen,Geregistreerd,86151.65549999982,436312.2077645818,51.91104106529629,4.386597690954629
117,117,1538,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1508,Monument - Lange Haven 14 : woning,19930831,Opleggen,Geregistreerd,87120.06500000003,436670.87052086875,51.914383404989735,4.4005992812401145
118,118,198,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,200,Beschermd monument - Korte Dam 6 : winkel/woonhuis,19950224,Opleggen,Geregistreerd,86892.79349999993,437052.98404500005,51.91778975024692,4.39722082679501
119,119,201,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,203,Beschermd monument - Boterstraat 87 (a t/m e) / Boterstraat 89 : winkel/woonhuis,19941011,Opleggen,Geregistreerd,87006.80475096084,437132.81499999994,51.91852114960715,4.398862039984022
120,120,204,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,206,Beschermd monument - Breedstraat 41 / Dam 52 : winkel/woonhuis,19950224,Opleggen,Geregistreerd,86688.18550000002,437092.4703065667,51.9181195344698,4.394239304027725
121,121,1609,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1568,Monument - Warande 61 : woning,20011218,Opleggen,Geregistreerd,87082.24487940015,436190.341,51.910060185717704,4.400144497833542
122,122,1611,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1570,Monument - Warande 65 : woning,20011218,Opleggen,Geregistreerd,87076.41553719714,436196.29449999996,51.910112979399,4.400058616258023
123,123,1613,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1572,Monument - Warande 69 : woning,20011218,Opleggen,Geregistreerd,87070.4485107519,436202.4305,51.91016739636978,4.399970697755178
124,124,1615,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1574,Monument - Warande 73 : woning,20011218,Opleggen,Geregistreerd,87064.54678426849,436208.582,51.91022196054701,4.399883724862151
125,125,1403,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1450,Monument - Nieuwstraat 6 : pakhuis met bovenwoning,19950224,Opleggen,Geregistreerd,86962.76338725389,436952.502,51.916895262384564,4.398257610212924
126,126,1404,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1451,Monument - Lange Kerkstraat 82 (&b) : pand,19950224,Opleggen,Geregistreerd,87019.68,437098.0908594376,51.91821065132148,4.399056027997398
127,127,1407,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1454,Monument - Hoogstraat 79 (a & b) / Hoogstraat 79 (a&b) : winkel/woonhuis,19941011,Opleggen,Geregistreerd,86957.89286230088,436767.68200000003,51.91523365824573,4.398223375304454
128,128,1423,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1463,Monument - Tuinlaan 76 : pakhuis,20011218,Opleggen,Geregistreerd,87368.81890368948,436457.4900000055,51.91249600616219,4.404256232125605
129,129,1457,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1502,Monument - Oude Sluis 7 (a) : woning met bedrijfsruimte,19940809,Opleggen,Geregistreerd,86803.19429729505,437097.815,51.91818167762669,4.395909744334753
130,130,1539,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1509,Monument - Appelmarkt 2-4 / Hoogstraat 99 : v.m. bioscoop,19950224,Opleggen,Geregistreerd,86902.02930895812,436842.66599999997,51.91590071762591,4.397396684142875
131,131,1546,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1513,Monument - Singel 72 : herenhuis,20030325,Opleggen,Geregistreerd,87346.7047975277,436917.272,51.916625462868055,4.403844473213755
132,132,1616,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1575,Monument - Warande 41 : woning,20011218,Opleggen,Geregistreerd,87132.62930916948,436138.9075,51.909604090566276,4.400886780135452
133,133,1566,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1531,Monument - Lange Nieuwstraat 135 : woning,19970429,Opleggen,Geregistreerd,87256.28032029844,436353.0065,51.9115433042229,4.402641403068221
134,134,1580,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1544,Monument - Tuinlaan 92 : woning,20011218,Opleggen,Geregistreerd,87279.70801304583,436482.197,51.91270721462273,4.4029564215921075
135,135,1671,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1626,Monument - Schiedamseweg 10 : woonhuis,20040907,Opleggen,Geregistreerd,85591.66961513225,439132.4615,51.93631744399163,4.377891204358707
136,136,1536,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1506,Monument - Lange Haven 15 : v.m. badhuis,19930831,Opleggen,Geregistreerd,87092.16499999992,436618.42112068797,51.91390862864349,4.400204175982754
137,137,1629,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1588,Monument - Warande 53 : woning,20011218,Opleggen,Geregistreerd,87109.46248645983,436162.45999999996,51.9098129353288,4.400545498763784
138,138,1000,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1294,wet monumentenbescherming - Kerklaan 2 : hoekpand,20040907,Opleggen,Geregistreerd,85617.42449999996,439144.45950442477,51.936428485440516,4.378263245372382
139,139,1597,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1556,Monument - Warande 119 : woning,20011218,Opleggen,Geregistreerd,86949.37693412106,436306.2195,51.91108537388186,4.398190871646968
140,140,1642,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1601,Monument - Nassaulaan 47 : woonhuis,20030325,Opleggen,Geregistreerd,86994.30062081234,436183.1975,51.90998524537878,4.39886798473368
141,141,1644,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1603,Monument - Nassaulaan 73 : villa,20030325,Opleggen,Geregistreerd,86879.17100000003,436283.596126933,51.910873463729324,4.397175159113174
142,142,1630,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1589,Monument - Warande 51 : woning,20011218,Opleggen,Geregistreerd,87113.69528203283,436158.1925,51.90977509891238,4.400607847250973
143,143,1637,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1596,Monument - Westerkade 14 : v.m. branderij,19960618,Opleggen,Geregistreerd,87165.39400000001,436078.6333817955,51.909066390898225,4.401374761033434
144,144,1636,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1595,Monument - Westerkade 16 : v.m. branderij,19960618,Opleggen,Geregistreerd,87154.4435,436065.86178957974,51.908950275323626,4.4012181594193125
145,145,890,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,900,wet monumenten bescherming - Burg. Knappertlaan 138 : villa,20030325,Opleggen,Geregistreerd,86261.37099999998,436357.582580749,51.91146241938952,4.388182942662019
146,146,902,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,912,wet monumenten bescherming - Dorpsstraat 3 : pand,20040907,Opleggen,Geregistreerd,85579.41338976675,439200.25549999997,51.93692518532448,4.377699312119308
147,147,1673,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1628,Monument - Dorpsstraat 19 : pand,20040907,Opleggen,Geregistreerd,85600.59598331057,439235.119,51.93724115118861,4.378000260758668
148,148,891,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,901,wet monumenten bescherming - Burg. Knappertlaan 134 : villa,20030325,Opleggen,Geregistreerd,86297.96650000026,436354.5338163747,51.91143953908113,4.38871533846989
149,149,1158,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1161,Aanwijzing gemeentelijk monument - Warande 117 : woning,20011218,Opleggen,Geregistreerd,86960.73332192683,436294.912,51.91098514006992,4.398358131392635
150,150,1387,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1465,Monument - Zijlstraat 8 : v.m. brandershuis,20040907,Opleggen,Geregistreerd,86738.800846627,437199.820166,51.91909051719807,4.394953630033192
151,151,1662,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1619,Monument - Groeneweg 31 : boerderij,20040907,Opleggen,Geregistreerd,85765.29618746095,441076.743,51.95381252808619,4.38002382622812
152,152,1410,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1457,Monument - Westmolenstraat 25 : woning met bedrijfsruimte,19950516,Opleggen,Geregistreerd,86742.21150000002,436915.65555138414,51.916537102936005,4.395059579700897
153,153,197,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,199,Beschermd monument - Korte Haven 0 : spuisluis,19940809,Opleggen,Geregistreerd,86603.8940566796,436997.2501475,51.91725341995517,4.393033171050628
154,154,1638,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1597,Monument - Nassaulaan 40 : herenhuis,20030325,Opleggen,Geregistreerd,87061.3285,436168.115859094,51.90985789117249,4.399844947460156
155,155,1641,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1600,Monument - Nassaulaan 45 : woonhuis,20030325,Opleggen,Geregistreerd,86998.72220905822,436178.684,51.9099452220821,4.3989331268247405
156,156,1643,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1602,Monument - Nassaulaan 49 (b) : woonhuis,20030325,Opleggen,Geregistreerd,86985.74213507547,436192.0085,51.91006338542769,4.398741879751678
157,157,900,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,910,wet monumenten bescherming - Dorpsstraat 8 : pand,20040907,Opleggen,Geregistreerd,85672.21835389498,439257.0235,51.93744694367161,4.379037216900805
158,158,1595,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1554,Monument - Warande 171 : woning,20011218,Opleggen,Geregistreerd,86839.29247588785,436418.7535,51.91208326288242,4.396568902276675
159,159,1651,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1609,Monument - Nieuwe Haven 133 : woning,20011218,Opleggen,Geregistreerd,86896.21116972271,436500.4425,51.9128243851196,4.397379862569011
160,160,1594,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1553,Monument - Warande 169 : woning,20011218,Opleggen,Geregistreerd,86844.95563438095,436413.026,51.91203248253172,4.396652332023636
161,161,1648,8,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1606,Monument - Nieuwe Haven 153 : woonhuis,20030325,Opleggen,Geregistreerd,86771.7577888852,436625.86700000253,51.9139363498094,4.39554644315849
162,162,1458,8,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1629,Monument - Westvest 44 : v.m. branderspakhuis,19950224,Opleggen,Geregistreerd,86911.5545884788,436633.4656876263,51.91402176490221,4.397576511692977
163,163,1655,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1612,Monument - Nieuwe Haven 111 : herenhuis,20011218,Opleggen,Geregistreerd,87025.53020441692,436370.00800000003,51.91166796006706,4.39928488661434
164,164,896,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,906,wet monumenten bescherming - Dam 12 (a & b) : winkel/woonhuis,19950224,Opleggen,Geregistreerd,86799.66900000002,437068.39732442994,51.91791686409838,4.39586434048932
165,165,1733,5,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1896,Monument - Zijlstraat 10 : v.m. brandershuis,20040907,Opleggen,Geregistreerd,86735.7897326489,437196.75329599995,51.919062585287655,4.3949104751373875
166,166,1572,8,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1537,Monument - Lange Nieuwstraat 173 : woning,19970429,Opleggen,Geregistreerd,87185.12494380536,436420.856,51.912144412884416,4.4015940340402215
167,167,1144,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1296,Aanwijzing gemeentelijk monument - Vlaardingerstraat 5 (a & b) : cafe met bovenwoning,19950224,Opleggen,Geregistreerd,86674.8345,437061.8467197543,51.917842676010984,4.394051346973648
168,168,1413,9,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1459,Monument - Elzensteeg 2 / Westmolenstraat 12 : branderij annex branderspakhuis,19940809,Opleggen,Geregistreerd,86773.40842356006,436941.26967978955,51.9167711277109,4.395507890154425
169,169,1009,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1016,wet monumentenbescherming - Korte Haven 125 : v.m. kerkgebouw,19940215,Opleggen,Geregistreerd,86687.8930000001,436979.70883629227,51.9171060933972,4.394257442793372
170,170,1532,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1630,Monument - Lange Haven 75 (a en b) : v.m. pakhuis,19940809,Opleggen,Geregistreerd,86860.34150000001,436729.534546626,51.91487888255853,4.396813241126346
171,171,1647,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1605,Monument - Nieuwe Haven 151 : woonhuis,20030325,Opleggen,Geregistreerd,86783.60009082119,436617.01399999997,51.913858238413574,4.395720294284064
172,172,1650,7,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1608,Monument - Nieuwe Haven 147 : woonhuis,20030325,Opleggen,Geregistreerd,86804.1048363916,436596.15749999497,51.91367331105512,4.3960224086274495
173,173,993,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1001,wet monumentenbescherming - Hoogstraat 76 (a) : winkelpand,19940809,Opleggen,Geregistreerd,87002.2685,436755.87159142894,51.91513294103368,4.398870609189133
174,174,910,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,920,wet monumenten bescherming - Grote Markt 3 : winkel/woonhuis,19940809,Opleggen,Geregistreerd,86978.2735,437076.25728463015,51.91800936834345,4.398458554943873
175,175,1142,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1146,Aanwijzing gemeentelijk monument - Tuinlaan 2 (a & b) : woning,20011218,Opleggen,Geregistreerd,87540.97418856414,436099.7095,51.90930146103577,4.406828102894759
176,176,1016,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1023,wet monumentenbescherming - Lange Haven 102 : woning,19940809,Opleggen,Geregistreerd,86877.00588597698,436890.2205,51.916325034550006,4.397023604301555
177,177,1380,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1429,"Monument - Noordvest 42 : v.m. stoomkorenmolen (""de draak"")",19950224,Opleggen,Geregistreerd,86594.1025,437173.9548502958,51.918840288621055,4.392855731289901
178,178,1381,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1430,"Monument - Noordmolenstraat 2 : v.m. molenaarswoning, hoek noordvest 65",19960618,Opleggen,Geregistreerd,86874.96750000001,437330.77521550126,51.920284122086926,4.396906740406744
179,179,1383,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1432,Monument - Oude Sluis 17 / Prinsensteeg 1 : cafe met bovenwoning,19941011,Opleggen,Geregistreerd,86832.39100000015,437117.2436540699,51.91835986422392,4.396330230478592
180,180,1392,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1439,Monument - Schie 3 : v.m. branderij/pakhuis,19940809,Opleggen,Geregistreerd,86958.57449999999,437158.37153514964,51.9187449339029,4.398156016138368
181,181,1394,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1441,Monument - Korte Kerkstraat 1 / Nieuwstraat 43 (& b) : winkel/woonhuis,19950224,Opleggen,Geregistreerd,86969.2885,437045.8542221576,51.91773503233934,4.398333982191685
182,182,916,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,926,wet monumenten bescherming - Hoogstraat 159 : pand,19950224,Opleggen,Geregistreerd,86906.11219613746,437053.753,51.91779829124241,4.397414242777353
183,183,984,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,992,wet monumentenbescherming - Hoogstraat 151 (a & b) : winkel/woonhuis,19940809,Opleggen,Geregistreerd,86896.2076680309,436994.86399999994,51.917267833762125,4.397281951880337
184,184,887,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,897,wet monumenten bescherming - Buitenhavenweg 7 (a) : v.m. school,20040907,Opleggen,Geregistreerd,87239.26768979954,436635.941,51.91408401659075,4.402338470779129
185,185,892,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,902,wet monumenten bescherming - Burg. Knappertlaan 132 : herenhuis,20030325,Opleggen,Geregistreerd,86313.95450000021,436353.1608065992,51.91142917333108,4.388947941876794
186,186,893,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,903,wet monumenten bescherming - Burg. Knappertlaan 130 : herenhuis,20030325,Opleggen,Geregistreerd,86328.77849999999,436351.8800040955,51.91141949215588,4.389163612139079
187,187,894,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,904,wet monumenten bescherming - Burg. Knappertlaan 120 : villa,20030325,Opleggen,Geregistreerd,86401.63450000086,436349.30025437975,51.91140529376752,4.390222832039552
188,188,914,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,924,wet monumenten bescherming - Hoogstraat 78 : winkel/woonhuis,19941011,Opleggen,Geregistreerd,86985.42160360594,436768.2315,51.9152419625198,4.398623334886016
189,189,1553,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1520,Monument - Singel 157 : herenhuis,20030325,Opleggen,Geregistreerd,87523.30245870343,437272.4805,51.91983923262169,4.40634133668183
190,190,895,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,905,wet monumenten bescherming - Dam 25 (a & b) : winkel/woonhuis,19950516,Opleggen,Geregistreerd,86722.01699999996,437057.2055626274,51.91780675761063,4.394737998501438
191,191,898,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,908,wet monumenten bescherming - Dam 2 / Nieuwe Sluisstraat 1 / Nieuwe Sluisstraat 3 : winkel/woonhuis,19930831,Opleggen,Geregistreerd,86849.92350000009,437068.2398318342,51.917921606837915,4.396594750801052
192,192,905,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,915,wet monumenten bescherming - Grote Markt 7 : winkelwoonhuis,19950815,Opleggen,Geregistreerd,86966.62350000002,437080.5968034692,51.91804694382731,4.398288379853513
193,193,907,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,917,wet monumenten bescherming - Grote Markt 41 / Ooievaarsteeg 1 : cafe/woonhuis,19940815,Opleggen,Geregistreerd,86975.2995,437152.00304756593,51.91868974449382,4.398400354566542
194,194,912,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,922,wet monumenten bescherming - Hoofdstraat 293 / Hoofdstraat 295 : woonhuis-bedrijfspand,20030325,Opleggen,Geregistreerd,87520.73945013943,436010.070405571,51.908493403707865,4.4065516486349345
195,195,908,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,918,wet monumenten bescherming - Grote Markt 12 : winkel/woonhuis,19940815,Opleggen,Geregistreerd,87009.93924045272,437124.848,51.91844993191595,4.398909170594814
196,196,913,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,923,wet monumenten bescherming - Hoofdstraat 42-46 : woonhuis-bedrijfspand,20030325,Opleggen,Geregistreerd,87533.50699269847,436042.69200000004,51.90878812836458,4.406730774436129
197,197,915,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,925,wet monumenten bescherming - Hoogstraat 126 (& b) : winkel/woonhuis,19950224,Opleggen,Geregistreerd,86913.7503174759,436897.89450000005,51.91639849983625,4.397556096003248
198,198,985,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,993,wet monumentenbescherming - Hoogstraat 145 (a) : winkel/woonhuis,19940809,Opleggen,Geregistreerd,86893.60684729999,436981.49429904006,51.91714735968237,4.397246799746151
199,199,1584,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1548,Monument - Plein Eendragt 1 : woning,20011218,Opleggen,Geregistreerd,87250.6795,436511.2997048424,51.9129652323094,4.40252885128788
200,200,1666,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1621,Monument - Schiedamseweg 65 / Schiedamseweg 67 : schoolgebouw / schoolgebouw met onderwijzerswoning,20040907,Opleggen,Geregistreerd,85669.38500000007,438834.15441803716,51.933646222709584,4.379081315465285
201,201,888,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,898,"",20030325,Opleggen,Geregistreerd,86136.22400000013,436313.5472757731,51.91105119421016,4.3863731824457775
202,202,1567,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1532,Monument - Lange Nieuwstraat 129 : woning,19970429,Opleggen,Geregistreerd,87268.20699999998,436340.75040348247,51.91143460826535,4.402817128552097
203,203,1558,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1524,Monument - Lange Nieuwstraat 65 : woning,19970429,Opleggen,Geregistreerd,87363.69200000001,436250.9954275681,51.91063957761769,4.4042223117843795
204,204,1570,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1535,Monument - Lange Nieuwstraat 165 (a & b) : woning,19970429,Opleggen,Geregistreerd,87205.88199999998,436405.6069532465,51.91200989623292,4.401898674599903
205,205,1548,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1515,Monument - Singel 76 : herenhuis,20030325,Opleggen,Geregistreerd,87351.10686857867,436934.1835,51.91677798482829,4.403905124278479
206,206,1550,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1517,Monument - Singel 80 : herenhuis,20030325,Opleggen,Geregistreerd,87357.95092205174,436948.63,51.91690865025093,4.404001750478979
207,207,194,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,197,Beschermd monument - Brede Marktsteeg 1 / Hoogstraat 171 : winkel/woonhuis,19940815,Opleggen,Geregistreerd,86911.30449181591,437085.54449999996,51.91808464216717,4.397483413413108
208,208,199,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,201,Beschermd monument - Boterstraat 63 (a & b) : winkel/woonhuis,19950224,Opleggen,Geregistreerd,87085.50777830143,437164.0647040768,51.91881160905738,4.399999725972056
209,209,1598,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1557,Monument - Schoolstraat 7 / Warande 99 : winkelwoonhuis,20011218,Opleggen,Geregistreerd,87014.8258442969,436258.083,51.91066076261254,4.399151445274774
210,210,1607,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1566,Monument - Prins Mauritsstraat 2 : woning,20011218,Opleggen,Geregistreerd,87092.29428518508,436180.3125,51.90997128420448,4.400292505238775
211,211,987,7,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,995,wet monumentenbescherming - Hoogstraat 180 : winkel/woonhuis,19940809,Opleggen,Geregistreerd,86926.88270834638,437031.73600000003,51.91760296258853,4.39772046892147
212,212,990,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,998,wet monumentenbescherming - Hoogstraat 149 : winkel/woonhuis,19940809,Opleggen,Geregistreerd,86894.59500450417,436988.1805,51.91720757063748,4.397259837428916
213,213,991,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,999,wet monumentenbescherming - Hoogstraat 97 (& a) : winkel/woonhuis,19940809,Opleggen,Geregistreerd,86912.31264243586,436823.1555,51.91572663201025,4.39754999230571
214,214,996,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1004,wet monumentenbescherming - Hoogstraat 51-53 : winkel/woonhuis,19941011,Opleggen,Geregistreerd,87001.237,436724.5072298753,51.91485093807958,4.39886181698403
215,215,1010,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1017,wet monumentenbescherming - Lange Kerkstraat 28 : woning,19940809,Opleggen,Geregistreerd,87147.27011704745,437073.6822031086,51.91800686213388,4.400915200634444
216,216,1013,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1020,wet monumentenbescherming - Lange Haven 138 (a) : woning,19940809,Opleggen,Geregistreerd,86872.47399999996,437022.9555077767,51.9175173910451,4.396931458337408
217,217,1665,7,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1643,Monument - Sweelincksingel 3 / Sweelincksingel 5 / Sweelincksingel 7 : v.m. boerderij,20040907,Opleggen,Geregistreerd,85115.20247985893,438028.055276,51.92633236841912,4.371188121375055
218,218,1557,10,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1523,Monument - Lange Nieuwstraat 1 : brug- sluiswaterswoning,19970429,Opleggen,Geregistreerd,87488.7602350644,436059.9305,51.908937627522555,4.406077192009034
219,219,1872,5,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,TEST,2009,TEST,20120314,Beëindigen,Geregistreerd,"","",47.97476588733142,3.313557631854343
220,220,1587,9,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1634,Monument - Groeneweg 23 / Makkersstraat 4 : boerderij / woonhuis,20040907,Opleggen,Geregistreerd,87472.93099999998,436272.4267866247,51.91084545208255,4.405805489863297
221,221,885,8,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,895,wet monumenten bescherming - Broersvest 115 (a & b) : winkel/woonhuis,19950224,Opleggen,Geregistreerd,87227.60955577873,436966.986369896,51.917057760358055,4.402103844280702
222,222,1591,11,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1638,Monument - Hoofdstraat 215 (a) : woonhuis,20030325,Opleggen,Geregistreerd,87567.70425341866,435909.35366699996,51.90759393517175,4.407253806257767
