﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,imgeo_bronhouder,imgeo_objectbegin,imgeo_lokaalid,wkb_geometry
140,140,55054847,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-37F0-0772-E053-530A0B0AF16A,010100002040710000D578E926B7E3F24085EB513880841B41
141,141,55042679,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB5-FB9B-0772-E053-530A0B0AF16A,010100002040710000D122DBF95EC9F2408195430BF8871B41
142,142,55092349,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5CB-0772-E053-530A0B0AF16A,010100002040710000C3F5285C0312F3405A643B5FADA01B41
143,143,55092359,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5D5-0772-E053-530A0B0AF16A,01010000204071000017D9CEF7930FF340508D97EECCA11B41
144,144,55074853,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-8341-0772-E053-530A0B0AF16A,010100002040710000F0A7C64B3501F3402B8716D9FB941B41
145,145,55092058,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B8A3-0772-E053-530A0B0AF16A,0101000020407100000C022B877813F340000000802BA01B41
146,146,55092061,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B8EE-0772-E053-530A0B0AF16A,0101000020407100009CC420B06613F340A4703D0A76A01B41
147,147,55092063,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B8F0-0772-E053-530A0B0AF16A,010100002040710000560E2DB24714F340DD24068127A01B41
148,148,61072657,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-5A0A-C1FE-E053-530A0B0ACA32,010100002040710000C3F5285CBB37F440B6F3FD5411C91B41
149,149,61085569,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-7BF2-C1FE-E053-530A0B0ACA32,010100002040710000B4C876BE114AF4400AD7A37085CE1B41
150,150,61043811,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-EB6B-C1FE-E053-530A0B0ACA32,0101000020407100000E2DB29D7D03F4408716D9CE3FEB1B41
151,151,55213270,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-3C9B-0772-E053-530A0B0AF16A,0101000020407100001283C0CA5575F3406891EDFCF46B1B41
152,152,66107940,Straatmeubilair,abri,'s-Gravenhage (G),2019-05-06,G0518.3E1F905B-06B6-4ECF-9ED6-3F7F9536BE2B,010100002040710000AE47E17ADC0CF4401B2FDDA425F51B41
153,153,55183448,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-2063-0772-E053-530A0B0AF16A,0101000020407100008B6CE7FB215BF3405C8FC275A6911B41
154,154,55275443,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-1D58-0772-E053-530A0B0AF16A,010100002040710000F2D24D62EEA3F3404E621058369E1B41
155,155,55135140,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-6699-0772-E053-530A0B0AF16A,010100002040710000A69BC420FE34F34085EB51B8BF941B41
156,156,55135141,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-669A-0772-E053-530A0B0AF16A,010100002040710000666666668E35F340F4FDD478DA941B41
157,157,55243094,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-ACB4-0772-E053-530A0B0AF16A,0101000020407100009EEFA7C68B85F3402731082CBA651B41
158,158,60305921,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-AA26-E183-E053-530A0B0A8A7D,0101000020407100008FC2F5285065F44048E17A14CDB31B41
159,159,60083291,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-6D9B-E183-E053-530A0B0A8A7D,010100002040710000FCA9F1D2D98BF340CDCCCC4C99B41B41
160,160,63336160,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.421E66E5-A2D8-43BE-969E-A505257A5B1F,0101000020407100003BDF4F8D6F9CF340378941602DB01B41
161,161,63336349,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.FA65DE7A-CA5F-4B1B-B538-1AD8B003511F,010100002040710000448B6CE7F3E3F340FCA9F1D219B01B41
162,162,63336357,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.36878301-5936-4191-9717-F51E811EB3E8,010100002040710000E3A59BC4CEE4F340B81E856B59B01B41
163,163,63340387,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-12,G0518.4282704A-640D-4147-A9DD-CB9120408953,010100002040710000986E12832EE9F2404260E550C9D31B41
164,164,63338751,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-05,G0518.084B1A1C-D763-47A6-9720-8F9EA04A4588,010100002040710000B6F3FDD4EA4EF3405C8FC27525D01B41
165,165,60083745,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-6D37-E183-E053-530A0B0A8A7D,0101000020407100000E2DB29D378EF340CDCCCCCCC8B51B41
166,166,60059804,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-1673-E183-E053-530A0B0A8A7D,010100002040710000560E2DB24969F340E7FBA97129B91B41
167,167,60152553,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-8E08-E183-E053-530A0B0A8A7D,010100002040710000D34D6210DEC0F340986E128332A41B41
168,168,60097874,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-AB1A-E183-E053-530A0B0A8A7D,010100002040710000A01A2FDD029AF3407D3F35DEB5A71B41
169,169,60076542,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-6612-E183-E053-530A0B0A8A7D,010100002040710000894160E56E86F340FCA9F1528AAE1B41
170,170,60139036,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-488E-E183-E053-530A0B0A8A7D,0101000020407100001F85EB512EB5F340E7FBA97108BD1B41
171,171,60246969,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-E2A7-E183-E053-530A0B0A8A7D,010100002040710000B29DEFA75E01F4408716D9CEBAAF1B41
172,172,60270962,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-7198-E183-E053-530A0B0A8A7D,010100002040710000F853E3A5B10FF44014AE4761FEBB1B41
173,173,60171633,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-D4DC-E183-E053-530A0B0A8A7D,0101000020407100009EEFA7C683CAF340A4703D0A16A81B41
174,174,60171634,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-D4DD-E183-E053-530A0B0A8A7D,01010000204071000008AC1C5A38CAF340E17A142E49A81B41
175,175,60274625,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-531F-E183-E053-530A0B0A8A7D,0101000020407100009A9999998B16F440295C8F42F7A61B41
176,176,60268696,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-5E92-E183-E053-530A0B0A8A7D,010100002040710000273108ACE80FF440F853E3259EAA1B41
177,177,60258655,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-AE65-E183-E053-530A0B0A8A7D,01010000204071000052B81E85FB08F44096438BECC59D1B41
178,178,63724402,Straatmeubilair,abri,'s-Gravenhage (G),2016-11-28,G0518.8A034ABD-2F7F-47BF-8B45-DF942EFF737F,0101000020407100007F6ABC74B14FF440EE7C3F3568D41B41
179,179,63627861,Straatmeubilair,abri,'s-Gravenhage (G),2016-07-11,G0518.45CD955E-C3D2-4B25-BF4D-90E0F9361067,010100002040710000A01A2FDDF299F340C74B3789E4FE1B41
180,180,61066043,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-37E4-C1FE-E053-530A0B0ACA32,010100002040710000378941601D29F440CBA145361ADE1B41
181,181,82121,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-C7DF-B4FA-E040-2A0A313C2F1B,0101000020407100003BDF4F8D938CF240E3A59B4493AD1B41
182,182,107369,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-2017-B4FA-E040-2A0A313C2F1B,01010000204071000075931804709EF240DF4F8D97319C1B41
183,183,111293,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-2FD4-B4FA-E040-2A0A313C2F1B,01010000204071000091ED7C3F27A1F240E17A14AEE4AF1B41
184,184,120314,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-58E3-B4FA-E040-2A0A313C2F1B,01010000204071000014AE47E1C2A4F2407D3F35DEF8AF1B41
185,185,144374,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-BE28-B4FA-E040-2A0A313C2F1B,01010000204071000048E17A140CBBF240C1CAA1C50EB31B41
186,186,150374,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-D526-B4FA-E040-2A0A313C2F1B,010100002040710000E5D022DB09BDF240D7A3703D22B31B41
187,187,144375,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-BE29-B4FA-E040-2A0A313C2F1B,010100002040710000A4703D0A8DBBF240000000801FB31B41
188,188,540123,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-4DCD-C180-E050-2A0A313C70A8,010100002040710000355EBA49A8E5F240DF4F8D97EEC51B41
189,189,565219,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-BEDA-C180-E050-2A0A313C70A8,01010000204071000083C0CAA1FF0BF3402FDD2486B5C21B41
190,190,558369,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-A5C4-C180-E050-2A0A313C70A8,01010000204071000085EB51B89CFDF240B29DEF27CEC91B41
191,191,563735,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-A945-C180-E050-2A0A313C70A8,010100002040710000A245B6F30D08F34075931884FDB51B41
192,192,554447,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-8031-C180-E050-2A0A313C70A8,0101000020407100000E2DB29DBFF9F2408B6CE7FB75C91B41
193,193,593562,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-2D27-C180-E050-2A0A313C70A8,0101000020407100005839B4C8B239F3406ABC7493D9C11B41
194,194,591543,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-18B8-C180-E050-2A0A313C70A8,010100002040710000448B6CE7472EF340A4703D0AA8D11B41
195,195,616800,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-7744-C180-E050-2A0A313C70A8,010100002040710000621058395C62F340C1CAA1C58EC91B41
196,196,613848,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-664C-C180-E050-2A0A313C70A8,0101000020407100007D3F355E645CF3406DE7FBA990C91B41
197,197,5035756,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EE-B3F2-653A-E050-2A0A313C2FF8,0101000020407100001283C0CA3FF4F24008AC1C5A8EDA1B41
198,198,5055173,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-0C38-653A-E050-2A0A313C2FF8,010100002040710000FA7E6ABCF228F34023DBF97E6BE61B41
199,199,5062808,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-1FA0-653A-E050-2A0A313C2FF8,01010000204071000004560E2D0A37F3401D5A643B3ED31B41
200,200,64269889,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-C4B9-0772-E053-530A0B0AF16A,0101000020407100007B14AE477F15F340BA490C8254831B41
201,201,63381559,Straatmeubilair,abri,'s-Gravenhage (G),2016-04-04,G0518.CE264332-720B-4AA8-80F9-B1D37652798E,010100002040710000E3A59BC44815F440C74B37092DB61B41
202,202,63381492,Straatmeubilair,abri,'s-Gravenhage (G),2016-04-04,G0518.84E21A9C-778F-4C92-BDAC-13BCDF4E75DF,010100002040710000D7A3703D0E13F440D122DBF97BB71B41
203,203,55080845,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-87BD-0772-E053-530A0B0AF16A,010100002040710000508D976E6207F340FCA9F15216A51B41
204,204,55064344,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-4EDD-0772-E053-530A0B0AF16A,01010000204071000046B6F3FD30F0F2405839B44865911B41
205,205,55079607,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-8B25-0772-E053-530A0B0AF16A,0101000020407100003108AC1CAE01F34091ED7C3F0F951B41
206,206,55072291,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-6A09-0772-E053-530A0B0AF16A,010100002040710000F2D24D6246FDF240C3F5285C4D7E1B41
207,207,55072067,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-6D5F-0772-E053-530A0B0AF16A,010100002040710000BE9F1A2F83FDF240643BDFCF5C7D1B41
208,208,55092357,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5D3-0772-E053-530A0B0AF16A,0101000020407100006F1283C02810F34004560EAD98A11B41
209,209,55074852,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-8340-0772-E053-530A0B0AF16A,01010000204071000023DBF97EEA00F3403BDF4F0D23951B41
210,210,55091137,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B812-0772-E053-530A0B0AF16A,01010000204071000060E5D0228F12F34077BE9F9AFE991B41
211,211,55092062,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B8EF-0772-E053-530A0B0AF16A,010100002040710000D578E926FF13F340448B6C6740A01B41
212,212,61095158,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-B220-C1FE-E053-530A0B0ACA32,010100002040710000894160E58A55F4407B14AEC773DA1B41
213,213,61066042,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-37E3-C1FE-E053-530A0B0ACA32,010100002040710000273108AC502DF440C1CAA1459DDD1B41
214,214,61064880,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-3BD0-C1FE-E053-530A0B0ACA32,01010000204071000093180456522AF4408195438BCFCD1B41
215,215,61082158,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-71EC-C1FE-E053-530A0B0ACA32,010100002040710000FED478E95444F440AE47E1FA15D31B41
216,216,61107473,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-D21F-C1FE-E053-530A0B0ACA32,010100002040710000D578E9262D71F44023DBF97E0DDA1B41
217,217,61068968,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-4B73-C1FE-E053-530A0B0ACA32,01010000204071000017D9CEF74B33F4405C8FC2F551CA1B41
218,218,61079653,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-77B3-C1FE-E053-530A0B0ACA32,010100002040710000AAF1D24D4C46F440F2D24D62A5C31B41
219,219,61085571,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-7C52-C1FE-E053-530A0B0ACA32,010100002040710000EC51B81EC74BF44054E3A59B7ECE1B41
220,220,55256481,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-3A21-0772-E053-530A0B0AF16A,01010000204071000014AE47E17E8FF340C3F528DCF69B1B41
221,221,55114116,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-0B9B-0772-E053-530A0B0AF16A,010100002040710000508D976E5825F3407D3F35DEDFA91B41
222,222,55248468,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-75C7-0772-E053-530A0B0AF16A,0101000020407100004260E5D05288F340D122DBF9D9A11B41
223,223,55242598,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-C4D5-0772-E053-530A0B0AF16A,0101000020407100008B6CE7FBD587F3400C022B07A1631B41
224,224,55228934,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-D2D2-0772-E053-530A0B0AF16A,0101000020407100005A643BDFB37CF3401B2FDDA4FC891B41
225,225,55103705,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-E211-0772-E053-530A0B0AF16A,0101000020407100002DB29DEFBD1BF340621058B972901B41
226,226,55183447,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-2062-0772-E053-530A0B0AF16A,010100002040710000713D0AD75959F340D122DBF969911B41
227,227,55229103,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-E0A9-0772-E053-530A0B0AF16A,01010000204071000004560E2DB079F3405EBA490C128C1B41
228,228,55269598,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-1F96-0772-E053-530A0B0AF16A,0101000020407100004C378941869DF340621058B905961B41
229,229,55283351,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-ABDE-0772-E053-530A0B0AF16A,0101000020407100005A643BDFCDAFF340295C8F42369F1B41
230,230,55064341,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-4EDA-0772-E053-530A0B0AF16A,0101000020407100003BDF4F8D3BEFF240BE9F1A2F65911B41
231,231,55189125,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-8E8A-0772-E053-530A0B0AF16A,0101000020407100004A0C022B5D64F3401F85EB5126741B41
232,232,55190103,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-909B-0772-E053-530A0B0AF16A,010100002040710000A4703D0AFF63F340D578E9A694831B41
233,233,63336242,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.CD3883F0-4352-4CBF-BC0D-5812AF09C5F2,0101000020407100001F85EB51A0A7F34052B81E8589AB1B41
234,234,63338709,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-05,G0518.F546E3A7-43E9-4744-A47D-2FE12967AA9E,0101000020407100009CC420B00C4CF3401D5A643B22CF1B41
235,235,60112038,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-EF11-E183-E053-530A0B0A8A7D,01010000204071000096438B6C2DA2F3406ABC749373BC1B41
236,236,60064426,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-2460-E183-E053-530A0B0A8A7D,01010000204071000096438B6C4B74F340BE9F1A2F18CC1B41
237,237,60104411,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-CC00-E183-E053-530A0B0A8A7D,010100002040710000AE47E17A6A9AF340986E120334C91B41
238,238,60078824,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-5D07-E183-E053-530A0B0A8A7D,01010000204071000075931804D885F340A4703D8A7FC51B41
239,239,60159584,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-A8AC-E183-E053-530A0B0A8A7D,010100002040710000D9CEF753EDBEF3401283C0CA37DA1B41
240,240,60139035,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-488D-E183-E053-530A0B0A8A7D,010100002040710000666666660AB6F3405A643B5F77BD1B41
241,241,60255209,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-B304-E183-E053-530A0B0A8A7D,01010000204071000091ED7C3FA104F4405839B448F8B31B41
242,242,60282040,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-347F-E183-E053-530A0B0A8A7D,01010000204071000066666666EC1BF440931804D645B31B41
243,243,60215638,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-8817-E183-E053-530A0B0A8A7D,0101000020407100009318045692E3F34039B4C8F6C5AD1B41
244,244,60244608,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-C902-E183-E053-530A0B0A8A7D,0101000020407100001D5A643BFB00F4403D0AD7A3CFA11B41
245,245,60171632,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-D4DB-E183-E053-530A0B0A8A7D,0101000020407100001B2FDD24C4CBF3401904560E0EA81B41
246,246,60268695,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-5E91-E183-E053-530A0B0A8A7D,010100002040710000273108ACD60FF440FA7E6ABC35AA1B41
247,247,63625534,Straatmeubilair,abri,'s-Gravenhage (G),2016-03-07,G0518.40FF9E45-6DD7-44C7-9B76-1FA35D5F3F79,010100002040710000508D976E9672F3402731082CABFC1B41
248,248,63723097,Straatmeubilair,abri,'s-Gravenhage (G),2016-11-24,G0518.E3F593EA-46B6-40D5-A6BD-5764C1CE10E7,0101000020407100003BDF4F8DAB7FF340F0A7C6CB51991B41
249,249,62072260,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-9009-9258-E053-530A0B0AC95B,010100002040710000DBF97E6A46C8F440355EBA4950801B41
250,250,62166018,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-EF9B-9258-E053-530A0B0AC95B,010100002040710000D9CEF7537355F540D7A3703DC4B81B41
251,251,62178723,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229734-2E94-9258-E053-530A0B0AC95B,0101000020407100008195438BFC67F54021B072689EB31B41
252,252,62201671,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229734-C6BD-9258-E053-530A0B0AC95B,010100002040710000022B8716E197F540378941E02FA21B41
253,253,62096440,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-E6CA-9258-E053-530A0B0AC95B,01010000204071000046B6F3FD3AEDF4404260E550008A1B41
254,254,53224,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-45F4-B4FA-E040-2A0A313C2F1B,010100002040710000A4703D0A6D6EF24085EB51B816A21B41
255,255,82120,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-C7DE-B4FA-E040-2A0A313C2F1B,01010000204071000008AC1C5ADC8BF240DF4F8D177BAD1B41
256,256,85469,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-D21E-B4FA-E040-2A0A313C2F1B,0101000020407100008195438B6C92F2403D0AD72364931B41
257,257,97081,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-F9EA-B4FA-E040-2A0A313C2F1B,01010000204071000008AC1C5AAA9AF24017D9CE77379E1B41
258,258,122399,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-69A5-B4FA-E040-2A0A313C2F1B,010100002040710000C74B378917ACF240D578E9A6EA8A1B41
259,259,141352,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-AAD4-B4FA-E040-2A0A313C2F1B,0101000020407100005839B4C824BBF240DBF97EEAA7A01B41
260,260,144376,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-BE2A-B4FA-E040-2A0A313C2F1B,0101000020407100003108AC1C8ABCF240BC74939810B31B41
261,261,163159,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA53-00A6-B4FA-E040-2A0A313C2F1B,0101000020407100002B8716D920D4F2407B14AEC7F69E1B41
262,262,546119,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-6C85-C180-E050-2A0A313C70A8,0101000020407100004E621058DDEFF240AAF1D2CDC6AC1B41
263,263,533028,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-3385-C180-E050-2A0A313C70A8,0101000020407100005839B4C848DFF240CBA145B696AD1B41
264,264,558370,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-A5C5-C180-E050-2A0A313C70A8,010100002040710000C976BE9F7CFCF240BE9F1A2F6EC91B41
265,265,589823,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-1BF2-C180-E050-2A0A313C70A8,01010000204071000014AE47E1742DF3409A999999D8C21B41
266,266,585746,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-0F13-C180-E050-2A0A313C70A8,0101000020407100005C8FC2F57627F340022B871698C21B41
267,267,573008,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-D583-C180-E050-2A0A313C70A8,01010000204071000083C0CAA11719F3406666666674C01B41
268,268,597800,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-361D-C180-E050-2A0A313C70A8,010100002040710000C520B072683AF340B81E85EB7EC11B41
269,269,597035,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-3AC0-C180-E050-2A0A313C70A8,010100002040710000CBA145B6013CF3401B2FDD244ABD1B41
270,270,602049,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-3B3C-C180-E050-2A0A313C70A8,010100002040710000CDCCCCCC4A4BF340E3A59B4457B61B41
271,271,606482,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-4A4F-C180-E050-2A0A313C70A8,01010000204071000052B81E85994FF340713D0AD7DAC01B41
272,272,627024,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-A18C-C180-E050-2A0A313C70A8,010100002040710000E3A59BC44485F340CDCCCCCC68C51B41
273,273,627025,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-A18D-C180-E050-2A0A313C70A8,010100002040710000C520B072A085F3405839B4484DC51B41
274,274,5086008,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-848F-653A-E050-2A0A313C2FF8,010100002040710000250681950348F3401D5A64BB81D51B41
275,275,5121679,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6F0-0E4E-653A-E050-2A0A313C2FF8,010100002040710000931804566669F3408FC2F528A6E31B41
276,276,66658068,Straatmeubilair,abri,'s-Gravenhage (G),2022-01-06,G0518.446B5F51-EEB6-4F19-92CC-41631204B63D,010100002040710000DD2406815F9BF34048E17A94FCB11B41
277,277,66657927,Straatmeubilair,abri,'s-Gravenhage (G),2022-01-06,G0518.86A73DBE-E017-416D-8607-A6E431BC2563,010100002040710000B6F3FDD42C87F340FA7E6ABC73BC1B41
278,278,55183449,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-2064-0772-E053-530A0B0AF16A,0101000020407100000AD7A370835BF3403BDF4F8DC1911B41
279,279,55182324,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-22BF-0772-E053-530A0B0AF16A,010100002040710000C520B0729A59F340894160E5C1881B41
