﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
99,99,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000132,IJsvogelpad,19,"",ws,3633DB,Vreeland,5.033629,52.222813,130840.19,470584.58,0101000000EBC9FCA36F221440D40FEA22851C4A40
100,100,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000157,Nigtevechtseweg,88,"",ws,3633XW,Vreeland,5.038186,52.240755,131161.17,472579.33,010100000004A9143B1A2714409BAC510FD11E4A40
101,101,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000011,Oud Over,115,"",ws,3632VC,Loenen aan de Vecht,5.031621,52.215134,130698.77,469730.91,01010000009F77634161201440FB20CB82891B4A40
102,102,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000019,Oud Over,131,"",ws,3632VC,Loenen aan de Vecht,5.033681,52.224108,130844.47,470728.58,01010000007EFCA5457D221440D0622992AF1C4A40
103,103,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000032,Angstelpad,10,"",ws,3634AM,Loenersloot,4.996733,52.225418,128320.63,470887.35,010100000039605793A7FC134001F73C7FDA1C4A40
104,104,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Hoefijzer,WK19040307,0329020000000021,Vreelandseweg,10,"",ws02,3632EP,Loenen aan de Vecht,5.029073,52.211893,130522.88,469371.15,010100000054C90050C51D14402CA0504F1F1B4A40
105,105,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000106,Klompweg,13,"","",1393PH,Nigtevecht,5.057212,52.284597,132482.93,477451.19,010100000048C153C8953A144015C5ABAC6D244A40
106,106,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000038,Angstelpad,22,"",ws,3634AM,Loenersloot,4.993621,52.221022,128105.36,470399.37,0101000000AB798EC877F9134027D9EA724A1C4A40
107,107,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000086,Stationsweg,27,"",ws,3631AJ,Nieuwersluis,5.005545,52.19734,128906.3,467760.19,010100000012A0A696AD051440A818E76F42194A40
108,108,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000123,Vreelandseweg,51,"","",1393PD,Nigtevecht,5.027017,52.265615,130412.1,475349,01010000007FBE2D58AA1B1440DC291DACFF214A40
109,109,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000152,Nigtevechtseweg,78,"",ws,3633XW,Vreeland,5.036331,52.239479,131033.78,472437.96,0101000000EB5223F433251440168A743FA71E4A40
110,110,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000142,Vreelandseweg,105,"","",1393PE,Nigtevecht,5.031578,52.254769,130717.48,474140.72,0101000000A417B5FB552014406F8445459C204A40
111,111,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000033,Angstelpad,12,"",ws,3634AM,Loenersloot,4.996356,52.22526,128294.83,470869.9,010100000089B14CBF44FC1340698CD651D51C4A40
112,112,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Sticht,WK19040903,0329020000000041,Jaagpad,45,"",ws01,3631AG,Nieuwersluis,5.010798,52.196594,129265.02,467675.22,0101000000E77283A10E0B14407F4B00FE29194A40
113,113,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000109,Klompweg,19,"","",1393PJ,Nigtevecht,5.057295,52.285019,132488.77,477498.11,0101000000B4E55C8AAB3A14408BDEA9807B244A40
114,114,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000087,Stationsweg,29,"",ws,3631AJ,Nieuwersluis,5.004687,52.197606,128847.8,467790.07,01010000008BDD3EABCC04144027BF45274B194A40
115,115,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000127,Vreelandseweg,65,"","",1393PD,Nigtevecht,5.026313,52.263581,130362.91,475122.9,0101000000AED689CBF11A14406A6CAF05BD214A40
116,116,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000153,Nigtevechtseweg,80,"",ws,3633XW,Vreeland,5.036715,52.239729,131060.15,472465.57,01010000002F17F19D982514408E739B70AF1E4A40
117,117,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329020000000143,Nigtevechtseweg,16,"",ws,3633XS,Vreeland,5.030736,52.233154,130648.16,471736.02,01010000004B3D0B42791F14403E7782FDD71D4A40
118,118,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000155,Nigtevechtseweg,84,"",ws,3633XW,Vreeland,5.037479,52.240309,131112.68,472529.88,0101000000AB251DE5602614409DF7FF71C21E4A40
119,119,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000040,Angstelpad,26,"",ws,3634AM,Loenersloot,4.993673,52.220173,128108.43,470304.92,01010000003FAC376A85F913402A3BFDA02E1C4A40
120,120,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000088,Stationsweg,31,"",ws,3631AJ,Nieuwersluis,5.00436,52.19778,128825.5,467809.57,01010000006AA4A5F276041440C5E6E3DA50194A40
121,121,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000110,Klompweg,21,"","",1393PJ,Nigtevecht,5.057542,52.285084,132505.69,477505.28,0101000000F295404AEC3A1440724EECA17D244A40
122,122,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000128,Vreelandseweg,79,"","",1393PE,Nigtevecht,5.030736,52.261187,130663.54,474855.1,01010000004B3D0B42791F1440F7915B936E214A40
123,123,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000154,Nigtevechtseweg,82,"",ws,3633XW,Vreeland,5.037029,52.23999,131081.76,472494.57,0101000000AC0320EEEA251440FBAE08FEB71E4A40
124,124,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329020000000144,Nigtevechtseweg,18,"",ws,3633XS,Vreeland,5.030788,52.233282,130651.79,471750.32,0101000000DF6FB4E3861F14406C5F402FDC1D4A40
125,125,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000161,Nigtevechtseweg,98,"",ws,3633XW,Vreeland,5.040347,52.242471,131309.7,472769.53,010100000083F755B9502914403D9D2B4A091F4A40
126,126,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000111,Klompweg,23,"","",1393PJ,Nigtevecht,5.057891,52.285002,132529.42,477495.97,010100000052EE3EC7473B1440B5A50EF27A244A40
127,127,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000002,Scheendijk,14,"",41,3621VC,Breukelen,5.023961,52.179283,130155.28,465744.71,010100000090847D3B8918144048DDCEBEF2164A40
128,128,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000003,Scheendijk,14,"",45,3621VC,Breukelen,5.02496,52.179324,130223.64,465748.85,010100000028D53E1D8F191440A7B1BD16F4164A40
129,129,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000004,Scheendijk,15,"",31,3621VC,Breukelen,5.024444,52.179653,130188.53,465785.68,01010000006D5512D9071914406CD097DEFE164A40
130,130,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000005,Scheendijk,16,"",47,3621VC,Breukelen,5.023944,52.180479,130154.77,465877.76,0101000000E0BDA3C684181440B14E95EF19174A40
131,131,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000006,Scheendijk,9,"",9,3621VB,Breukelen,5.022121,52.177397,130028.4,465535.43,010100000022382EE3A61614404AB4E4F1B4164A40
132,132,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000007,Scheendijk,10,"",9,3621VB,Breukelen,5.024732,52.177459,130207.02,465541.46,0101000000A0A86C5853191440C0B0FCF9B6164A40
133,133,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000008,Scheendijk,9,"",11,3621VB,Breukelen,5.022609,52.177405,130061.77,465536.13,01010000008D614ED026171440CD920035B5164A40
134,134,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000009,Scheendijk,9,"",12,3621VB,Breukelen,5.022839,52.177408,130077.5,465536.48,01010000001B4B581B631714403E062B4EB5164A40
135,135,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000010,Scheendijk,13,"",12,3621VC,Breukelen,5.024178,52.178877,130169.89,465699.42,010100000079211D1EC2181440D8800871E5164A40
136,136,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000011,Scheendijk,9,"",14,3621VB,Breukelen,5.023456,52.177415,130119.69,465537.01,0101000000759483D904181440F168E388B5164A40
137,137,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000012,Scheendijk,9,"",15,3621VB,Breukelen,5.023754,52.177429,130140.07,465538.51,0101000000C498F4F752181440552E54FEB5164A40
138,138,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000014,Scheendijk,11,"",44,3621VC,Breukelen,5.023283,52.178064,130108.23,465609.32,01010000000936AE7FD7171440274C18CDCA164A40
139,139,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000015,Scheendijk,11,"",48,3621VC,Breukelen,5.023507,52.178051,130123.54,465607.7,010100000086E810381218144093020B60CA164A40
140,140,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000016,Scheendijk,11,"",43,3621VC,Breukelen,5.02352,52.178237,130124.57,465628.49,01010000002B357BA015181440F5F75278D0164A40
141,141,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000017,Scheendijk,13,"",14,3621VC,Breukelen,5.024729,52.178858,130207.62,465697.13,0101000000170D198F521914406150A6D1E4164A40
142,142,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000018,Scheendijk,13,"",29,3621VC,Breukelen,5.024886,52.178996,130218.43,465712.4,0101000000568330B77B191440B20E4757E9164A40
143,143,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000019,Scheendijk,16,"",39,3621VC,Breukelen,5.023114,52.180498,130098.04,465880.13,0101000000A8514832AB171440287FF78E1A174A40
144,144,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000020,Scheendijk,6,"",2,3621VB,Breukelen,5.024554,52.176308,130194.18,465413.43,0101000000A6F10BAF24191440F702B34291164A40
145,145,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000021,Scheendijk,11,"",43a,3621VC,Breukelen,5.023831,52.17824,130145.8,465628.64,01010000001F86562767181440666B7D91D0164A40
146,146,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000022,Scheendijk,11,"",12,3621VC,Breukelen,5.021902,52.178041,130013.78,465607.17,010100000033DE567A6D1614406F2C280CCA164A40
147,147,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000023,Scheendijk,12,"",29,3621VC,Breukelen,5.026261,52.17872,130312.3,465681.19,01010000001AA4E029E41A14401092054CE0164A40
148,148,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000024,Scheendijk,11,"",37,3621VC,Breukelen,5.02274,52.178237,130071.21,465628.76,0101000000813E912749171440F5F75278D0164A40
149,149,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000025,Scheendijk,11,"",39,3621VC,Breukelen,5.023016,52.178235,130090.06,465628.34,010100000092239D819117144054008C67D0164A40
150,150,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000026,Scheendijk,11,"",41,3621VC,Breukelen,5.023253,52.178327,130106.33,465638.53,0101000000B4226AA2CF171440357F4C6BD3164A40
151,151,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000012,Oud Over,117,"",ws,3632VC,Loenen aan de Vecht,5.031823,52.215439,130712.76,469764.69,0101000000DD0A61359620144038A45181931B4A40
152,152,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000017,Oud Over,127,"",ws,3632VC,Loenen aan de Vecht,5.031481,52.217879,130690.76,470036.32,010100000011C8258E3C2014401BBE8575E31B4A40
153,153,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000028,Scheendijk,11,"",59,3621VC,Breukelen,5.02516,52.17827,130236.71,465631.59,010100000060AB048BC3191440D0ED258DD1164A40
154,154,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000029,Scheendijk,11,"",61,3621VC,Breukelen,5.025245,52.178371,130242.58,465642.75,0101000000D28C45D3D919144004C765DCD4164A40
155,155,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Kockengen,WK190405,Polder Groot Oud Aa,WK19040502,0311020000000030,Portengen,45,a,ws,3628EC,Kockengen,4.958286,52.159758,125650.54,463596.79,0101000000CFDBD8EC48D513401EA33CF372144A40
156,156,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000031,De Meent,12,"","",3621VS,Breukelen,5.038602,52.174933,131154.37,465255.74,0101000000A33D5E4887271440DFFE5C3464164A40
157,157,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000032,De Meent,14,"","",3621VS,Breukelen,5.039026,52.174952,131183.4,465257.78,010100000058C6866EF6271440552FBFD364164A40
158,158,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000033,De Meent,15,"","",3621VS,Breukelen,5.036385,52.174373,131002.4,465194.23,01010000008542041C422514401827BEDA51164A40
159,159,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000034,De Meent,17,"","",3621VS,Breukelen,5.03811,52.174482,131120.45,465205.76,01010000002C9ACE4E06271440CEDE196D55164A40
160,160,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000035,De Meent,19,"","",3621VS,Breukelen,5.040665,52.174695,131295.35,465228.58,01010000000B5EF415A42914402AE3DF675C164A40
161,161,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000036,Nieuweweg,9,"","",3621AZ,Breukelen,5.045718,52.166136,131636.53,464274.7,0101000000A75A0BB3D02E14401958C7F143154A40
162,162,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Polder Breukelerwaard,WK19040205,0311020000000037,Oud Aa,10,"",ws1,3621LB,Breukelen,4.983162,52.170329,127359.21,464763.25,010100000008AEF204C2EE1340BB473657CD154A40
163,163,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Polder Breukelerwaard,WK19040205,0311020000000038,Oud Aa,10,"",ws2,3621LB,Breukelen,4.982912,52.170206,127342.05,464749.58,01010000004162BB7B80EE13409FCA694FC9154A40
164,164,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Polder Breukelen Proosdij,WK19040202,0311020000000039,Straatweg,42,"",ws,3621BP,Breukelen,5.01614,52.159477,129609.08,463543.78,010100000038A11001871014406BBB09BE69144A40
165,165,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Landgoed Nijenrode,WK19040209,0311020000000040,Straatweg,60,"",ws,3621BR,Breukelen,5.011357,52.161364,129282.86,463755.42,01010000009C525E2BA10B144039605793A7144A40
166,166,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000041,De Plassen Noord,8,"","",3621PN,Breukelen,5.039678,52.183415,131232.47,466199.09,0101000000967B8159A1281440444C89247A174A40
167,167,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000042,De Plassen Noord,105,"","",3621PN,Breukelen,5.033285,52.181347,130794.14,465971.15,010100000019CA897615221440261DE56036174A40
168,168,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000044,De Plassen Noord,114,"","",3621PN,Breukelen,5.028138,52.181137,130441.98,465949.55,010100000072193735D01C14403B8C497F2F174A40
169,169,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000045,De Plassen Noord,185,"","",3621PN,Breukelen,5.041156,52.178455,131330.96,465646.81,0101000000FF2268CC242A144062670A9DD7164A40
170,170,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000046,De Plassen Noord,224,"","",3621PN,Breukelen,5.038526,52.177161,131150.38,465503.64,0101000000CB2E185C7327144036902E36AD164A40
171,171,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000047,De Plassen Noord,273,"","",3621PN,Breukelen,5.033009,52.175307,130771.99,465299.25,010100000008E57D1CCD21144043E1B37570164A40
172,172,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000048,De Plassen Zuid,309,"","",3621PZ,Breukelen,5.039897,52.173562,131242.2,465102.78,010100000084D558C2DA28144007EA944737164A40
173,173,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000049,De Plassen Noord,31,"","",3621PN,Breukelen,5.029043,52.183468,130505.19,466208.58,0101000000FEB5BC72BD1D144067EE21E17B174A40
174,174,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000050,De Plassen Noord,103,"","",3621PN,Breukelen,5.030798,52.181434,130624.11,465981.65,0101000000FB20CB82891F1440F530B43A39174A40
175,175,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000051,De Plassen Zuid,310,"","",3621PZ,Breukelen,5.039262,52.173504,131198.74,465096.52,0101000000F7E6374C34281440D3DC0A6135164A40
176,176,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000053,Scheendijk,12,"",26,3621VC,Breukelen,5.02557,52.178719,130265.06,465681.31,0101000000EE08A7052F1A14404016A243E0164A40
177,177,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000054,Scheendijk,12,"",27,3621VC,Breukelen,5.025907,52.178614,130288.05,465669.52,01010000002CF3565D871A1440CB4DD4D2DC164A40
178,178,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000055,Scheendijk,12,"",28,3621VC,Breukelen,5.026522,52.178628,130330.11,465670.91,0101000000807F4A95281B144030134548DD164A40
179,179,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000013,Oud Over,119,"",ws,3632VC,Loenen aan de Vecht,5.031946,52.215721,130721.35,469796.02,0101000000BAF3C473B6201440BC07E8BE9C1B4A40
180,180,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000156,Nigtevechtseweg,86,"",ws,3633XW,Vreeland,5.037874,52.240565,131139.76,472558.28,01010000008E791D71C8261440F7C77BD5CA1E4A40
181,181,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000057,Scheendijk,13,"",22,3621VC,Breukelen,5.026532,52.178989,130330.95,465711.08,01010000009C3061342B1B144000AC8E1CE9164A40
182,182,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000058,Scheendijk,19,"",8,3621VC,Breukelen,5.024184,52.181349,130171.7,465974.49,01010000008A58C4B0C3181440C614AC7136174A40
183,183,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000059,Scheendijk,19,"",9,3621VC,Breukelen,5.024546,52.181345,130196.45,465973.87,01010000008FFD2C962219144085251E5036174A40
184,184,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000060,De Meent,2,a,"",3621VS,Breukelen,5.031353,52.174935,130658.54,465258.41,0101000000A58636001B2014407FF6234564164A40
185,185,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311020000000062,Oukoop,2,a,ws,3626AW,Nieuwer Ter Aa,4.98464,52.222648,127492.68,470583.61,01010000007155D97745F013408942CBBA7F1C4A40
186,186,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311020000000063,Oukoop,2,b,ws,3626AW,Nieuwer Ter Aa,4.985022,52.222735,127518.86,470593.21,0101000000AF5C6F9BA9F0134058569A94821C4A40
187,187,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Sticht,WK19040903,0329020000000001,Mijndensedijk,27,"",ws01,3631NN,Loenen aan de Vecht,5.020433,52.200983,129926.19,468160.25,010100000063096B63EC141440A7069ACFB9194A40
188,188,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Sticht,WK19040903,0329020000000002,Mijndensedijk,27,"",ws02,3631NN,Loenen aan de Vecht,5.019944,52.200448,129892.48,468100.89,010100000075012F336C1414403946B247A8194A40
189,189,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000112,Klompweg,25,"","",1393PJ,Nigtevecht,5.058124,52.284855,132545.26,477479.57,010100000069739CDB843B1440118DEE2076244A40
190,190,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000077,Nigtevechtseweg,168,"",ws,3633XX,Vreeland,5.0391,52.2471,131227.03,473284.99,01010000002B1895D409281440BA6B09F9A01F4A40
191,191,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Sticht,WK19040903,0329020000000042,Jaagpad,45,"",ws02,3631AG,Nieuwersluis,5.011269,52.196546,129297.19,467669.81,0101000000A2D5C9198A0B14406E14596B28194A40
192,192,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000015,Oud Over,123,"",ws,3632VC,Loenen aan de Vecht,5.031946,52.217227,130722.14,469963.57,0101000000BAF3C473B620144073672618CE1B4A40
193,193,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000018,Oud Over,129,"",ws,3632VC,Loenen aan de Vecht,5.031769,52.219408,130711.21,470206.37,0101000000431B800D882014408A3DB48F151C4A40
194,194,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329020000000047,Mijndensedijk,31,"",ws05,3631NN,Nieuwersluis,5.017998,52.19864,129758.45,467900.41,0101000000DA9255116E121440B6D617096D194A40
195,195,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329020000000048,Mijndensedijk,31,"",ws11,3631NN,Nieuwersluis,5.017704,52.198421,129738.17,467876.06,0101000000960854FF2012144079EBFCDB65194A40
196,196,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329020000000049,Mijndensedijk,33,"",ws06,3631NN,Nieuwersluis,5.017423,52.198182,129718.82,467849.6,0101000000F7CABC55D7111440F4531C075E194A40
197,197,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329020000000050,Mijndensedijk,37,"",ws07,3631NN,Nieuwersluis,5.016921,52.197748,129684.27,467801.54,0101000000647616BD53111440B96C74CE4F194A40
198,198,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329020000000051,Mijndensedijk,39,"",ws08,3631NN,Nieuwersluis,5.016635,52.197492,129664.56,467773.08,010100000037E0F3C3081114405E9CF86A47194A40
199,199,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329020000000052,Mijndensedijk,41,"",ws09,3631NN,Nieuwersluis,5.015586,52.19685,129592.49,467702.08,0101000000111AC1C6F50F1440DA1B7C6132194A40
