﻿_id,ogc_fid,beschermingsnivea,boomsoort,nederlandse naam,eigendom,plantjaar,stamdiameter borsthoogte (klasse),standplaats,conditie,dendrologische waarde,boomvorm,plantwijze,beeldbepalendheid,cultuurhistorische waarde,bijzondere vermeldingen,emotionele waarde,recreatieve/educatieve waarde,boomhoogte,inspectiedatum,x_rd,y_rd,longitude,latitude,wkb_geometry
431,431,Waardevolle boom,Gleditsia triacanthos f. inermis,Valse christusdoorn cv.,Gemeente,2000,11 - 20 cm,Gazon,1 - Goed,Klasse 3,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de gemeenschap,Groot,9,26-1-2012,107687.292,426721.174,4.700874359,51.82708671,0101000000340A0A02B2CD1240003431FADDE94940
432,432,Waardevolle boom,Acer pseudoplatanus,"Bergesdoorn, Gewone esdoorn",Gemeente,2000,11 - 20 cm,Gazon,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeenschap,Enigszins,10,26-1-2012,107774.357,426736.512,4.70213516,51.82723194,01010000007349F684FCCE1240D94078BCE2E94940
433,433,Waardevolle boom,Acer pseudoplatanus,"Bergesdoorn, Gewone esdoorn",Gemeente,2000,11 - 20 cm,Gazon,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeenschap,Enigszins,10,26-1-2012,107755.957,426676.385,4.701876481,51.82668997,010100000001E84EB5B8CE1240658A18FAD0E94940
434,434,Waardevolle boom,Acer pseudoplatanus,"Bergesdoorn, Gewone esdoorn",Gemeente,2000,11 - 20 cm,Gazon,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeenschap,Enigszins,10,26-1-2012,107761.354,426693.527,4.701952423,51.8268445,01010000002688B09DCCCE12405130630AD6E94940
435,435,Waardevolle boom,Acer pseudoplatanus,"Bergesdoorn, Gewone esdoorn",Gemeente,2000,11 - 20 cm,Gazon,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeenschap,Enigszins,10,26-1-2012,107764.031,426702.054,4.701990088,51.82692137,0101000000FD4D587DD6CE1240BB41388FD8E94940
436,436,Waardevolle boom,Acer pseudoplatanus,"Bergesdoorn, Gewone esdoorn",Gemeente,2000,11 - 20 cm,Gazon,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeenschap,Enigszins,10,26-1-2012,107766.49,426710.726,4.702024571,51.82699952,0101000000D5BB7587DFCE1240961ACA1EDBE94940
437,437,Waardevolle boom,Carpinus betulus,"Gewone haagbeuk, Europese haagbeuk",Gemeente,1980,21 - 30 cm,Gazon,1 - Goed,Klasse 2,Leiboom,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Groot,"",25-1-2012,107600.416,426587.238,4.69963257,51.82587554,01010000003A77FD7A6CCC1240E46E294AB6E94940
438,438,Waardevolle boom,Carpinus betulus,"Gewone haagbeuk, Europese haagbeuk",Gemeente,1980,21 - 30 cm,Gazon,1 - Goed,Klasse 2,Leiboom,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Groot,"",25-1-2012,107598.062,426580.293,4.699599378,51.82581292,01010000006E3F83C763CC1240D301DE3CB4E94940
439,439,Waardevolle boom,Carpinus betulus,"Gewone haagbeuk, Europese haagbeuk",Gemeente,1980,21 - 30 cm,Gazon,1 - Goed,Klasse 2,Leiboom,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Groot,"",25-1-2012,107585.058,426560.787,4.699413433,51.8256365,0101000000EC78F40833CC124024F1F274AEE94940
440,440,Waardevolle boom,Carpinus betulus,"Gewone haagbeuk, Europese haagbeuk",Gemeente,1980,21 - 30 cm,Gazon,1 - Goed,Klasse 2,Leiboom,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Groot,"",25-1-2012,107605.1,426601.205,4.699698596,51.82600147,01010000002B82EBC97DCC1240890C8A6ABAE94940
441,441,Waardevolle boom,Carpinus betulus,"Gewone haagbeuk, Europese haagbeuk",Gemeente,1980,21 - 30 cm,Gazon,1 - Goed,Klasse 2,Leiboom,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Groot,"",25-1-2012,107607.548,426608.372,4.699733121,51.8260661,0101000000F77DDAD686CC1240C9EAB188BCE94940
442,442,Waardevolle boom,Populus nigra 'Italica',Italiaanse populier,Gemeente,1970,51 - 60 cm,Heesterbeplanting,1 - Goed,Klasse 2,Natuurlijk,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Groot,"",27-6-2012,107601.198,426514.217,4.699653925,51.82521931,01010000007892191472CC1240253D4EC9A0E94940
443,443,Waardevolle boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Gemeente,2000,21 - 30 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Zeer,Ja,"",Van belang voor de gemeente,Groot,15,25-1-2012,107633.382,426516.026,4.700120494,51.8252383,01010000001CF50363ECCC12400DF49A68A1E94940
444,444,Waardevolle boom,Salix x sepulcralis 'Chrysocoma',(Gele) treurwilg,Gemeente,1970,51 - 60 cm,Gazon,1 - Goed,Klasse 2,Gekandelaberde boom,Solitair,Enigszins,Nee,"",Van belang voor de gemeente,Groot,"",25-1-2012,107534.525,426659.329,4.698666934,51.82651788,01010000006E4E41586FCB124062148056CBE94940
445,445,Waardevolle boom,Salix x sepulcralis 'Chrysocoma',(Gele) treurwilg,Gemeente,1970,51 - 60 cm,Gazon,1 - Goed,Klasse 2,Gekandelaberde boom,Solitair,Enigszins,Nee,"",Van belang voor de gemeente,Groot,"",25-1-2012,107551.496,426647.097,4.698914778,51.82640939,0101000000EDCDC850B0CB124023946BC8C7E94940
446,446,Waardevolle boom,Platanus x hispanica,Gewone plataan,Particulier,1940,51 - 60 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeente,Niet,"",8-6-2012,106951.793,426502.598,4.690236187,51.82505932,010100000014B96646CDC212407B54368B9BE94940
447,447,Waardevolle boom,Platanus x hispanica,Gewone plataan,Particulier,1940,51 - 60 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeente,Niet,"",8-6-2012,106951.759,426496.691,4.690236515,51.82500623,010100000055B8695CCDC21240526CDCCD99E94940
448,448,Waardevolle boom,Platanus x hispanica,Gewone plataan,Particulier,1940,51 - 60 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeente,Niet,"",8-6-2012,106957.653,426496.88,4.690321979,51.82500844,01010000005C0FCEC3E3C21240AB5C66E099E94940
449,449,Waardevolle boom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1960,71 - 80 cm,Heesterbeplanting,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,27,22-3-2012,107007.018,428079.974,4.690818132,51.83924124,0101000000FCB111D465C3124093A0C7416CEB4940
450,450,Waardevolle boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Gemeente,1955,81 - 100 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Solitair,Zeer,Nee,"",Van belang voor de wijk,Enigszins,26,17-1-2012,106184.65,427200.661,4.679010564,51.83126678,0101000000F612988B4EB71240F52C29F366EA4940
451,451,Waardevolle boom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1960,71 - 80 cm,Heesterbeplanting,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,27,22-3-2012,107001.982,428082.081,4.690744771,51.83925974,0101000000E24FE59852C312402213F8DC6CEB4940
452,452,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106536.342,428779.837,4.683890849,51.84549075,010100000067F4F9E14DBC12400729780A39EC4940
453,453,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106538.515,428719.478,4.683930852,51.84494845,0101000000FC42885E58BC124027C7534527EC4940
454,454,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106535.025,428752.215,4.683875615,51.84524238,0101000000DAD3A3E349BC124088A5FDE630EC4940
455,455,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106540.445,428701.368,4.6839614,51.84478585,0101000000CFE7926060BC1240D1EF56F121EC4940
456,456,Waardevolle boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Gemeente,"",21 - 30 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,"",28-2-2012,106549.782,428541.136,4.684119367,51.84334653,0101000000074D8FC989BC1240C5C572C7F2EB4940
457,457,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106532.946,428771.718,4.683842709,51.84541749,01010000005C0D5B4341BC12401A82EBA336EC4940
458,458,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106531.412,428825.738,4.683812867,51.84590287,01010000006065B17039BC12400C1F958B46EC4940
459,459,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106545.332,428696.136,4.684033048,51.84473925,01010000003C2CCA2873BC1240E4326E6A20EC4940
460,460,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106545.767,428692.086,4.684039929,51.84470289,010100000047DA90F674BC12407FB16B391FEC4940
461,461,Waardevolle boom,Quercus robur,"Zomereik, Inlandse eik",Gemeente,1970,31 - 40 cm,Ruw gras,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Groot,"",28-2-2012,106476.27,428170.594,4.683104734,51.84000978,01010000005317B1CE7FBB1240C8B5C27085EB4940
462,462,Waardevolle boom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1970,81 - 100 cm,Heesterbeplanting,1 - Goed,Klasse 0,Opgekroonde boom,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,"",28-2-2012,106579.251,428542.64,4.684546763,51.84336261,0101000000B0AB9ED3F9BC1240424F564EF3EB4940
463,463,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106535.47,428748.036,4.683882659,51.84520486,01010000007AD35ABC4BBC1240650F40AC2FEC4940
464,464,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106535.396,428748.732,4.683881487,51.84521111,0101000000F704B46D4BBC12403BD5ADE02FEC4940
465,465,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106535.248,428750.125,4.683879144,51.84522361,0101000000FD9577D04ABC1240E760894930EC4940
466,466,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106534.876,428753.608,4.683873257,51.84525489,01010000002EB2654549BC1240C3AAEE4F31EC4940
467,467,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106539.967,428746.087,4.683948188,51.84518773,01010000004D79EEE95CBC12404DAA8D1C2FEC4940
468,468,Waardevolle boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Gemeente,1955,81 - 100 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Solitair,Zeer,Nee,"",Van belang voor de wijk,Enigszins,26,17-1-2012,106188.959,427200.749,4.67907306,51.83126794,0101000000B82DA1ED5EB71240B341E4FC66EA4940
469,469,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106541.344,428733.262,4.68396997,51.84507258,01010000006862B29F62BC124055EC9A562BEC4940
470,470,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106543.447,428713.686,4.684003233,51.84489682,0101000000825FF0576BBC12407C32399425EC4940
471,471,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106543.737,428710.986,4.68400782,51.84487258,0101000000DA6EC48B6CBC12408E31E2C824EC4940
472,472,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106542.146,428681.835,4.683988824,51.84461044,010100000054A3F79067BC124080D4E4311CEC4940
473,473,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106542.03,428683.933,4.683986846,51.84462928,010100000054DB390C67BC1240096CEFCF1CEC4940
474,474,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106539.628,428709.03,4.683948469,51.84485464,01010000005F04CAFC5CBC12404156643224EC4940
475,475,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106538.886,428715.995,4.683936725,51.84491718,010100000025A2A9E859BC1240DBF6033F26EC4940
476,476,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106530.124,428798.186,4.683798044,51.84565513,0101000000F131F08D35BC1240B685636D3EEC4940
477,477,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106529.976,428799.579,4.683795701,51.84566764,0101000000F7C2B3F034BC1240F28A54D63EEC4940
478,478,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106529.011,428808.634,4.683780427,51.84574894,01010000008E70AEEF30BC12409DF6528041EC4940
479,479,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106528.565,428812.813,4.683773368,51.84578646,01010000003BBEF5152FBC1240C08C10BB42EC4940
480,480,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106536.632,428777.137,4.683895437,51.84546651,0101000000CC31DF154FBC12401928213F38EC4940
481,481,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106536.414,428779.162,4.683891989,51.84548469,01010000006D017B2E4EBC1240CB68A2D738EC4940
482,482,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106535.979,428783.212,4.683885108,51.84552106,01010000006253B4604CBC1240BF63BA083AEC4940
483,483,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106535.472,428787.937,4.683877088,51.84556348,01010000005DC67D464ABC12405FA5926C3BEC4940
484,484,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106538.807,428756.887,4.68392984,51.8452847,0101000000EB3B9E1A58BC12409327FF4932EC4940
485,485,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106544.969,428699.511,4.684027307,51.84476955,0101000000378B84A771BC12400DF49A6821EC4940
486,486,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106546.096,428688.708,4.684045177,51.84467255,01010000005ECEC05676BC12401A0AE93A1EEC4940
487,487,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106546.518,428681.934,4.684052251,51.84461171,010100000063337B3178BC124063228C3C1CEC4940
488,488,Waardevolle boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Gemeente,"",41 - 50 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,"",27-2-2012,106724.152,428410.803,4.686667765,51.84219025,0101000000D591A7D525BF12404A61DEE3CCEB4940
489,489,Waardevolle boom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1970,81 - 100 cm,Heesterbeplanting,1 - Goed,Klasse 0,Opgekroonde boom,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,"",28-2-2012,106649.845,428436.154,4.685586019,51.84241166,0101000000A1CCE8420ABE12400BBC3025D4EB4940
490,490,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",31 - 40 cm,Ruw gras,2 - Redelijk,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,"",28-2-2012,106553.29,428242.7,4.68421213,51.84066455,01010000008981C71AA2BC12400A945EE59AEB4940
491,491,Waardevolle boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Gemeente,"",31 - 40 cm,Ruw gras,1 - Goed,Klasse 0,Knotboom,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,"",27-2-2012,106653.502,428372.77,4.685647955,51.84184229,0101000000582D5D7F1ABE12404AF8F77CC1EB4940
492,492,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106546.322,428685.321,4.684048932,51.84464213,01010000000437BF5277BC12403E96BA3B1DEC4940
493,493,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106534.431,428757.787,4.683866213,51.84529241,01010000008EB2AE6C47BC1240E640AC8A32EC4940
494,494,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106528.491,428813.51,4.683772196,51.84579272,0101000000B8EF4EC72EBC124025CC93EF42EC4940
495,495,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106535.109,428791.312,4.683871347,51.84559378,0101000000582538C548BC12408866BF6A3CEC4940
496,496,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106541.874,428686.73,4.68398419,51.84465441,0101000000CC1FFC5966BC1240A3AFBDA21DEC4940
497,497,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106532.862,428812.238,4.683835803,51.84578167,010100000027E0E6733FBC1240671AE29242EC4940
498,498,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",31 - 40 cm,Ruw gras,2 - Redelijk,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Enigszins,"",28-2-2012,106520.266,428241.085,4.683733193,51.84064717,0101000000A67FDC8D24BC1240FE4F93539AEB4940
499,499,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106537.624,428727.836,4.68391675,51.84502349,010100000016BF29AC54BC12406EF3CEBA29EC4940
500,500,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106537.401,428729.926,4.683913221,51.84504226,0101000000F3FC55BF53BC12400E3843582AEC4940
501,501,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106535.916,428743.857,4.683889717,51.84516734,0101000000C05702964DBC1240427982712EEC4940
502,502,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106535.322,428749.429,4.683880316,51.84521737,010100000080641E1F4BBC1240A014311530EC4940
503,503,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106534.579,428756.394,4.683868557,51.8452799,0101000000944FFC0948BC1240AB3BBB2132EC4940
504,504,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106531.164,428788.435,4.683814504,51.84556758,010100000083D78CDE39BC12403554F78E3BEC4940
505,505,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106540.764,428738.662,4.683960795,51.84512107,0101000000AB15F93760BC1240BF675EED2CEC4940
506,506,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106544.027,428708.286,4.684012407,51.84484834,0101000000337E98BF6DBC1240A0308BFD23EC4940
507,507,Waardevolle boom,Alnus glutinosa,"Gewone els, Zwarte els, Grauwe els",Gemeente,"",11 - 20 cm,Ruw gras,3 - Matig,Klasse 1,Natuurlijk,Laan,Normaal,Ja,"",Van belang voor de gemeente,Groot,13,28-2-2012,106541.262,428693.706,4.68397433,51.84471706,0101000000329D4AC463BC1240618949B01FEC4940
