﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
1176,1176,Mast,bovenleidingmast,79619.214,455426.422,4.28746950216249,52.0819707696829,5239517
1177,1177,Mast,bovenleidingmast,79512.082,459082.383,4.28509700088518,52.1148110971697,5239519
1178,1178,Mast,bovenleidingmast,79489.669,459063.33,4.28477405941377,52.1146368151334,5239520
1179,1179,Mast,bovenleidingmast,79609.345,455400.616,4.28733125204909,52.0817375148013,5239521
1180,1180,Mast,bovenleidingmast,79602.422,455412.351,4.28722767646101,52.0818420309935,5239522
1181,1181,Mast,bovenleidingmast,79551.56,455481.811,4.28647041712023,52.082459318126,5239524
1182,1182,Mast,bovenleidingmast,79564.423,455508.295,4.28665218758382,52.0826990749599,5239525
1183,1183,Mast,bovenleidingmast,79570.872,455465.465,4.28675572894588,52.082315053095,5239526
1184,1184,Mast,bovenleidingmast,79571.44,455497.875,4.28675684685604,52.0826063896226,5239528
1185,1185,Mast,bovenleidingmast,79250.161,454435.456,4.28230634974965,52.0730148782472,66201241
1186,1186,Mast,bovenleidingmast,79543.468,459112.101,4.2855485624925,52.1150824451386,5239530
1187,1187,Mast,bovenleidingmast,79484.784,458964.218,4.28472473311526,52.1137454643766,5239532
1188,1188,Mast,bovenleidingmast,79495.047,458952.644,4.28487710692764,52.1136428541677,5239533
1189,1189,Mast,bovenleidingmast,79454.268,458999.135,4.28427154917637,52.1140550834813,5239534
1190,1190,Mast,bovenleidingmast,82095.76,454276.574,4.32383956248954,52.0719689681817,66288604
1191,1191,Mast,bovenleidingmast,82099.286,454253.164,4.32389598384493,52.0717590509883,66288605
1192,1192,Mast,bovenleidingmast,82091.377,454265.688,4.32377796933627,52.0718705608105,66288608
1193,1193,Mast,bovenleidingmast,77467.048,455915.683,4.25596598734076,52.086070328947,66299229
1194,1194,Mast,bovenleidingmast,77653.371,455449.43,4.25878975411487,52.081906353205,66299354
1195,1195,Mast,bovenleidingmast,77700.353,455605.06,4.25943977943097,52.0833115066257,66299428
1196,1196,Mast,bovenleidingmast,82574.102,453370.014,4.33100773932698,52.0638846177893,65564972
1197,1197,Mast,bovenleidingmast,80111.652,456248.645,4.29447188956655,52.0894266897647,66247808
1198,1198,Mast,bovenleidingmast,80134.494,456217.793,4.29481190436461,52.0891525218775,66247811
1199,1199,Mast,bovenleidingmast,80202.967,456123.735,4.29583147997494,52.0883165069722,66247819
1200,1200,Mast,bovenleidingmast,80219.446,456093.118,4.29607859986313,52.0880435873132,66247822
1201,1201,Mast,bovenleidingmast,80931.323,454852.808,4.30673317223946,52.0769929417506,65654462
1202,1202,Mast,bovenleidingmast,80896.376,454909.104,4.30621124590997,52.0774941846826,65654463
1203,1203,Mast,bovenleidingmast,79796.429,452143.116,4.29077776953763,52.052488648442,65415781
1204,1204,Mast,bovenleidingmast,79803.877,452132.793,4.2908886102818,52.052396888905,65415782
1205,1205,Mast,bovenleidingmast,79830.564,452163.223,4.29127092718633,52.0526739776615,65415805
1206,1206,Mast,bovenleidingmast,79781.81,452159.958,4.2905609620344,52.0526380191315,65415806
1207,1207,Mast,bovenleidingmast,79766.132,452178.937,4.29032824545794,52.0528064503398,65415807
1208,1208,Mast,bovenleidingmast,79806.999,452156.436,4.29092891543428,52.0526097868256,65415808
1209,1209,Mast,bovenleidingmast,79762.287,452207.716,4.29026585887643,52.05306455842,65415809
1210,1210,Mast,bovenleidingmast,79753.592,452217.647,4.29013692390544,52.0531526251843,65415810
1211,1211,Mast,bovenleidingmast,79750.072,452197.298,4.29009009482927,52.0529692753749,65415811
1212,1212,Mast,bovenleidingmast,80940.108,454853.204,4.30686121475864,52.0769976755477,65654466
1213,1213,Mast,bovenleidingmast,80905.224,454888.248,4.30634482404652,52.0773079408507,65654467
1214,1214,Mast,bovenleidingmast,80902.932,454910.695,4.30630652013465,52.0775093599565,65654468
1215,1215,Mast,bovenleidingmast,80945.45,454938.661,4.30692057845624,52.0777663716969,65654469
1216,1216,Mast,bovenleidingmast,80925.4,454929.912,4.30663004543269,52.0776850646676,65654470
1217,1217,Mast,bovenleidingmast,79868.312,459231.546,4.29026404974414,52.1162000803023,5239749
1218,1218,Mast,bovenleidingmast,79867.675,459237.578,4.29025341992171,52.1162542012386,5239750
1219,1219,Mast,bovenleidingmast,79863.497,459246.149,4.29019053928804,52.1163306582049,5239752
1220,1220,Mast,bovenleidingmast,80894.436,454876.97,4.30618993052808,52.0772051445068,65654471
1221,1221,Mast,bovenleidingmast,80981.51,454705.13,4.30749718246687,52.0756725052317,65654586
1222,1222,Mast,bovenleidingmast,80993.222,454693.631,4.30767049006472,52.0755707317977,65654587
1223,1223,Mast,bovenleidingmast,81006.842,454680.622,4.30787195139913,52.0754556430391,65654588
1224,1224,Mast,bovenleidingmast,81016.671,454671.325,4.30801731745978,52.0753734063365,65654589
1225,1225,Mast,bovenleidingmast,79778.16,452189.306,4.29050129426601,52.0529012672913,65415812
1226,1226,Mast,bovenleidingmast,79701.844,458846.875,4.28791907372149,52.1127205378292,5239609
1227,1227,Mast,bovenleidingmast,79670.43,458801.906,4.2874704863957,52.1123121396732,5239610
1228,1228,Mast,bovenleidingmast,79655.914,458812.781,4.28725619917605,52.1124078922952,5239611
1229,1229,Mast,bovenleidingmast,79678.352,458849.063,4.28757568835794,52.1127370019486,5239612
1230,1230,Mast,bovenleidingmast,79689.406,458844.063,4.28773814412223,52.1126935739396,5239613
1231,1231,Mast,bovenleidingmast,79667.953,458836.031,4.28742678207119,52.1126184717015,5239614
1232,1232,Mast,bovenleidingmast,79666.82,458817.031,4.28741444748502,52.1124475710644,5239616
1233,1233,Mast,bovenleidingmast,79679.359,458816.875,4.28759750660685,52.1124478768276,5239617
1234,1234,Mast,bovenleidingmast,79682.609,458800.719,4.28764851829505,52.1123031310903,5239618
1235,1235,Mast,bovenleidingmast,79695.203,458814.375,4.28782932528127,52.1124275675836,5239620
1236,1236,Mast,bovenleidingmast,79794.407,452170.419,4.29074228472555,52.0527337397611,65415813
1237,1237,Mast,bovenleidingmast,78951.148,455473.514,4.27771429729402,52.0823025996178,65429859
1238,1238,Mast,bovenleidingmast,80509.635,455975.236,4.30033777475649,52.0870233429161,65434575
1239,1239,Mast,bovenleidingmast,80547.702,455964.721,4.30089539828031,52.0869339685755,65434576
1240,1240,Mast,bovenleidingmast,81010.926,454890.756,4.30788594605602,52.0773446137068,65654617
1241,1241,Mast,bovenleidingmast,79741.706,452207.606,4.28996587259122,52.0530607746488,65415548
1242,1242,Mast,bovenleidingmast,80517.642,455960.858,4.30045772268723,52.0868952091188,65434578
1243,1243,Mast,bovenleidingmast,83225.144,455623.335,4.34002648315864,52.0842195991502,65561463
1244,1244,Mast,bovenleidingmast,83232.975,455617.004,4.34014204914797,52.0841637185276,65561464
1245,1245,Mast,bovenleidingmast,84121.5,451576.758,4.35394214038057,52.0479688987256,66069429
1246,1246,Mast,bovenleidingmast,83431.201,455637.865,4.34302927014804,52.0843768491156,65561856
1247,1247,Mast,bovenleidingmast,79765.894,458821.997,4.28885947733819,52.1125056838724,5239645
1248,1248,Mast,bovenleidingmast,79796.665,458830.975,4.28930664211518,52.112590550722,5239646
1249,1249,Mast,bovenleidingmast,79783.86,458815.84,4.28912307716914,52.1124527965293,5239647
1250,1250,Mast,bovenleidingmast,79823.405,458827.509,4.28969771724822,52.1125630380813,5239648
1251,1251,Mast,bovenleidingmast,81928.876,454975.842,4.32125609556689,52.0782311589171,65655699
1252,1252,Mast,bovenleidingmast,84204.795,451553.643,4.35516100521016,52.0477718095228,66069436
1253,1253,Mast,bovenleidingmast,83456.575,455637.493,4.34339949023394,52.0843767850296,65562113
1254,1254,Mast,bovenleidingmast,83473.467,455634.013,4.34364663131132,52.0843476930881,65562114
1255,1255,Mast,bovenleidingmast,80004.08,448442.283,4.2946163230535,52.0192580832268,66192206
1256,1256,Mast,bovenleidingmast,84185.655,451559.166,4.35488088461081,52.0478189996917,66069441
1257,1257,Mast,bovenleidingmast,84170.278,451565.862,4.35465536819458,52.0478772116853,66069442
1258,1258,Mast,bovenleidingmast,80960.297,454945.287,4.30713568649885,52.0778279034267,65654618
1259,1259,Mast,bovenleidingmast,80997.823,454938.683,4.30768444280959,52.0777735713243,65654619
1260,1260,Mast,bovenleidingmast,81017.229,454925.671,4.30797030433309,52.077659228749,65654620
1261,1261,Mast,bovenleidingmast,80952.876,454856.152,4.30704679517749,52.0770258760614,65654621
1262,1262,Mast,bovenleidingmast,80965.432,454853.066,4.30723059316236,52.0769998218109,65654622
1263,1263,Mast,bovenleidingmast,80976.179,454861.643,4.30738547640879,52.0770783380659,65654623
1264,1264,Mast,bovenleidingmast,81026.704,454904.346,4.30811312218084,52.077468851879,65654624
1265,1265,Mast,bovenleidingmast,79681.211,458867.469,4.28761334871205,52.1129027995375,5239670
1266,1266,Mast,bovenleidingmast,79674.915,459210.547,4.28744555272807,52.115985062625,5239671
1267,1267,Mast,bovenleidingmast,80992.351,454953.14,4.30760149668607,52.0779027616145,65654709
1268,1268,Mast,bovenleidingmast,79661.582,459224.185,4.2872479053575,52.1161058063361,5239673
1269,1269,Mast,bovenleidingmast,79716.182,458795.903,4.28813962736811,52.1122644220548,5239675
1270,1270,Mast,bovenleidingmast,79689.54,459251.847,4.28764990695451,52.1163582027535,5239676
1271,1271,Mast,bovenleidingmast,81857.09,454917.761,4.3202215226431,52.0776997201225,65655663
1272,1272,Mast,bovenleidingmast,79876.984,458854.632,4.29047379838494,52.1128140629214,5239679
1273,1273,Mast,bovenleidingmast,81879.351,454039.251,4.32073444517786,52.0698076651823,65566543
1274,1274,Mast,bovenleidingmast,79761.391,456723.756,4.28925710616223,52.0936488648462,66240826
1275,1275,Mast,bovenleidingmast,81891.097,454023.751,4.32090905256139,52.069669920079,65566546
1276,1276,Mast,bovenleidingmast,79920.039,458895.656,4.29109320821879,52.1131885777018,5239686
1277,1277,Mast,bovenleidingmast,79905.773,458877.438,4.29088898949097,52.1130229220569,5239688
1278,1278,Mast,bovenleidingmast,79859.482,458837.997,4.29022200007396,52.1126621924699,5239689
1279,1279,Mast,bovenleidingmast,79877.411,458838.584,4.29048357140732,52.1126699030622,5239690
1280,1280,Mast,bovenleidingmast,84150.588,451571.004,4.35436730882865,52.0479209063313,66069444
1281,1281,Mast,bovenleidingmast,80534.963,455960.352,4.30071051407594,52.0868929920805,65434577
1282,1282,Mast,bovenleidingmast,78935.75,455482.218,4.27748775252914,52.0823787040894,5239199
1283,1283,Mast,bovenleidingmast,78899.625,456760.697,4.2766754770417,52.0938630081099,5239202
1284,1284,Mast,bovenleidingmast,78945.529,456820.616,4.27733186207202,52.0944077907144,5239203
1285,1285,Mast,bovenleidingmast,78850.943,456653.676,4.27598909851782,52.0928945499673,5239207
1286,1286,Mast,bovenleidingmast,78940.974,456555.641,4.27732452441025,52.0920259238334,5239215
1287,1287,Mast,bovenleidingmast,78912.994,456578.285,4.27691125001339,52.0922255715778,5239216
1288,1288,Mast,bovenleidingmast,78883.699,456602.059,4.27647853396591,52.0924351919135,5239217
1289,1289,Mast,bovenleidingmast,78852.967,456628.579,4.27602423476029,52.0926692902787,5239219
1290,1290,Mast,bovenleidingmast,78932.353,458366.551,4.27679449479024,52.108298750095,5239220
1291,1291,Mast,bovenleidingmast,81874.011,454010.443,4.32066274594301,52.0695480682666,66696894
1292,1292,Mast,bovenleidingmast,78949.6,457798.002,4.27717314220457,52.1031917775671,5239225
1293,1293,Mast,bovenleidingmast,82396.815,454856.35,4.32810659530463,52.0772188540555,66698347
1294,1294,Mast,bovenleidingmast,78922.596,457834.696,4.2767708691929,52.1035178205063,5239228
1295,1295,Mast,bovenleidingmast,82366.105,454896.876,4.32765006071655,52.0775790266026,66698348
1296,1296,Mast,bovenleidingmast,78934.594,457961.475,4.2769176555049,52.1046587875596,5239230
1297,1297,Mast,bovenleidingmast,78946.622,458029.412,4.27707802359057,52.1052709665989,5239232
1298,1298,Mast,bovenleidingmast,78879.392,457629.448,4.27618622869182,52.1016673875218,5239233
1299,1299,Mast,bovenleidingmast,78931.61,457628.886,4.27694836462433,52.1016695191928,5239234
1300,1300,Mast,bovenleidingmast,78901.473,457618.407,4.27651091971599,52.1015712036657,5239236
1301,1301,Mast,bovenleidingmast,78927.402,457643.004,4.27688380575742,52.10179581403,5239237
1302,1302,Mast,bovenleidingmast,78895.403,457633.461,4.2764189787559,52.1017056536249,5239238
1303,1303,Mast,bovenleidingmast,82381.525,454876.668,4.32787926525871,52.0773994433538,66698349
1304,1304,Mast,bovenleidingmast,78940.029,457910.74,4.27700830015516,52.104203597688,5239241
1305,1305,Mast,bovenleidingmast,82006.793,455314.392,4.32232010507992,52.081283914248,66699548
1306,1306,Mast,bovenleidingmast,80563.717,455976.745,4.3011264026084,52.087044178724,66703909
1307,1307,Mast,bovenleidingmast,78967.872,456533.68,4.27772185677841,52.0918322638599,5239245
1308,1308,Mast,bovenleidingmast,78986.456,456514.582,4.27799724940649,52.0916631894469,5239246
1309,1309,Mast,bovenleidingmast,79049.667,456339.666,4.27895844064808,52.0900999558877,5239247
1310,1310,Mast,bovenleidingmast,78993.685,456504.07,4.27810506133497,52.0915697145024,5239249
1311,1311,Mast,bovenleidingmast,79007.489,456471.636,4.27831368565372,52.0912801366288,5239250
1312,1312,Mast,bovenleidingmast,79010.761,456461.481,4.27836368595083,52.0911893263052,5239251
1313,1313,Mast,bovenleidingmast,79009.608,456452.295,4.2783489118511,52.0911066164553,5239252
1314,1314,Mast,bovenleidingmast,78977.136,456878.627,4.27778008567546,52.0949334590992,5239256
1315,1315,Mast,bovenleidingmast,79002.966,456485.006,4.2782447169825,52.0913996672731,5239257
1316,1316,Mast,bovenleidingmast,79045.039,456430.805,4.27887061772993,52.0909183568722,5239258
1317,1317,Mast,bovenleidingmast,79044.932,456446.339,4.2788655958083,52.0910579411089,5239259
1318,1318,Mast,bovenleidingmast,79012.581,456443.251,4.27839430202157,52.0910257492475,5239260
1319,1319,Mast,bovenleidingmast,79023.934,456438.574,4.27856097778982,52.090985277312,5239262
1320,1320,Mast,bovenleidingmast,79020.602,456448.488,4.27851015646976,52.0910739136996,5239263
1321,1321,Mast,bovenleidingmast,79036.899,456379.829,4.2787632183757,52.0904591351598,5239264
1322,1322,Mast,bovenleidingmast,78969.151,455465.775,4.27797862408908,52.0822355246588,5239267
1323,1323,Mast,bovenleidingmast,79013.118,455453.061,4.2786227825977,52.082127305011,5239268
1324,1324,Mast,bovenleidingmast,80707.509,456038.858,4.30321053381065,52.0876216882882,66703947
1325,1325,Mast,bovenleidingmast,78965.548,458103.561,4.27733768060358,52.1059399185467,5239271
1326,1326,Mast,bovenleidingmast,80732.735,456011.029,4.30358460119639,52.0873749813817,66703948
1327,1327,Mast,bovenleidingmast,80702.06,456041.617,4.30313044062051,52.08764575136,66703949
1328,1328,Mast,bovenleidingmast,80840.453,455826.564,4.30519613883695,52.0857316830607,66704015
1329,1329,Mast,bovenleidingmast,80830.074,455834.274,4.30504305563105,52.0857995803877,66704016
1330,1330,Mast,bovenleidingmast,80817.606,455836.39,4.30486071487515,52.0858169257363,66704017
1331,1331,Mast,bovenleidingmast,80805.304,455846.872,4.30467897542876,52.0859094761522,66704018
1332,1332,Mast,bovenleidingmast,80843.097,455871.245,4.30522499291293,52.0861335740181,66704042
1333,1333,Mast,bovenleidingmast,80836.891,455906.336,4.30512682906862,52.0864480964976,66704043
1334,1334,Mast,bovenleidingmast,78971.693,458256.606,4.277393203922,52.1073161230831,5239281
1335,1335,Mast,bovenleidingmast,78953.796,458393.454,4.27710144964585,52.1085434659435,5239283
1336,1336,Mast,bovenleidingmast,80791.384,455859.757,4.30447310918969,52.0860234045372,66704044
1337,1337,Mast,bovenleidingmast,80810.295,455856.587,4.30474966974531,52.0859974512694,66704045
1338,1338,Mast,bovenleidingmast,80786.22,455892.947,4.30439055465581,52.0863209822766,66704046
1339,1339,Mast,bovenleidingmast,80788.207,455877.876,4.30442282061371,52.0861858094491,66704047
1340,1340,Mast,bovenleidingmast,80827.163,455916.923,4.30498261433294,52.0865419358021,66704048
1341,1341,Mast,bovenleidingmast,80788.221,455902.897,4.30441757984869,52.0864106686207,66704049
1342,1342,Mast,bovenleidingmast,80798.264,455931.604,4.3045578405104,52.0866699972523,66704050
1343,1343,Mast,bovenleidingmast,79663.273,458831.406,4.28735949373453,52.1125762710197,5239615
1344,1344,Mast,bovenleidingmast,79691.094,458835.406,4.28776469754949,52.1126160063545,5239619
1345,1345,Mast,bovenleidingmast,79731.146,458811.661,4.28835456446018,52.112408070265,5239623
1346,1346,Mast,bovenleidingmast,82077.385,454164.61,4.32359551677285,52.0709603497628,65566714
1347,1347,Mast,bovenleidingmast,81910.451,454037.187,4.321188406473,52.0697932209593,66288509
1348,1348,Mast,bovenleidingmast,82073.977,454169.774,4.32354471451087,52.0710063089793,65566715
1349,1349,Mast,bovenleidingmast,82402.833,454770.773,4.32821257661586,52.0764505784168,65567134
1350,1350,Mast,bovenleidingmast,79751.695,458806.272,4.28865569710551,52.1123624372145,5239644
1351,1351,Mast,bovenleidingmast,82086.955,454198.483,4.32372783964376,52.0712660199486,66288585
1352,1352,Mast,bovenleidingmast,81940.824,454108.076,4.32161615019611,52.0704342938447,66288526
1353,1353,Mast,bovenleidingmast,82006.581,454108.305,4.32257502398933,52.0704450211823,66288534
1354,1354,Mast,bovenleidingmast,80583.8,457286.478,4.30113346657499,52.098817085809,5239825
1355,1355,Mast,bovenleidingmast,80470.064,457369.543,4.29945566222946,52.0995482597727,5239830
1356,1356,Mast,bovenleidingmast,80530.803,457287.757,4.30035985388508,52.0988214504066,5239838
1357,1357,Mast,bovenleidingmast,80747.717,457177.234,4.30354914992545,52.0978573593185,5239843
1358,1358,Mast,bovenleidingmast,80861.021,457096.131,4.30522009311379,52.0971437000852,5239847
1359,1359,Mast,bovenleidingmast,80845.368,457108.649,4.30498896890944,52.0972540986737,5239851
1360,1360,Mast,bovenleidingmast,81958.754,454096.616,4.32188007265936,52.070333669653,65566622
1361,1361,Mast,bovenleidingmast,82036.313,454147.884,4.3230001395686,52.0708046275211,65566623
1362,1362,Mast,bovenleidingmast,81996.923,454115.209,4.32243270633297,52.0705057933131,65566624
1363,1363,Mast,bovenleidingmast,81974.534,454107.646,4.32210782914621,52.0704348747945,65566625
1364,1364,Mast,bovenleidingmast,79505.472,458940.819,4.2850319003659,52.1135380102234,5239553
1365,1365,Mast,bovenleidingmast,79031.797,456425.328,4.27867864576708,52.0908673193097,5239261
1366,1366,Mast,bovenleidingmast,79025.056,456416.828,4.27858219317359,52.0907900072448,5239265
1367,1367,Mast,bovenleidingmast,78951.564,458372.493,4.27707355335643,52.1083547902434,5239282
1368,1368,Mast,bovenleidingmast,82064.469,454148.652,4.3234105729449,52.0708152376027,65566702
1369,1369,Mast,bovenleidingmast,79016.812,457703.786,4.27817500355964,52.1023543272618,5239295
1370,1370,Mast,bovenleidingmast,79595.179,455445.265,4.28711475069124,52.0821368329792,5239514
1371,1371,Mast,bovenleidingmast,79610.071,455437.832,4.28733361614008,52.0820720629944,5239518
1372,1372,Mast,bovenleidingmast,79593.113,455422.801,4.28708958116463,52.0819346741776,5239523
1373,1373,Mast,bovenleidingmast,78721.058,456732.443,4.27407645143936,52.0935845136748,5239147
1374,1374,Mast,bovenleidingmast,78677.053,456774.452,4.27342500295884,52.0939559664141,5239151
1375,1375,Mast,bovenleidingmast,78829.582,455578.071,4.27591771930307,52.0832255054995,5239156
1376,1376,Mast,bovenleidingmast,78819.624,457541.833,4.2753336310989,52.1008717963938,5239169
1377,1377,Mast,bovenleidingmast,78776.406,457599.557,4.27469005506774,52.1013845885867,5239173
1378,1378,Mast,bovenleidingmast,78826.933,457444.796,4.27546198066554,52.1000007660036,5239177
1379,1379,Mast,bovenleidingmast,77350.978,456022.982,4.25424836059425,52.0870183121337,5238998
1380,1380,Mast,bovenleidingmast,77160.907,456148.381,4.25144697969978,52.0881185242124,5239002
1381,1381,Mast,bovenleidingmast,77171.379,456109.036,4.25160872958048,52.0877664189782,5239006
1382,1382,Mast,bovenleidingmast,77218.803,456098.418,4.25230298441231,52.0876776661868,5239010
1383,1383,Mast,bovenleidingmast,77255.4,456101.581,4.25283614811003,52.0877112329522,5239015
1384,1384,Mast,bovenleidingmast,77170.859,456163.343,4.25158874779111,52.0882543814139,5239019
1385,1385,Mast,bovenleidingmast,77217.238,456176.989,4.25226223021721,52.0883835329181,5239023
1386,1386,Mast,bovenleidingmast,77262.627,456079.689,4.25294656820693,52.0875155132636,5239028
1387,1387,Mast,bovenleidingmast,78531.254,457896.773,4.27104590469102,52.1040217281326,5239041
1388,1388,Mast,bovenleidingmast,78513.894,458095.828,4.27074786840663,52.105808160527,5239045
1389,1389,Mast,bovenleidingmast,78528.023,458059.876,4.27096214046534,52.1054870268557,5239049
1390,1390,Mast,bovenleidingmast,78496.454,456826.799,4.2707782555357,52.0944014519618,5239053
1391,1391,Mast,bovenleidingmast,78506.102,456976.412,4.27088544814278,52.0957473044269,5239058
1392,1392,Mast,bovenleidingmast,78548.31,457044.267,4.27148608102685,52.0963629263436,5239062
1393,1393,Mast,bovenleidingmast,78526.445,457016.134,4.27117335863126,52.0961070836977,5239066
1394,1394,Mast,bovenleidingmast,78493.239,456887.492,4.27071772438219,52.0949464338359,5239075
1395,1395,Mast,bovenleidingmast,78615.081,457101.417,4.27244753626063,52.0968857345717,5239079
1396,1396,Mast,bovenleidingmast,78550.316,457006.452,4.2715238328623,52.0960233735796,5239092
1397,1397,Mast,bovenleidingmast,78632.127,455969.926,4.27294972836092,52.0867197703906,5239096
1398,1398,Mast,bovenleidingmast,78509.104,458186.911,4.2706575099068,52.1066260266226,5239101
1399,1399,Mast,bovenleidingmast,78531.079,458193.972,4.27097663818438,52.1066925193909,5239105
1400,1400,Mast,bovenleidingmast,78569.899,456226.737,4.27198438385701,52.0890190532585,5239109
1401,1401,Mast,bovenleidingmast,78556.833,458139.411,4.27136474858126,52.1062057598899,5239113
1402,1402,Mast,bovenleidingmast,78559.641,458160.768,4.27140093698511,52.1063980752266,5239118
1403,1403,Mast,bovenleidingmast,78611.466,457691.802,4.27226244447696,52.1021908113901,5239122
1404,1404,Mast,bovenleidingmast,78568.425,457815.946,4.27160649692053,52.1033005028353,5239126
1405,1405,Mast,bovenleidingmast,78713.711,457087.927,4.27388969524061,52.0967781115221,5239131
1406,1406,Mast,bovenleidingmast,82481.091,453593.15,4.32960417591741,52.0658777374905,63384315
1407,1407,Mast,bovenleidingmast,78014.807,454831.328,4.26420128001728,52.0764020676767,63603268
1408,1408,Mast,bovenleidingmast,77988.413,454853.961,4.26381122618566,52.0766017920015,63603270
1409,1409,Mast,bovenleidingmast,77998.334,454859.571,4.2639546542441,52.0766535870601,63603280
1410,1410,Mast,bovenleidingmast,82310.38,452984.834,4.32724448305041,52.0603885289293,63604870
1411,1411,Mast,bovenleidingmast,79251.752,453682.804,4.28249658635839,52.0662512240994,55408559
1412,1412,Mast,bovenleidingmast,79299.214,453674.23,4.28319054670589,52.0661806611625,55408560
1413,1413,Mast,bovenleidingmast,79324.647,453676.084,4.2835609821345,52.0662007982013,55408561
1414,1414,Mast,bovenleidingmast,79345.417,453686.499,4.28386152795477,52.0662972325038,55408563
1415,1415,Mast,bovenleidingmast,79341.573,453694.22,4.28380376607583,52.0663660939199,55408564
1416,1416,Mast,bovenleidingmast,79658.916,449328.731,4.28939347267892,52.0271776599062,55408565
1417,1417,Mast,bovenleidingmast,79693.938,449267.909,4.28991708354722,52.0266358210434,55408567
1418,1418,Mast,bovenleidingmast,79729.84,451115.96,4.29003335512353,52.0432487798247,55408568
1419,1419,Mast,bovenleidingmast,79719.2,451131.8,4.28987480057879,52.0433896853849,55408569
1420,1420,Mast,bovenleidingmast,79738.981,451110.694,4.29016773433265,52.0432026968226,55408571
1421,1421,Mast,bovenleidingmast,79747.032,451109.265,4.29028538304236,52.043190947982,55408572
1422,1422,Mast,bovenleidingmast,79729.278,448279.97,4.29064922853671,52.0177621724712,55408573
1423,1423,Mast,bovenleidingmast,79689.442,448261.299,4.29007310152591,52.017588971234,55408575
1424,1424,Mast,bovenleidingmast,79698.29,451185.74,4.2895581768822,52.0438715920696,55408576
1425,1425,Mast,bovenleidingmast,79675.055,451242.67,4.28920700233442,52.0443800523339,55408577
1426,1426,Mast,bovenleidingmast,79749.748,449171.073,4.290751448405,52.0257731497669,55408578
1427,1427,Mast,bovenleidingmast,77163.536,451274.694,4.25259654864963,52.0443207685863,55408147
1428,1428,Mast,bovenleidingmast,77248.517,451359.392,4.2538158023302,52.0450938541737,55408148
1429,1429,Mast,bovenleidingmast,77188.36,451299.437,4.25295270298109,52.0445466127253,55408149
1430,1430,Mast,bovenleidingmast,77401.57,450211.02,4.25630710108001,52.0347952175294,55408150
1431,1431,Mast,bovenleidingmast,77413.45,450209.37,4.25648057891754,52.0347820524045,55408151
1432,1432,Mast,bovenleidingmast,77409.87,450198.04,4.25643098527167,52.0346797316781,55408152
1433,1433,Mast,bovenleidingmast,77419.81,450196.14,4.25657625167465,52.0346640481708,55408153
1434,1434,Mast,bovenleidingmast,77422.63,450205.3,4.25661526392547,52.0347467612737,55408154
1435,1435,Mast,bovenleidingmast,77434.59,450199.76,4.25679078943962,52.0346986485148,55408155
1436,1436,Mast,bovenleidingmast,77423.108,450159.583,4.25663259916073,52.03433598192,55408157
1437,1437,Mast,bovenleidingmast,77442.705,450189.238,4.25691141906986,52.0346052256419,55408158
1438,1438,Mast,bovenleidingmast,77403.86,450155.18,4.25635313839308,52.0342937192479,55408159
1439,1439,Mast,bovenleidingmast,77372.4,450165.96,4.2558922929904,52.0343861913235,55408161
1440,1440,Mast,bovenleidingmast,77369.6,450178.26,4.25584870255932,52.0344963359293,55408162
1441,1441,Mast,bovenleidingmast,77372.35,450191.63,4.25588573774433,52.0346168735834,55408163
1442,1442,Mast,bovenleidingmast,77388.74,450208.31,4.25612077014746,52.0347690672574,55408165
1443,1443,Mast,bovenleidingmast,77380.76,450168.7,4.25601348357182,52.0344119856481,55408166
1444,1444,Mast,bovenleidingmast,77378.41,450177.55,4.25597723336,52.0344911891079,55408167
1445,1445,Mast,bovenleidingmast,77393.06,450196.94,4.25618629699345,52.0346674930219,55408169
1446,1446,Mast,bovenleidingmast,77401.12,450199.28,4.25630320797736,52.0346896503579,55408170
1447,1447,Mast,bovenleidingmast,77383.28,450186.25,4.25604621915661,52.0345700555651,55408171
1448,1448,Mast,bovenleidingmast,77416.329,450149.673,4.2565360714693,52.0342459746741,55408173
1449,1449,Mast,bovenleidingmast,77404.07,450146.31,4.25635821077678,52.034214036369,55408174
1450,1450,Mast,bovenleidingmast,77390.13,450148.63,4.25615456718253,52.0342329340137,55408175
1451,1451,Mast,bovenleidingmast,77294.033,451404.674,4.25446887318335,52.0455071745237,55408176
1452,1452,Mast,bovenleidingmast,77466.755,450187.753,4.25726218692297,52.0345952448249,55408178
1453,1453,Mast,bovenleidingmast,77451.681,450189.652,4.25704211397453,52.0346102019681,55408179
1454,1454,Mast,bovenleidingmast,77473.751,450201.704,4.2573609626695,52.0347215972048,55408180
1455,1455,Mast,bovenleidingmast,77506.935,450229.389,4.25783821289639,52.0349750350166,55408182
1456,1456,Mast,bovenleidingmast,77458.623,450203.577,4.2571401081932,52.034736313321,55408183
1457,1457,Mast,bovenleidingmast,77380.514,451490.969,4.25570969089396,52.0462948026892,55408184
1458,1458,Mast,bovenleidingmast,77629.54,450331.567,4.25960158212873,52.0359104085566,55408186
1459,1459,Mast,bovenleidingmast,77610.857,450315.952,4.25933287881524,52.035767472521,55408187
1460,1460,Mast,bovenleidingmast,77564.51,450277.36,4.25866628008771,52.0354141837158,55408188
