﻿_id,ogc_fid,fase,wkb_geometry
178,178,Derden,0102000020E6100000020000005885D09BC2711440696F141D80074A40FC86BAE9C07114408E5B19CD7E074A40
179,179,Derden,0102000020E61000000300000035A45918F4711440E3BCECA578074A408B0D4273ED731440C0A4653D6B074A4071E6EDD3C5761440576DDC6A54074A40
180,180,Derden,0102000020E610000002000000D98B49A1C57214408323C8CF5E064A40CF3E320AF2721440DF7CACAD53064A40
181,181,Derden,0102000020E610000002000000D96386A6A9721440508E13CE7A064A4029E4F8C2A472144044705AF072064A40
182,182,Derden,0102000020E61000000200000050CEC8E48E72144098A522A609064A40146F0DE02772144085D0B2A0E8054A40
183,183,Derden,0102000020E6100000070000006834ABF21A74144062C7F24602064A40403A248198731440BE675B5FD8054A40B2F16F5027741440B052FAF7D5054A40A7A72ABF33741440F4D6841BDB054A402B773689D4731440F254A4CADC054A400CA05A50CE73144079B62B58DA054A4047B7680EA57314401CA0E610DB054A40
184,184,Derden,0102000020E61000001300000020DCB70D0575144094305BEBFD054A40BF9F7DF1097514409D4573D8FD054A405640D6E50E751440209BFECDFD054A40FF272CE113751440066B11CCFD054A40A63BDCD918751440636FAFD2FD054A40647F48C61D7514402ADBCBE1FD054A400DB1EA9C227514400B7349F9FD054A40D7B4665427751440CEC5FA18FE054A4067B09CE32B7514407284A240FE054A4068B1BA4130751440A5F8F36FFE054A4069BD4D6634751440309993A6FE054A400B2A52493875144008BB17E4FE054A40D71D43E33B751440BB5D0928FF054A40DB1B292D3F751440AD11E571FF054A40C67DA7204275144037F61BC1FF054A4086C208B8447514402FCE141500064A40AE9949EE4675144048282D6D00064A40079622BF487514404B99BAC800064A40BF7410274A751440D3050C2701064A40
185,185,Derden,0102000020E6100000020000000D9A7E9DB7761440B1517AF972064A40E47310274A751440C9050C2701064A40
186,186,Derden,0102000020E610000002000000A8DCB70D0575144086305BEBFD054A406405B4AAC67214402297639C08064A40
187,187,Derden,0102000020E61000000200000012B2D1E48E721440AD0C26A609064A40D900C3BB047314409AFE03BD36064A40
188,188,Derden,0102000020E610000007000000E73D320AF2721440E27CACAD53064A4079AA1A1E02731440DF3DDEF54E064A4056732C130D7314408625F5274A064A40732D2ED612731440E77F604C45064A4094A8055D137314408393A76B40064A401E94C9A60E73144045A85A8E3B064A40B700C3BB04731440ACFE03BD36064A40
189,189,Derden,0102000020E610000005000000F7E4F8C2A472144055705AF072064A40DE522B75A47214406373F7D76D064A40AE1A5ADEA97214404B18F1C368064A40DB0724F4B4721440E29601BE63064A40458C49A1C57214408B23C8CF5E064A40
190,190,Derden,0102000020E6100000020000004C82CC312B771440B80A311A72064A402CE2AFD8C86E1440FA5B644A82064A40
191,191,Derden,0102000020E610000002000000F5573380F16E14408537DE210D074A40BB36CCE0237214402A3F2D4DFB064A40
192,192,Derden,0102000020E6100000130000004136CCE023721440213F2D4DFB064A4013F409A22872144043442B2EFB064A40270B853B2D72144002F91707FB064A40135B41A43172144029B23FD8FA064A406EFCA1D335721440C5F1FDA1FA064A400E147AC13972144094B4BC64FA064A4052CB1C663D721440CCA2F320FA064A40554E6CBA40721440612627D7F9064A40B4B2E7B7437214407D68E787F9064A40D6ABB75846721440C037CF33F9064A40CBF3B99748721440E5D982DBF8064A4090528B704A721440DDCAAE7FF8064A400B3090DF4B721440DD6B0621F8064A401EA0FBE14C721440EFA442C0F7064A40EADAD4754D721440C47B205EF7064A40B416FB994D7214407DA25FFBF6064A40E5BB274E4D7214402501C198F6064A40B0EEEE924C721440EF3C0537F6064A40886DBE694B721440D03FEBD6F5064A40
193,193,Derden,0102000020E6100000050000009FFE4EF3AB70144084626C6A81064A4005C812BAAA7014405117F4DA82064A4071EC4056AB7014403CC1134C84064A40910C5AC6AD701440707640BA85064A4076216104B27014402F8BF62187064A40
194,194,Derden,0102000020E6100000020000001F289B1FB07014403B3BFA9D7E064A407F4406DFAB70144095D7067881064A40
195,195,Derden,0102000020E61000000200000026226104B27014402E8BF62187064A40376EBE694B721440DF3FEBD6F5064A40
196,196,Derden,0102000020E6100000050000009E86F27F3E6E1440FF64708978074A40BA87CDE0846E1440F5BE568178074A405F64A0EBCA6E14409C3998F977074A4072F26B08106F1440F7675BF376074A40A2C035A1536F1440B55CD97075074A40
197,197,Derden,0102000020E6100000020000003CFC1042AE6C144028B4AE4B77074A40FF86F27F3E6E1440FF64708978074A40
198,198,Derden,0102000020E610000002000000B8C035A1536F1440A55CD97075074A403CD0162DA770144080902F886C074A40
199,199,Derden,0102000020E61000008300000077848C75FD6A1440982C5690DA064A4017903844126B144085FBEC10D7064A40D2CB72D12D6B14407741CD74D2064A409CF314E93D6B1440A9E98F9CCF064A406A0CE700406B144075AC4308CF064A40D060D78B4E6B1440D8861602CB064A4026569A735B6B14404F8F79B2C7064A40DF23BC43676B1440A3B65DACC4064A40DC830E97706B144055B69365C2064A4008B5FFDD7A6B14401A74A21EC0064A4051B04CEB866B144078D614A9BD064A4027F6FEB3996B14409582ECCCB9064A4067E7387DB96B14406014E233B3064A4082BDCB7AC66B14407784AD77B0064A402F6523A3D56B144059AB8B59AD064A4099FDDEA7E46B14403F9DCA42AA064A400DF53226ED6B1440CF8D26CAA8064A40550690F8F16B144090FA2722A8064A40C281A876F96B1440148DDF42A7064A405FC13CCC016C14400CDA3472A6064A4054183DFC0A6C14405ACC14B0A5064A400849A308156C1440B0061FFCA4064A405ADFEBCB1C6C1440AD566683A4064A40BEF18B4B276C1440934AADFAA3064A40D264E6832D6C1440F7BDA2B5A3064A400A51CD5C336C144041A77F7BA3064A40E46B75733C6C144092A80B2CA3064A400135EA01496C1440196456D4A2064A40162AA77A556C1440BBB1EB93A2064A40CF48A4AF606C144054089478A2064A40A6D96A506E6C144050ED3867A2064A40288D758E7D6C144043858661A2064A406F19E9D8816C14404809C166A2064A4062CBA8C4876C1440D13D4E75A2064A40F9FF4F1F9E6C1440D3F55AE7A2064A4028E7C4FDB06C1440CA51DB57A3064A402423D2B8DE6C14400B20F2A6A4064A40B51BAC2CF46C144050EDEC51A5064A4082B6ECC0046D1440AEE36000A6064A40E7FF36150E6D144044FAFE73A6064A4033CFE42B1A6D1440AF832E22A7064A40216245E8256D1440C7DABFE9A7064A4032BDC64C2E6D14405F5FB099A8064A4035C187F7356D14405308635AA9064A401FBEFF0C3B6D14409FFF18F2A9064A40EDC7D6A93F6D1440CF02948FAA064A404CBAEA0B456D1440CDF88A6FAB064A404CB10F764B6D1440E47A1CB3AC064A406805A144506D14404B0AB7B5AD064A40675F7405606D1440088A8612B1064A40CBB90FCE6F6D14400AB19E70B4064A40A042F31B806D1440E8CB35DEB7064A40B021491A8D6D1440F8F699A1BA064A40681380D8AF6D144048D32C11C2064A40377427C0C56D1440D66E9BC4C6064A403924CFE4C66D1440692A04FDC6064A408C6CDB1ACB6D1440318307B0C7064A40C229B561D06D1440225B0B7AC8064A40FD666624E66D14409F4D278FCB064A405DF95794EA6D1440CF8D562BCC064A4047D622CDED6D144041C95AB4CC064A402230D088F26D1440DBE282AACD064A401B6D8355026E14406F7D4D08D1064A4062091722186E1440C1A846A4D5064A403AD00503286E1440774E3C09D9064A40F2E45339326E1440FBCC8741DB064A40B9295AA6356E1440B088DE38DC064A4036139B73376E14407A28C4E0DC064A40BEB75D83386E14403785E095DD064A40783B173E3A6E14406A7150D9DE064A40A3A549B33B6E1440764C99CFDF064A40489F98713F6E14405C7F529EE0064A40D3DCDEA0596E1440C437D645E6064A4083BF59A76F6E14405C9AE6F4EA064A406893FDA9856E1440718A35A3EF064A40846481E6996E1440B166D5F2F3064A4049FBC857AA6E14408DAFE077F7064A40C4DCA2D6BA6E1440ABB1DDFFFA064A407F120F51C16E14406904FE4DFC064A402805EBE7CB6E1440B9D4DEC9FE064A40A5953D55CF6E1440597870E3FF064A40F4144BD3D76E1440E373559302074A4081DB8E9BDA6E1440EC8D5E9303074A40007795F4DC6E14409E14578D04074A404DF26C9BDE6E1440EDE667C405074A4035803A9CF76E1440E9258A7C0F074A40AE4BF0ECFE6E14402BD68C2311074A40236CD55C086F1440E001E63313074A404C4263990D6F14400087105914074A40C7BDFB25186F1440DFB3DA7D16074A408E30A737216F1440756E303218074A40A86D5E46296F144020773F9119074A40B8487FB5316F1440DBD1DAE51A074A40FAC22F903D6F14406E89A8B31C074A4099F172844C6F1440D7AFB6F61E074A400C6373015A6F1440112E9C3021074A40411EB965696F144098C7D51B24074A4003F0179F726F144063FDCF0026074A402311DE4F7F6F1440E158A6BF28074A405263E56EB66F1440608797C734074A400D94C3F7E96F1440DF40151640074A4093D88B9901701440F9FF1D4245074A4046CF633B197014404615C66D4A074A400893A8FE3D701440C82DC48152074A407B37B8745B7014406DA074D758074A400B5F296C78701440D96A61365F074A4017075CF99A701440408674CF66074A400E333F639F701440EEF71C2568074A409C28450AA17014407FEF6D9568074A40A3D82ED8A3701440C523894D69074A40124AB54DA47014404303FCC169074A403843946CA37014404748CC9C6A074A407ACCE9E8A3701440B02596396B074A40D33DC8C5A5701440DA5E68F86B074A40A4992E62A8701440AB5FE7946C074A40EE046F7BAD70144032755B486D074A4039686D29BD70144048CB9B816E074A4005E6D4D7BD7014406E48BD906E074A40AB734955C1701440A4A9E2546F074A4082519E7AD170144013504EE072074A40D15931B7E1701440CDC3027176074A40F6101247EC7014402C51318278074A40C513298EF370144019ACCEBE79074A40C735E581FB7014406395E0F27A074A40F9EBAAB7047114400D50AF387C074A40E94F57C81C71144099D8433E7F074A40A0D0B7BB27711440DC8C52A480074A4044E1587A3771144017DB260883074A4045F7E6163E711440BAC7A7FB83074A40B970A0854D711440B3745D6E87074A405880C3166A711440E97A31F68D074A40
200,200,Derden,0102000020E6100000840000006FE7EE584C621440EFA1C33DBD074A4047843F4D6262144028B121D4B9074A40E9D5C780746214400DB79AEAB6074A40745EA009876214406661A2D7B3074A40F097E2A49F62144060FBACB3AF074A40A1E7FC6AAC6214407FE30B83AD074A401819001AC5621440FCDA2B0FA9074A401144D6E7D162144067FF46A7A6074A408D554469DE621440807FB740A4074A40547DCD57E8621440175F7551A2074A4077ECA8F8EE621440FE5D08FDA0074A408F3627B1F16214407718D357A0074A40A6E06D02F5621440B13C8D779F074A40A7792DF2F46214401FB45CD99E074A409F59DF8AF4621440C2802A609E074A40CCF58BC7F3621440640FB2E79D074A408ED229A9F262144083A840709D074A401671B72EF16214409B545DFA9C074A406B57145DEF6214405BF868869C074A40B5873B34ED6214409F15C4149C074A40958517B7EA6214406A69CFA59B074A40CA52B1E3E76214408866B1399B074A40F970D7C0E462144030E83ED19A074A4051627551E1621440405EC56C9A074A40C4AA8796DD621440F9411E0C9A074A40C9C7F392D962144045D20AB099074A402F3B9B4BD56214406959C55899074A4044855EC5D0621440C26E9B0699074A40D5243601CC62144044C0B3B998074A40E417FB04C76214408093827298074A40E75D96D4C16214408D841B3198074A4023749282BC62144077F67AF697074A40FA72D5BCB76214408E1209C897074A405F7543EAA462144082FB024997074A40AC4677A38262144088A8F36B96074A40A359DA4461621440934FAF9C95074A4092D5A1EA456214403450D2EF94074A40BB83FC912A6214408C1F6C4A94074A40FCC3D38DF361144002DEA31F93074A4035206489EF6114403832C60C93074A403FF19B8BF16114403F08351693074A4006F31CC3B9611440A9F3B90A92074A4074B12766886114405BDB4F5291074A4071A4175E606114400C3079DF90074A400A92FA7C436114405F30DAAC90074A4025D413B533611440681CFCA390074A4070AE5DBD30611440071810AB90074A40438E01DD1B61144066A312C990074A40510286D81A611440ED0CC3CC90074A4064D5DE8919611440677BA8CC90074A40C403C7D304611440CE9B49D490074A409F74A94EE4601440B09AFDF490074A40077672C6C160144053B8D82F91074A4043FDED2AAB6014401660ED7091074A401EA691B29360144028F2D4BE91074A40CD266BFB77601440180F292B92074A40636F2FB65F60144046E22EA592074A4050C5C1494E601440C0CCB20793074A403A63175335601440E8ED519A93074A40D77719F5206014400196CE2394074A4007F85F470B601440167CB2C194074A4065DA6D37F45F1440EAD5A58495074A40FF1E34C7D65F14403D489E9396074A40DC8C4EE1BF5F14403BFB207C97074A401BB05B9BA95F1440D524A46E98074A40BBA234F88F5F1440273743AD99074A4077407092795F144026339BF39A074A400910541B625F1440B1154B659C074A40C3F763934B5F1440E7BC3BF49D074A40EEC16A1E345F1440CC22BDD19F074A40B657733F285F1440011281E1A0074A404673B5031B5F14408A25DF30A2074A40E23C30F50A5F144002C3FC0DA4074A40007B1BC6FF5E1440E0B577A4A5074A403266F566F55E1440B14AB48EA7074A40290711C1ED5E1440D6F2C06EA9074A4057CEB8FDE85E144073580BE4AA074A4017C8F571E55E14407E2D029CAC074A408F3179DBE35E14408D834817AE074A40B33B959EE35E144006C3F8A1AF074A40BAF5FF36E45E1440DE5C9CE2B0074A405B912C57E65E14400756E31CB2074A401EA687DBE95E144039C1388FB3074A40F00C8FB5ED5E1440482A28D2B4074A40EB2DF2BCF25E1440CDD43D03B6074A40F669D4BCF85E144092957535B7074A4045657765005F14406B023A79B8074A401268C0F7075F1440BB9B7FA7B9074A4094269ADC115F14407C260BF0BA074A401D01745E1E5F144065BCAD51BC074A40C1A15776225F14404C349CB1BC074A4048D3B414245F144064EB9DCEBC074A4083767BEB355F14409B75720EBE074A4077A11A90475F1440BC192DBEBE074A40CC3153904D5F1440671CA81DBF074A40E280E86F565F14407F5DC561BF074A40B50D59DF565F14408B04FE63BF074A4039447F2E5B5F1440DA040696BF074A4010651D115F5F1440D627BDB3BF074A400362FA5D655F14401467490DC0074A40321652B06D5F144028C9EF7CC0074A4064448DB1735F1440462644C9C0074A40E12481A77C5F144065125935C1074A406CF1EEBF855F14400185249DC1074A40BC8B93B98D5F144088F094F3C1074A40DBA6E1D7935F144035C0B932C2074A40897A90079D5F1440AA405A8CC2074A40E95E6669A65F1440E40452E1C2074A4058046504AD5F14406F58A918C3074A4001E1A71EB25F14409BCB5940C3074A40C0D811BBB95F1440A21AA476C3074A4051A3566CC15F1440B8D121A7C3074A4041F2318CC85F1440C00A1DD0C3074A40D07F460DD35F144081E78408C4074A4073D42486D85F1440FD229223C4074A408C37CC8BEA5F1440A252CC73C4074A406582AC72F75F1440B997CBA7C4074A40BDAF14F7036014403134D3D4C4074A400CD1A47F106014404CB141FDC4074A4094A83FD1166014405EE1530FC5074A4006100C4420601440C2483F26C5074A40D92790D12960144099278537C5074A40CF19803B37601440DF5D8447C5074A40CF0D15FE3F60144075D7304DC5074A406F7C53AD48601440D8F2684EC5074A403DB4D5925E601440D3A64A49C5074A406733559B8B6014402007EF36C5074A4052CC8E6594601440F53E742DC5074A403CA1B1109D6014404DC4AA1FC5074A40FD46142DA9601440D3139907C5074A40300F452EB5601440F47D99EBC4074A4020CDAE01D6601440E0F92D98C4074A40
201,201,Derden,0102000020E61000006A000000E5C1F24B67621440AEBFE5DCBC074A40AF3754A29F62144045551187B4074A4008F025F0DD62144071AD0E91AA074A405D61B20A17631440AEB0D579A0074A40AA58B6F918631440217D001EA0074A40ED8C4DF9186314402105051EA0074A403DA380E31B6314406CC4EA7F9F074A409185C6131E631440E85951DD9E074A406BBAA8851F6314403B5A84379E074A408E093536206314404CE1D58F9D074A40A57D032420631440B1E09BE79C074A40A441394F1F63144071662D409C074A40835488B91D6314406BE1DF9A9B074A40B1132C661B631440186904F99A074A4055A3E25918631440180EE55B9A074A40F441E39A146314402D39C2C499074A400F9BD13010631440D21DD03499074A40C632AE240B631440C74534AD98074A400E0AC48005631440703A032F98074A402FA19350FF621440FD503EBB97074A401A83BBA0F8621440A39DD15297074A409689DE7EF1621440371292F696074A40AC0E88F9E9621440EFCB3BA796074A4018440E20E2621440DD93706596074A402143A91FE26214406BD2776596074A40B64D24B93B6214402A37879C91074A40E4F652242262144070C38BE990074A402CF19EF00962144047CE154C90074A40464FA9F7EF61144058CE7AB28F074A40F80FA937DD611440597983478F074A40D620CA06DD611440DD6071468F074A408490B40CC8611440E8E9D5D38E074A403CB64F36AF611440DFED25618E074A40A4165D819461144000D64A028E074A40FEB1DE8576611440803332B58D074A40ED6C97F85C611440F4B309798D074A4080CDA96144611440CCD840548D074A405D47871223611440B1199F458D074A40087833E6086114407B53D64B8D074A40F550C440E76014403AB344668D074A40E3EEE7D3B260144041D739A48D074A400B77495CB660144077ED0EA08D074A404C315C057160144047F9C3AC8E074A4044D6D58F526014401226A73A8F074A40ADEC2B803D601440A179C5A98F074A4092908B64286014401455081D90074A40C52CDB911360144086D888AB90074A40FFA0DC77FF5F1440BA5FB13E91074A40C974F9D7EA5F1440FDFF43E191074A4081679951D75F14405D98948992074A405DCF3F5DC05F1440F297775B93074A40215C62B0AA5F1440FE6B693394074A40B0115FE7935F1440FAEE993795074A404B1CE6B57A5F1440AB008B6096074A400A1E7012675F14401AD44E6097074A4066085DD3565F1440A98A464598074A406FD5F76C415F1440703D607999074A40514F237F2B5F144005AF11DA9A074A4023B1185B195F1440455D4F149C074A4000930001095F1440BBB5FE3B9D074A401408642FF75E1440885A22849E074A4090553321E95E14409498C59C9F074A401DE4D2F3DA5E14401B2315D8A0074A40144CF118CB5E1440BF55FF36A2074A40AC6C1D21BA5E144038A889BEA3074A40CF2D9EFEA95E1440D477C445A5074A40EE3BA1739A5E1440311CFCCFA6074A4054E451B6885E1440CF03CF9DA8074A40E12947F0775E144068AC3671AA074A400AB95B96595E14401531D3B8AD074A400C95FD0E585E1440F2F53FA5AD074A409F9A149B565E144039CC82CBAD074A401B74727C425E14400ECDDE01B0074A406358A9FA375E14404240CC25B1074A40FF533FDB315E144089BCF0DAB1074A406C7069690F5E1440728796A0B5074A40E20F95CE005E144049C36021B7074A4072276ADDF45D14409B0ACE4CB8074A40D9E3DF27E75D1440069E76A2B9074A407326031DDB5D14409EE9EEBFBA074A406831478CC95D1440BDE1275CBC074A408296D9EFBD5D14401EA89969BD074A409300015CBE5D14400767E85FBD074A40352E78089B5D1440ABC50C88C0074A40BD95631C995D1440548AF497C0074A40A9E72DEA895D1440D4E2F1C7C1074A40B269B04A835D1440D0DF9C42C2074A405638D7BB655D1440849D0441C4074A406E969951615D1440EA14EE8AC4074A408A53B7C05A5D14404F0D56F4C4074A40D0CF93B94C5D1440B8CB63CEC5074A4020F580262A5D1440BB5D8DADC7074A4036B572450D5D1440627EE230C9074A4060406F61085D1440351A4770C9074A40A4CB6F19015D1440E4AE43C9C9074A40AC850814EF5C1440343F5C9CCA074A40C5425064DB5C14408FB1627BCB074A40581D9F37CC5C144028DA051DCC074A40208CC6EBC05C1440B958DE8ECC074A40EB146955B85C14405C9DF1E1CC074A40B45AD882AB5C1440B518CB58CD074A40B555C680A45C1440AA78A896CD074A40C58CAAC4A45C14400DD223A2CD074A4003CBC0286A5C144069417689CF074A40D2E38BB2575C144073021417D0074A40ED7F5E10415C144098548ABDD0074A40
202,202,Derden,0102000020E610000028000000832CB067D64114402C9ED89649034A401C421B23DB411440885086BD46034A401DCFF676DE41144015C4B9BD44034A408BC30FFBE3411440F6C6CA9A42034A4091CCADA0E84114406D18E41441034A400A551016F241144089155DBF3E034A40DF811D51F9411440CCFF76063D034A40ED6CE0410B42144066BEF8F739034A40EA3CCC2420421440762EFE9137034A40D4EEB6743D421440F9C0D31435034A405AFACC1E4A4214405BCF764134034A404FFCCC1E4A4214405BCF764134034A408649564A5A42144090AD973333034A40EA3A5C2778421440D97C03CB31034A40ABEF5BE59D4214409331049C30034A4050C37E90C5421440346D8AE42F034A408B333BD5F04214402C36ECA32F034A40B7ECCCDF1A4314403735ACD52F034A401BFE4B2231431440B47F9B2630034A40CCA0991747431440DA32847630034A40BE4E9B9F6D431440DED3E38331034A400C67109B82431440C520367032034A404185F8BEA1431440DF3D09EE33034A40ABC24D12BA43144047E05D8D35034A407CC564A6D0431440695C07E537034A40FECF4D29E1431440F169CE3D3A034A4098210FE0F14314400CFC48743D034A4060ECB02DFB43144052E7920B40034A40FE6722D2FF431440AF9716AF42034A40E24A982DFF431440F4E74BA645034A400CF8F6B3F9431440E9E318BE47034A405E91C038F4431440605280D649034A40B87D7886E843144011E25C1C4C034A400CD7E796DC431440842E346E4E034A4054A461F5CD43144027AF049850034A4048A66832B8431440C7EBA9A353034A40B5D27998A143144035A4592856034A401F2B48DB874314403B1E14D858034A4007B3FC0569431440BBA084C15B034A40B2EE6B6E50431440A1F0624D5E034A40
203,203,Derden,0102000020E610000036000000F22DF997594314403B17311264034A40C6F01716814314403D6B1A0C5F034A400F96E2E4B143144047A7D43B5A034A40387F6816BD431440CEC4AF2159034A400588410FD6431440981EDF8956034A404C39859AE3431440648B4D0255034A402BE4987CF24314409DDC352C53034A4074ADAC1E004414401C80574951034A40FAD1119B0844144077C6F9F84F034A406ABB18E21A441440575A7DE34C034A401593AD4426441440F946932B4A034A40687266312C441440A66DDE7D48034A40C23C49ED2F441440194037D944034A40E4A273452F441440AC26A08D40034A40419EA04E26441440945EC5133C034A40B64185C6214414407693A40939034A402CA6486B1844144082C5235836034A40552E0BC003441440BA86F5A232034A405F606A9CEF4314405CD14BAF2F034A40DB6DDE26764314406998955C20034A4081FA6B8A6343144046716DF21D034A408432399232431440D7ECABE617034A407ABF07981C4314409109111D15034A40D7BED4BF0C43144093244BE112034A403326F67FFF421440D8C57C1511034A407F223A5BEF4214404B59C6CD0E034A40EB2625BDE5421440BDA28A580D034A40B968817ED642144046698BC70A034A404B09D5F7C94214405F544C6D08034A40374B1C29BF4214400779EA0206034A40B6B4DB54BA421440C4F30BC604034A40BAD0DC54BA42144090A6F8C504034A40BA97F254B4421440DD7F3E3C03034A40B03EF45AAB42144049027D7600034A40235B67D4A5421440A04EB551FE024A400E703E71A0421440DD46A7F6FB024A40AB8A7EFB9C421440D6D3D6B2F9024A40815823039B4214402F61D55CF7024A409D8B8269994214406EB2CFC4F4024A40AF1B12D299421440C148AC83F2024A40EBAF051C9C421440F6CB92B4EF024A400161345F9F421440FF581209ED024A40D76B7B0CA342144011B7DFBAEA024A40A78ACDA8A54214403A95A15DE9024A40A0470051A9421440B87ABBABE7024A40CD30ACCEAE4214401CA0F56EE5024A40C2ECAD64B54214407486E014E3024A40A25A85B4BD421440537D6767E0024A408AC55EA6C9421440A4E35DA6DC024A40CF784899D54214409E04A538D9024A40B4B1C6F7E242144080A4E055D5024A4029B5D5E7EE4214401AA43AD5D1024A40A1D944300043144023046907CD024A40227F06C807431440781CC7F6CA024A40
204,204,Derden,0102000020E610000004000000E967278E30421440226691906E024A40DFF544CFF944144080B1EC0765024A403CA0E635F4451440341FC92E62024A40D634300383461440320C46965D024A40
205,205,Derden,0102000020E6100000450000004DBBAD84084D144028966C6784004A40BC5E02572D4D144087FCF31E81004A401221FDFA2E4D14402EDEB40081004A403A293F0D334D14408FB4C9B280004A40C11CDA7C374D1440F634DA5B80004A40593276DF3A4D14400D319E1A80004A40124B1D2D3C4D1440E301260280004A40CD73778D3E4D1440184BD8D67F004A40AEB2E748404D144062DA87B87F004A4099F1958D414D1440629739A37F004A4093C7F479424D1440493739947F004A405C89B3E9434D14407712CD7D7F004A4005552066454D144068D0D5677F004A40051F6EA3494D14404652AB2A7F004A4066207313514D14401567E5BD7E004A40A3B04796564D1440F00FC36D7E004A40AB8C47AF5A4D144059BE25337E004A40405A86BF5D4D1440346B47087E004A40E404D703604D144097A107E97D004A40C70AD87D634D144098286DBA7D004A406CFBF732654D1440707B2DA47D004A408174FDEB664D14407B0A288E7D004A403895C12C6B4D14403DD1FB587D004A40766C3CE56E4D144066C2AE2B7D004A4097C52C23724D1440968020057D004A405EF122FC744D1440D95731E47C004A4051DAEA7A774D1440F3DF0DC87C004A40689F5EA7794D1440BC581CB07C004A408AF1468C7B4D14409D41C39B7C004A4050B30DF57E4D1440CD6429787C004A405726717E814D1440DF15975E7C004A4022264961834D144038AB334C7C004A400C0FAA45864D1440F4CFD9307C004A407E99CF31894D1440433C68167C004A40D7BCB6C88B4D14400C25DBFF7B004A4083205C3B8E4D1440F2ED06EB7B004A40EA06EB81904D144044D524D87B004A406C35F3E0944D1440A19B13B57B004A40DF8DE8B3984D14409D79B1977B004A407751630F9C4D14407C0BB87E7B004A40CF0616029F4D144032D87A697B004A4066E9D394A14D1440F28173577B004A40E897472EA64D144048E952387B004A4094101F9FA94D14404E3ED8217B004A408A6BBE32AC4D14408EEB8C117B004A409A1BC121B04D1440EAF960F97A004A4068DABE0FB44D144054F6F5E17A004A406B7BA4E3B84D1440492E52C67A004A40B5E3DA1DBD4D1440CE3514AF7A004A401B81FFD0C04D1440094E699B7A004A40A675BF69C74D14407CD76F797A004A40D474D858CC4D1440721DBF607A004A4066EF78D4D34D1440688D483C7A004A40249BBBA9DD4D14405445630D7A004A4017FFDAC0DF4D1440E9DDE9037A004A40912384D9E34D1440434577F279004A4047EB0470E74D14403B5924E479004A405D46FC95EA4D14405F7A6BD879004A4007A41B5AED4D1440887CB3CE79004A40DFAF5BBEEF4D14404C55AFC679004A401B25C901F44D1440813F79B979004A40A1EB7D2CF74D14409F5664B079004A40A805EB84F94D144029201BAA79004A40F20C690EFD4D1440512148A179004A40DD80EBEC004E144009ECA29879004A406E901F145C4E144053A04A8578004A4010675C9701501440E81E029C73004A40EF01C3EF4D5014409B81A0A472004A407912C81955501440BFA5938872004A40
