﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,stembureau,stadsdeel,wijk,d66,cda_ europese volkspartij,pvv,vvd,sp,p.v.d.a./europese sociaaldemocraten,christenunie_sgp,groenlinks,partij voor de dieren,50plus,jezus leeft,denk,de groenen,forum voor democratie,vanderegio & piratenpartij,volt nederland,blanco,ongeldig,kiesgerechtigden,toegelaten kiezers,opkomst %,totaal
125,125,,,,,,,,,,,,,,,,,,,,,,,,412 Wijkcentrum Het Kalhuis,Scheveningen,Scheveningen,71,47,52,100,27,96,32,127,76,33,0,3,7,139,1,32,1,4,1704,850,0.4977,848
126,126,,,,,,,,,,,,,,,,,,,,,,,,453 Huize Royal / Royal Rustique,Scheveningen,Scheveningen,15,21,6,38,4,42,12,26,12,3,0,2,1,22,0,4,1,2,129,211,1.6357,211
127,127,,,,,,,,,,,,,,,,,,,,,,,,"457 Respect, Prins Willemhof",Scheveningen,Scheveningen,5,14,5,10,2,10,16,5,3,2,1,0,0,12,0,0,0,0,118,85,0.7203,85
128,128,,,,,,,,,,,,,,,,,,,,,,,,418 CBS De Meerpaal,Scheveningen,Duindorp,30,46,93,60,22,63,46,52,36,25,2,0,3,220,2,8,2,1,1712,712,0.4153,711
129,129,,,,,,,,,,,,,,,,,,,,,,,,419 Wijkcentrum Het Trefpunt,Scheveningen,Duindorp,16,16,61,17,16,38,25,31,8,14,4,0,0,113,1,2,1,1,2344,365,0.1553,364
130,130,,,,,,,,,,,,,,,,,,,,,,,,425 Deutsche Internationale Schule,Scheveningen,Geuzen- en Statenkwartier,89,45,15,129,7,122,11,84,28,6,0,0,1,41,1,22,0,3,917,606,0.6587,604
131,131,,,,,,,,,,,,,,,,,,,,,,,,427 SBO Het Mozaïek,Scheveningen,Geuzen- en Statenkwartier,59,34,3,102,10,78,11,65,23,13,0,0,0,43,0,15,2,0,971,458,0.4717,458
132,132,,,,,,,,,,,,,,,,,,,,,,,,433 Revalidatie en behandelcentrum Mechropa,Scheveningen,Geuzen- en Statenkwartier,59,31,10,164,6,117,15,72,30,12,0,2,2,43,1,13,0,0,1219,576,0.4733,577
133,133,,,,,,,,,,,,,,,,,,,,,,,,447 Het Couvéehuis,Scheveningen,Geuzen- en Statenkwartier,128,43,8,218,7,131,11,134,42,12,0,0,3,68,0,29,1,2,1452,840,0.5764,837
134,134,,,,,,,,,,,,,,,,,,,,,,,,"454 Respect, Bosch en Duin",Scheveningen,Geuzen- en Statenkwartier,10,11,5,41,6,33,9,26,8,2,0,1,0,17,0,1,0,0,96,171,1.7708,170
135,135,,,,,,,,,,,,,,,,,,,,,,,,805 Boekhandel Paagman,Scheveningen,Geuzen- en Statenkwartier,158,56,18,196,19,216,19,141,66,28,0,0,2,84,1,33,0,3,1910,1041,0.5445,1040
136,136,,,,,,,,,,,,,,,,,,,,,,,,822 Boekhandel Paagman,Scheveningen,Geuzen- en Statenkwartier,147,77,27,296,19,245,33,189,72,31,2,0,5,90,1,34,5,2,28,1276,45.5357,1275
137,137,,,,,,,,,,,,,,,,,,,,,,,,423 Wijkgebouw Thabor,Scheveningen,Geuzen- en Statenkwartier,38,63,44,97,5,79,79,60,43,27,0,1,0,119,4,15,1,2,2279,679,0.2971,677
138,138,,,,,,,,,,,,,,,,,,,,,,,,430 De Oranjeschool,Scheveningen,Geuzen- en Statenkwartier,53,40,33,99,9,67,79,57,31,27,3,3,0,126,1,12,1,1,2038,642,0.315,642
139,139,,,,,,,,,,,,,,,,,,,,,,,,426 Gemeentemuseum,Scheveningen,Zorgvliet,77,27,9,93,6,75,11,114,28,8,1,2,1,41,0,17,1,0,684,512,0.7471,511
140,140,,,,,,,,,,,,,,,,,,,,,,,,437 Arubahuis,Scheveningen,Zorgvliet,59,14,5,93,4,65,2,55,19,4,0,0,2,17,2,14,0,0,756,355,0.4696,355
141,141,,,,,,,,,,,,,,,,,,,,,,,,421 Nutsschool M. M. Boldingh,Scheveningen,Duinoord,51,25,4,61,8,62,5,73,21,12,0,9,2,43,0,10,2,2,1617,390,0.2412,390
142,142,,,,,,,,,,,,,,,,,,,,,,,,344 Bewonersoverleg Duinoord,Scheveningen,Duinoord,218,44,10,206,25,173,9,195,82,21,0,1,1,61,2,50,0,3,889,1101,1.2385,1101
143,143,,,,,,,,,,,,,,,,,,,,,,,,435 Woonzorgcentrum Groot Hertoginneduin,Scheveningen,Duinoord,89,15,17,88,10,107,11,142,44,12,0,0,4,32,4,31,1,1,1200,608,0.5067,608
144,144,,,,,,,,,,,,,,,,,,,,,,,,510 Da Costaschool,Scheveningen,Duinoord,33,4,5,24,5,24,2,33,9,5,0,0,0,7,0,8,0,1,117,160,1.3675,160
145,145,,,,,,,,,,,,,,,,,,,,,,,,573 Première Parterre Culturele Salon,Scheveningen,Duinoord,55,13,3,86,4,63,3,63,15,3,0,0,0,8,2,13,0,1,782,332,0.4246,332
146,146,,,,,,,,,,,,,,,,,,,,,,,,501 Wijk- en dienstencentrum het Klokhuis,Centrum,Archipelbuurt,158,67,7,239,11,152,8,112,59,7,0,0,7,60,2,33,1,1,1094,925,0.8446,924
147,147,,,,,,,,,,,,,,,,,,,,,,,,508 Cultureel Centrum Vreedehuis,Centrum,Archipelbuurt,50,20,6,117,10,60,9,36,25,4,0,0,0,21,0,18,0,1,625,377,0.6032,377
148,148,,,,,,,,,,,,,,,,,,,,,,,,550 Het Schakelpunt,Centrum,Archipelbuurt,111,66,26,236,18,179,21,89,76,14,4,4,0,101,0,28,2,3,1731,979,0.565,978
149,149,,,,,,,,,,,,,,,,,,,,,,,,505 Institute of Social Studies,Centrum,Zeeheldenkwartier,143,45,7,157,14,154,8,203,49,8,2,3,5,52,3,35,0,2,1202,890,0.7404,890
150,150,,,,,,,,,,,,,,,,,,,,,,,,507 Wijk- en dienstencentrum De Heldenhoek,Centrum,Zeeheldenkwartier,183,61,51,218,50,313,26,399,163,31,1,18,11,109,3,45,6,6,3027,1697,0.5596,1694
151,151,,,,,,,,,,,,,,,,,,,,,,,,509 Woonzorgcentrum Op de Laan,Centrum,Zeeheldenkwartier,161,26,21,189,33,214,8,275,94,20,1,2,5,58,4,55,3,4,3347,1173,0.3505,1173
152,152,,,,,,,,,,,,,,,,,,,,,,,,558 COMM (Museum voor Communicatie),Centrum,Zeeheldenkwartier,63,19,4,78,3,59,10,76,16,2,0,0,2,23,0,14,1,0,317,370,1.1672,370
153,153,,,,,,,,,,,,,,,,,,,,,,,,"532 Nationaal Toneel ""Oefenruimte""",Centrum,Willemspark,75,39,6,166,8,101,8,79,51,5,2,0,2,29,0,31,0,0,1086,602,0.5543,602
154,154,,,,,,,,,,,,,,,,,,,,,,,,562 Clubhuis Cantaloup,Centrum,Willemspark,25,9,3,82,3,44,2,27,12,6,0,0,0,10,0,13,0,0,549,236,0.4299,236
155,155,,,,,,,,,,,,,,,,,,,,,,,,551 Stayokay,Centrum,Stationsbuurt,20,11,5,19,10,53,3,38,18,4,0,6,1,20,2,7,0,0,1758,217,0.1234,217
156,156,,,,,,,,,,,,,,,,,,,,,,,,584 Jan van Nassauschool,Centrum,Stationsbuurt,81,18,23,58,16,88,11,81,25,9,0,9,2,37,0,17,2,2,1931,479,0.2481,479
157,157,,,,,,,,,,,,,,,,,,,,,,,,806 Centraal Station,Centrum,Stationsbuurt,357,88,41,294,54,357,37,516,139,41,2,25,9,132,7,97,3,3,73,2203,30.1644,2202
158,158,,,,,,,,,,,,,,,,,,,,,,,,820 Centraal Station,Centrum,Stationsbuurt,233,47,13,227,28,223,16,400,88,20,3,14,5,88,1,98,5,6,344,1518,4.4041,1515
159,159,,,,,,,,,,,,,,,,,,,,,,,,283 The Student Hotel,Centrum,Stationsbuurt,37,13,8,27,17,86,15,114,27,3,1,43,0,26,1,16,6,1,2046,441,0.2155,441
160,160,,,,,,,,,,,,,,,,,,,,,,,,560 Wooncentrum De Croissant,Centrum,Stationsbuurt,71,14,16,60,12,116,8,121,40,9,0,4,0,46,0,22,2,3,1429,544,0.3807,544
161,161,,,,,,,,,,,,,,,,,,,,,,,,817 Station Hollands Spoor,Centrum,Stationsbuurt,201,42,33,133,41,215,30,397,94,22,0,42,5,68,6,60,4,9,132,1402,10.6212,1402
162,162,,,,,,,,,,,,,,,,,,,,,,,,522 Wijk- en Dienstencentrum De Kronkel,Centrum,Centrum,39,10,22,46,15,77,10,71,52,13,0,8,2,48,1,14,1,4,906,433,0.4779,433
163,163,,,,,,,,,,,,,,,,,,,,,,,,524 PEP Den Haag,Centrum,Centrum,62,31,14,122,11,95,8,118,43,7,1,0,1,38,1,15,0,3,679,570,0.8395,570
164,164,,,,,,,,,,,,,,,,,,,,,,,,578 Meester Schabergschool,Centrum,Centrum,14,8,11,28,10,62,5,25,14,6,2,12,1,33,0,5,1,0,613,237,0.3866,237
165,165,,,,,,,,,,,,,,,,,,,,,,,,809 HMC Westeinde,Centrum,Centrum,47,24,16,62,30,85,14,67,25,23,2,18,2,32,0,10,1,4,433,462,1.067,462
166,166,,,,,,,,,,,,,,,,,,,,,,,,833 KunstHONK,Centrum,Centrum,61,13,17,46,22,80,4,107,42,11,1,3,1,35,3,11,0,1,1773,458,0.2583,458
167,167,,,,,,,,,,,,,,,,,,,,,,,,770 Edith Stein College,Centrum,Centrum,33,11,4,49,1,50,6,15,14,7,0,8,3,17,0,6,1,0,840,225,0.2679,225
168,168,,,,,,,,,,,,,,,,,,,,,,,,802 Huis van Europa,Centrum,Centrum,115,34,9,105,10,153,15,155,34,14,0,4,0,45,1,29,0,1,56,724,12.9286,724
169,169,,,,,,,,,,,,,,,,,,,,,,,,804 Tweede Kamer,Centrum,Centrum,189,74,16,236,18,216,30,272,45,17,0,2,2,71,4,39,4,2,64,1238,19.3281,1237
170,170,,,,,,,,,,,,,,,,,,,,,,,,828 Pulchri Studio,Centrum,Centrum,70,18,5,120,11,78,7,78,20,8,1,0,0,30,0,23,2,0,594,471,0.7929,471
171,171,,,,,,,,,,,,,,,,,,,,,,,,829 ProDemos,Centrum,Centrum,30,9,2,31,5,29,2,60,16,3,0,2,1,12,0,4,0,1,66,207,3.1364,207
172,172,,,,,,,,,,,,,,,,,,,,,,,,516 Stadhuis,Centrum,Centrum,141,52,50,130,24,217,35,224,66,28,6,32,4,87,3,43,1,12,516,1155,2.2384,1155
173,173,,,,,,,,,,,,,,,,,,,,,,,,517 Stadhuis,Centrum,Centrum,115,29,23,119,34,180,16,207,72,38,1,32,8,107,2,34,1,10,555,1029,1.8523,1028
174,174,,,,,,,,,,,,,,,,,,,,,,,,830 Boekhandel Paagman Centrum,Centrum,Centrum,44,14,4,66,6,55,9,70,26,6,0,0,3,22,1,11,1,1,241,339,1.4066,339
175,175,,,,,,,,,,,,,,,,,,,,,,,,831 Ministerie van Binnenlandse Zaken,Centrum,Centrum,223,61,13,208,19,200,19,253,51,15,3,5,0,67,0,57,1,0,701,1195,1.7047,1195
176,176,,,,,,,,,,,,,,,,,,,,,,,,521 Opvoedpoli,Centrum,Centrum,47,14,10,53,8,96,14,105,45,15,1,15,2,31,1,27,2,1,1548,486,0.3146,487
177,177,,,,,,,,,,,,,,,,,,,,,,,,556 Grote Markt (Boterwaag),Centrum,Centrum,89,13,5,72,9,95,12,143,47,10,0,9,2,24,4,25,0,1,528,560,1.0606,560
178,178,,,,,,,,,,,,,,,,,,,,,,,,559 Paard,Centrum,Centrum,63,13,9,49,19,82,7,159,50,9,0,3,4,31,4,27,1,3,870,533,0.6126,533
179,179,,,,,,,,,,,,,,,,,,,,,,,,801 Wijk- en dienstencentrum De Sprong,Centrum,Centrum,55,16,17,52,25,98,8,136,63,20,0,24,0,50,4,14,2,4,1730,588,0.3399,588
180,180,,,,,,,,,,,,,,,,,,,,,,,,835 Haagsche Bluf,Centrum,Centrum,30,6,3,28,5,33,3,41,17,4,1,2,1,10,1,5,0,0,681,190,0.279,190
181,181,,,,,,,,,,,,,,,,,,,,,,,,531 CBS Koningin Beatrixschool,Centrum,Schildersbuurt,11,5,23,20,26,109,11,20,6,2,0,144,0,17,0,2,0,7,2059,403,0.1957,403
182,182,,,,,,,,,,,,,,,,,,,,,,,,533 Shri Vishnu School,Centrum,Schildersbuurt,10,3,14,17,36,36,3,14,7,6,0,110,0,22,0,4,0,4,1922,285,0.1488,286
183,183,,,,,,,,,,,,,,,,,,,,,,,,535 Buurtcentrum Octopus,Centrum,Schildersbuurt,18,13,7,20,35,107,5,30,8,5,1,169,0,14,2,1,1,7,1510,443,0.2934,443
184,184,,,,,,,,,,,,,,,,,,,,,,,,579 ‘t Haagse Huis,Centrum,Schildersbuurt,17,1,12,8,5,43,3,31,5,4,0,27,0,7,1,4,0,4,1390,172,0.1237,172
185,185,,,,,,,,,,,,,,,,,,,,,,,,528 Sporthal Oranjeplein,Centrum,Schildersbuurt,17,8,15,21,23,59,10,38,21,7,0,71,1,19,1,10,0,4,930,325,0.3495,325
186,186,,,,,,,,,,,,,,,,,,,,,,,,566 Stadsboerderij Schildershoeve,Centrum,Schildersbuurt,4,3,8,7,10,47,8,30,6,8,2,111,4,3,2,4,2,3,1640,264,0.1598,262
187,187,,,,,,,,,,,,,,,,,,,,,,,,568 Buurthuis Sam Sam,Centrum,Schildersbuurt,12,4,8,7,6,113,1,14,2,3,1,139,0,4,0,1,1,7,1497,322,0.2158,323
188,188,,,,,,,,,,,,,,,,,,,,,,,,576 Theater de Vaillant,Centrum,Schildersbuurt,15,2,20,11,28,95,4,42,7,6,0,81,3,11,0,3,0,2,1859,330,0.1775,330
189,189,,,,,,,,,,,,,,,,,,,,,,,,527 Verpleeghuis De Schildershoek,Centrum,Schildersbuurt,9,8,16,11,12,65,7,36,17,6,0,70,1,10,0,1,0,4,1989,273,0.1373,273
190,190,,,,,,,,,,,,,,,,,,,,,,,,824 Clubhuis De Mussen,Centrum,Schildersbuurt,12,6,28,13,26,142,15,46,18,3,0,118,0,18,0,4,0,2,1956,451,0.2306,451
191,191,,,,,,,,,,,,,,,,,,,,,,,,539 Buurthuis Mandelaplein,Centrum,Transvaalkwartier,11,10,29,16,35,83,4,35,5,11,2,162,1,30,0,0,0,4,1810,440,0.242,438
192,192,,,,,,,,,,,,,,,,,,,,,,,,541 Sportcafé Transvaal,Centrum,Transvaalkwartier,2,4,7,3,6,36,0,6,7,3,0,38,1,10,0,1,0,1,360,124,0.3472,125
193,193,,,,,,,,,,,,,,,,,,,,,,,,569 Kessler Stichting,Centrum,Transvaalkwartier,36,5,17,22,10,57,5,47,17,11,0,42,0,32,1,4,1,1,1846,308,0.1668,308
194,194,,,,,,,,,,,,,,,,,,,,,,,,537 OBS De Springbok,Centrum,Transvaalkwartier,27,9,10,8,40,69,15,38,6,8,3,158,1,24,3,4,0,8,3200,431,0.1347,431
195,195,,,,,,,,,,,,,,,,,,,,,,,,202 OBS De la Reyschool,Centrum,Transvaalkwartier,29,20,35,27,31,127,14,85,20,14,3,99,1,61,1,4,0,6,2490,581,0.2317,577
196,196,,,,,,,,,,,,,,,,,,,,,,,,567 Stadsboerderij de Woelige Stal,Centrum,Transvaalkwartier,5,2,18,8,16,18,2,11,2,3,0,24,1,4,0,1,1,0,1314,116,0.0883,116
197,197,,,,,,,,,,,,,,,,,,,,,,,,808 Bibliotheek Transvaal,Centrum,Transvaalkwartier,18,14,25,26,32,98,1,31,6,12,0,138,0,27,0,6,0,8,1822,442,0.2426,442
198,198,,,,,,,,,,,,,,,,,,,,,,,,209 OBS Het Galjoen,Centrum,Groente- en Fruitmarkt,27,7,16,15,39,103,9,36,13,18,3,128,0,32,0,13,1,1,2148,462,0.2146,461
199,199,,,,,,,,,,,,,,,,,,,,,,,,601 De Haagse Hogeschool,Laak,Laakkwartier en Spoorwijk,62,11,6,42,15,68,8,96,27,13,0,9,0,29,0,26,0,3,915,417,0.4536,415
200,200,,,,,,,,,,,,,,,,,,,,,,,,602 De Haagse Hogeschool,Laak,Laakkwartier en Spoorwijk,72,18,6,55,17,92,24,127,21,13,0,16,0,44,3,26,3,5,1523,540,0.3559,542
201,201,,,,,,,,,,,,,,,,,,,,,,,,627 Middin Neherkade,Laak,Laakkwartier en Spoorwijk,24,5,6,23,9,52,7,46,13,11,0,13,1,30,0,3,2,2,807,247,0.3061,247
202,202,,,,,,,,,,,,,,,,,,,,,,,,603 Stadsdeelkantoor Laak,Laak,Laakkwartier en Spoorwijk,36,18,31,41,31,151,24,55,21,18,2,90,1,78,3,5,5,3,2609,613,0.235,613
203,203,,,,,,,,,,,,,,,,,,,,,,,,625 Buurtcentrum de Stiel,Laak,Laakkwartier en Spoorwijk,9,12,27,9,21,45,9,19,7,7,4,10,0,39,0,2,0,1,1697,221,0.1302,221
204,204,,,,,,,,,,,,,,,,,,,,,,,,613 OBS De Spoorzoeker,Laak,Laakkwartier en Spoorwijk,16,4,19,16,19,49,4,24,15,8,2,32,0,25,1,5,2,1,1415,242,0.171,242
205,205,,,,,,,,,,,,,,,,,,,,,,,,615 Laaktheater,Laak,Laakkwartier en Spoorwijk,20,12,24,27,23,67,15,34,14,12,1,21,0,55,0,8,0,1,1707,334,0.1957,334
206,206,,,,,,,,,,,,,,,,,,,,,,,,621 De Oase,Laak,Laakkwartier en Spoorwijk,32,13,44,20,28,102,30,39,27,25,1,44,0,66,1,6,2,4,2225,485,0.2175,484
207,207,,,,,,,,,,,,,,,,,,,,,,,,626 HVV Laakkwartier,Laak,Laakkwartier en Spoorwijk,15,9,29,14,9,35,8,27,24,14,2,16,0,62,2,1,1,1,1591,269,0.1691,269
208,208,,,,,,,,,,,,,,,,,,,,,,,,632 OBS Dr. Willem Drees,Laak,Laakkwartier en Spoorwijk,10,9,10,11,10,24,8,23,11,7,3,7,0,18,3,5,0,1,663,160,0.2413,160
209,209,,,,,,,,,,,,,,,,,,,,,,,,610 SBO Merlijn,Laak,Laakkwartier en Spoorwijk,29,26,55,50,23,61,12,46,18,37,0,7,1,117,3,12,2,1,1765,500,0.2833,500
210,210,,,,,,,,,,,,,,,,,,,,,,,,629 Centrum Jonckbloetplein,Laak,Laakkwartier en Spoorwijk,18,9,42,20,24,63,17,57,20,10,1,19,1,65,1,2,1,9,2586,380,0.1466,379
211,211,,,,,,,,,,,,,,,,,,,,,,,,605 Esloo College,Laak,Laakkwartier en Spoorwijk,19,14,27,20,27,81,7,38,14,13,2,34,0,43,3,7,0,2,2224,351,0.1578,351
212,212,,,,,,,,,,,,,,,,,,,,,,,,619 Wijkcentrum Cromvlietplein,Laak,Laakkwartier en Spoorwijk,19,2,25,9,23,57,3,18,4,6,0,36,0,20,0,1,0,3,1387,226,0.1629,226
213,213,,,,,,,,,,,,,,,,,,,,,,,,628 Stadsboerderij Molenweide,Laak,Laakkwartier en Spoorwijk,6,4,3,9,13,27,1,22,5,4,0,14,2,6,0,0,0,0,1224,116,0.0948,116
214,214,,,,,,,,,,,,,,,,,,,,,,,,624 Caballero Fabriek,Laak,Binckhorst,31,9,8,64,4,28,2,53,9,0,0,4,0,20,1,21,1,0,1875,255,0.136,255
215,215,,,,,,,,,,,,,,,,,,,,,,,,703 Het Huis Nebo,Haagse Hout,Benoordenhout,95,84,10,261,6,108,14,49,29,19,0,0,1,114,2,20,1,0,1374,813,0.5917,813
216,216,,,,,,,,,,,,,,,,,,,,,,,,701 Woonzorgcentr. Maison Gaspard de Coligny,Haagse Hout,Benoordenhout,101,74,18,407,10,142,19,86,36,14,3,0,4,94,0,29,3,2,976,1044,1.0676,1042
217,217,,,,,,,,,,,,,,,,,,,,,,,,787 Pro Senectute Waalsdorp,Haagse Hout,Benoordenhout,48,44,4,148,0,48,6,17,11,4,0,0,0,25,0,16,0,2,598,373,0.6237,373
218,218,,,,,,,,,,,,,,,,,,,,,,,,708 Schoolvereniging Wolters,Haagse Hout,Benoordenhout,152,75,10,374,4,121,19,77,34,6,0,1,1,57,2,57,0,3,988,993,1.0051,993
219,219,,,,,,,,,,,,,,,,,,,,,,,,759 Muziekacademie Den Haag,Haagse Hout,Benoordenhout,51,26,1,84,2,49,2,41,16,3,0,1,0,14,0,14,0,2,530,306,0.5774,306
220,220,,,,,,,,,,,,,,,,,,,,,,,,788 HMC Bronovo,Haagse Hout,Benoordenhout,43,23,4,92,4,52,3,31,11,6,1,2,1,24,0,9,1,0,745,307,0.4121,307
221,221,,,,,,,,,,,,,,,,,,,,,,,,707 Florence Woonzorgcentrum Oostduin,Haagse Hout,Benoordenhout,94,46,9,232,5,113,5,62,17,5,0,1,1,45,0,27,0,0,1209,662,0.5476,662
222,222,,,,,,,,,,,,,,,,,,,,,,,,704 CBS Oranje Nassau,Haagse Hout,Benoordenhout,152,114,10,369,10,144,18,126,47,8,1,2,2,50,1,41,2,3,1694,1101,0.6494,1100
223,223,,,,,,,,,,,,,,,,,,,,,,,,706 Wijkcentrum 't Benoordenhuis,Haagse Hout,Benoordenhout,158,83,5,386,4,162,19,82,23,11,0,1,5,57,1,31,1,0,1289,1029,0.7983,1029
224,224,,,,,,,,,,,,,,,,,,,,,,,,718 Woonzorgcentrum Bezuidenhout,Haagse Hout,Haagse Bos,51,30,16,81,7,85,2,56,20,10,1,1,0,33,0,14,0,0,638,407,0.6379,407
225,225,,,,,,,,,,,,,,,,,,,,,,,,713 Sportcentrum Mariahoeve,Haagse Hout,Mariahoeve en Marlot,10,5,1,15,3,20,4,16,4,3,0,0,0,4,0,3,0,0,282,88,0.3121,88
226,226,,,,,,,,,,,,,,,,,,,,,,,,775 Sporthal Overbosch,Haagse Hout,Mariahoeve en Marlot,47,28,9,94,13,86,8,77,27,20,0,3,0,41,2,17,0,1,1743,473,0.2714,473
227,227,,,,,,,,,,,,,,,,,,,,,,,,777 Sportpark Het Kleine Loo (VUC),Haagse Hout,Mariahoeve en Marlot,19,18,10,47,3,39,8,25,21,9,0,2,0,28,0,11,0,3,786,243,0.3092,243
228,228,,,,,,,,,,,,,,,,,,,,,,,,721 Wijkcentrum Mariahoeve,Haagse Hout,Mariahoeve en Marlot,58,45,28,63,11,89,26,44,43,24,2,1,2,74,0,6,4,2,669,522,0.7803,522
229,229,,,,,,,,,,,,,,,,,,,,,,,,722 Florence Verpleeghuis Mariahoeve,Haagse Hout,Mariahoeve en Marlot,63,53,24,103,27,106,19,59,40,26,0,13,3,84,1,11,2,0,2233,636,0.2839,634
230,230,,,,,,,,,,,,,,,,,,,,,,,,723 RKBS De Vuurvlinder,Haagse Hout,Mariahoeve en Marlot,45,25,18,63,12,95,14,40,23,15,2,5,1,43,0,10,2,0,1150,413,0.3591,413
231,231,,,,,,,,,,,,,,,,,,,,,,,,726 Woonzorgcentrum Ametisthorst,Haagse Hout,Mariahoeve en Marlot,31,53,29,78,11,107,20,40,31,22,1,4,4,67,1,11,1,1,1463,512,0.35,512
232,232,,,,,,,,,,,,,,,,,,,,,,,,782 KunstPost LOOkatie364,Haagse Hout,Mariahoeve en Marlot,33,18,16,31,7,56,15,26,15,10,0,9,2,42,1,5,0,0,529,284,0.5406,286
233,233,,,,,,,,,,,,,,,,,,,,,,,,818 François Vatelschool,Haagse Hout,Mariahoeve en Marlot,12,8,7,15,2,21,3,4,6,2,0,0,0,25,1,3,0,0,91,109,1.1978,109
234,234,,,,,,,,,,,,,,,,,,,,,,,,719 Cardia Woonzorgcentrum Landscheiding,Haagse Hout,Mariahoeve en Marlot,62,67,21,218,11,119,32,45,30,20,3,10,0,93,1,27,2,6,1538,766,0.4987,767
235,235,,,,,,,,,,,,,,,,,,,,,,,,724 Buurthuis De Landen,Haagse Hout,Mariahoeve en Marlot,32,37,17,69,13,87,18,54,27,23,2,5,0,65,0,9,0,2,1494,460,0.3079,460
236,236,,,,,,,,,,,,,,,,,,,,,,,,717 Wijkcentrum Bezuidenhout-West,Haagse Hout,Bezuidenhout,36,22,25,40,22,69,9,32,18,11,1,11,0,63,0,14,0,7,1633,380,0.2327,380
237,237,,,,,,,,,,,,,,,,,,,,,,,,803 Hogeschool InHolland,Haagse Hout,Bezuidenhout,106,44,7,129,11,115,13,140,36,17,1,0,2,39,0,27,1,3,1238,691,0.5582,691
238,238,,,,,,,,,,,,,,,,,,,,,,,,714 RKBS Liduinaschool,Haagse Hout,Bezuidenhout,172,76,9,203,12,158,8,167,32,15,0,2,0,51,1,33,3,1,1451,945,0.6499,943
239,239,,,,,,,,,,,,,,,,,,,,,,,,715 Wijkcentrum Bezuidenhout,Haagse Hout,Bezuidenhout,119,39,23,131,23,114,14,139,60,17,0,0,2,77,4,33,1,1,1324,797,0.602,797
240,240,,,,,,,,,,,,,,,,,,,,,,,,765 Bibliotheek Haagse Hout,Haagse Hout,Bezuidenhout,210,63,20,243,10,213,23,235,71,30,2,5,4,95,2,48,6,2,1808,1282,0.7091,1282
241,241,,,,,,,,,,,,,,,,,,,,,,,,778 ATV Loolaan (Trefpunt),Haagse Hout,Bezuidenhout,72,30,14,86,7,114,7,124,31,20,1,2,0,70,2,33,1,3,1459,618,0.4229,617
242,242,,,,,,,,,,,,,,,,,,,,,,,,784 V.V. Wilhelmus,Leidschenveen-Ypenburg,Forepark,5,4,3,16,4,8,2,7,4,1,0,0,0,15,0,5,0,0,189,74,0.3915,74
243,243,,,,,,,,,,,,,,,,,,,,,,,,792 Omroep West,Leidschenveen-Ypenburg,Hoornwijk,27,16,11,40,4,34,5,16,7,7,0,0,1,25,2,3,0,0,438,198,0.4521,198
244,244,,,,,,,,,,,,,,,,,,,,,,,,785 Hornbach,Leidschenveen-Ypenburg,Hoornwijk,26,13,15,71,5,50,7,21,13,11,1,5,0,78,1,2,1,3,1932,323,0.1672,323
245,245,,,,,,,,,,,,,,,,,,,,,,,,786 Kringloopwinkel RataPlan,Leidschenveen-Ypenburg,Hoornwijk,27,26,13,49,15,41,12,17,13,16,0,4,0,45,1,5,2,1,715,287,0.4014,287
246,246,,,,,,,,,,,,,,,,,,,,,,,,744 Buurthuis De Yp,Leidschenveen-Ypenburg,Ypenburg,115,54,29,200,9,134,28,95,31,30,2,10,1,117,4,28,0,2,2115,889,0.4203,889
247,247,,,,,,,,,,,,,,,,,,,,,,,,763 CBS De Zonnestraal,Leidschenveen-Ypenburg,Ypenburg,109,54,15,162,9,121,27,106,41,20,0,1,0,76,4,19,2,1,1191,767,0.644,767
248,248,,,,,,,,,,,,,,,,,,,,,,,,768 Zwembad het Hofbad,Leidschenveen-Ypenburg,Ypenburg,39,31,8,117,7,53,13,15,7,17,1,6,0,52,0,6,1,1,770,373,0.4857,374
249,249,,,,,,,,,,,,,,,,,,,,,,,,789 Gezondheidscentrum Reinier de Graaf,Leidschenveen-Ypenburg,Ypenburg,5,5,5,26,3,9,5,9,4,7,0,0,0,14,1,1,0,2,341,95,0.2815,96
250,250,,,,,,,,,,,,,,,,,,,,,,,,729 OBS De Notenkraker,Leidschenveen-Ypenburg,Ypenburg,41,23,42,91,13,78,22,48,10,21,2,6,0,98,1,6,2,1,943,505,0.5355,505
251,251,,,,,,,,,,,,,,,,,,,,,,,,739 RKBS De Christoffel,Leidschenveen-Ypenburg,Ypenburg,57,30,23,136,8,65,17,46,16,26,3,9,1,72,1,13,0,2,1598,524,0.3285,525
252,252,,,,,,,,,,,,,,,,,,,,,,,,760 RKBS De Paradijsvogel,Leidschenveen-Ypenburg,Ypenburg,45,35,11,108,11,73,12,38,12,15,0,8,1,67,1,8,0,2,1132,447,0.3949,447
253,253,,,,,,,,,,,,,,,,,,,,,,,,766 Gemiva SVG Groep,Leidschenveen-Ypenburg,Ypenburg,16,11,6,46,13,20,2,11,11,14,0,2,0,25,0,5,0,1,698,183,0.2622,183
