﻿_id,entity_id,recording_timestamp,receive_timestamp,bat_v,mod,adc_chov,digital_istatus,door_status,exti_trigger,bat,interrupt_flag,k_soil,message_type,n_soil,p_soil,temp_c,work_mode,geom
634,eui-a84041b79183adf0,2022-04-20T09:56:21,2022-04-20T09:56:21,,,,,,,3.359,1,0,0,124,193,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
635,eui-a84041b79183adf0,2022-04-20T10:16:21,2022-04-20T10:16:21,,,,,,,3.359,1,0,0,124,195,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
636,eui-a84041b79183adf0,2022-04-20T10:36:21,2022-04-20T10:36:21,,,,,,,3.361,1,0,0,124,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
637,eui-a84041b79183adf0,2022-04-20T10:56:21,2022-04-20T10:56:21,,,,,,,3.361,1,0,0,123,202,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
638,eui-a84041b79183adf0,2022-04-20T11:16:21,2022-04-20T11:16:21,,,,,,,3.356,1,0,0,122,206,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
639,eui-a84041b79183adf0,2022-04-20T11:36:21,2022-04-20T11:36:21,,,,,,,3.356,1,0,0,121,211,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
640,eui-a84041b79183adf0,2022-04-20T11:56:21,2022-04-20T11:56:21,,,,,,,3.363,1,0,0,120,216,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
641,eui-a84041b79183adf0,2022-04-20T12:16:21,2022-04-20T12:16:21,,,,,,,3.365,1,0,0,119,220,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
642,eui-a84041b79183adf0,2022-04-20T12:36:21,2022-04-20T12:36:21,,,,,,,3.363,1,0,0,118,225,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
643,eui-a84041b79183adf0,2022-04-20T12:56:21,2022-04-20T12:56:21,,,,,,,3.368,1,0,0,117,230,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
644,eui-a84041b79183adf0,2022-04-20T13:16:21,2022-04-20T13:16:21,,,,,,,3.363,1,0,0,116,233,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
645,eui-a84041b79183adf0,2022-04-20T13:36:21,2022-04-20T13:36:21,,,,,,,3.368,1,0,0,115,236,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
646,eui-a84041b79183adf0,2022-04-20T13:56:21,2022-04-20T13:56:21,,,,,,,3.365,1,0,0,114,240,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
647,eui-a84041b79183adf0,2022-04-20T14:16:21,2022-04-20T14:16:21,,,,,,,3.365,1,0,0,114,243,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
648,eui-a84041b79183adf0,2022-04-20T14:36:21,2022-04-20T14:36:21,,,,,,,3.37,1,0,0,113,245,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
649,eui-a84041b79183adf0,2022-04-20T14:56:21,2022-04-20T14:56:21,,,,,,,3.37,1,0,0,113,247,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
650,eui-a84041b79183adf0,2022-04-20T15:16:21,2022-04-20T15:16:21,,,,,,,3.37,1,0,0,112,248,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
651,eui-a84041b79183adf0,2022-04-20T15:36:21,2022-04-20T15:36:21,,,,,,,3.37,1,0,0,112,248,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
652,eui-a84041b79183adf0,2022-04-20T15:56:21,2022-04-20T15:56:21,,,,,,,3.365,1,0,0,112,247,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
653,eui-a84041b79183adf0,2022-04-20T16:16:21,2022-04-20T16:16:21,,,,,,,3.37,1,0,0,113,246,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
654,eui-a84041b79183adf0,2022-04-20T16:36:21,2022-04-20T16:36:21,,,,,,,3.37,1,0,0,113,246,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
655,eui-a84041b79183adf0,2022-04-20T16:56:21,2022-04-20T16:56:21,,,,,,,3.368,1,0,0,113,244,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
656,eui-a84041b79183adf0,2022-04-20T17:16:21,2022-04-20T17:16:21,,,,,,,3.37,1,0,0,113,243,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
657,eui-a84041b79183adf0,2022-04-20T17:36:21,2022-04-20T17:36:21,,,,,,,3.37,1,0,0,114,241,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
658,eui-a84041b79183adf0,2022-04-20T17:56:21,2022-04-20T17:56:21,,,,,,,3.363,1,0,0,114,239,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
659,eui-a84041b79183adf0,2022-04-20T18:16:21,2022-04-20T18:16:21,,,,,,,3.37,1,0,0,115,237,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
660,eui-a84041b79183adf0,2022-04-20T18:36:21,2022-04-20T18:36:21,,,,,,,3.365,1,0,0,115,235,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
661,eui-a84041b79183adf0,2022-04-20T18:56:21,2022-04-20T18:56:21,,,,,,,3.365,1,0,0,116,233,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
662,eui-a84041b79183adf0,2022-04-20T19:16:21,2022-04-20T19:16:21,,,,,,,3.368,1,0,0,116,231,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
663,eui-a84041b79183adf0,2022-04-20T19:36:21,2022-04-20T19:36:21,,,,,,,3.365,1,0,0,117,228,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
664,eui-a84041b79183adf0,2022-04-20T19:56:21,2022-04-20T19:56:21,,,,,,,3.365,1,0,0,118,225,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
665,eui-a84041b79183adf0,2022-04-20T20:16:21,2022-04-20T20:16:21,,,,,,,3.368,1,0,0,118,223,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
666,eui-a84041b79183adf0,2022-04-20T20:36:21,2022-04-20T20:36:21,,,,,,,3.363,1,0,0,119,221,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
667,eui-a84041b79183adf0,2022-04-20T20:56:21,2022-04-20T20:56:21,,,,,,,3.356,1,0,0,119,219,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
668,eui-a84041b79183adf0,2022-04-20T21:16:21,2022-04-20T21:16:21,,,,,,,3.356,1,0,0,120,217,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
669,eui-a84041b79183adf0,2022-04-20T21:36:21,2022-04-20T21:36:21,,,,,,,3.365,1,0,0,120,215,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
670,eui-a84041b79183adf0,2022-04-20T21:56:21,2022-04-20T21:56:21,,,,,,,3.363,1,0,0,120,213,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
671,eui-a84041b79183adf0,2022-04-20T22:16:21,2022-04-20T22:16:21,,,,,,,3.365,1,0,0,121,211,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
672,eui-a84041b79183adf0,2022-04-20T22:36:21,2022-04-20T22:36:21,,,,,,,3.361,1,0,0,121,210,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
673,eui-a84041b79183adf0,2022-04-20T22:56:21,2022-04-20T22:56:21,,,,,,,3.363,1,0,0,122,208,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
674,eui-a84041b79183adf0,2022-04-20T23:16:20,2022-04-20T23:16:20,,,,,,,3.363,1,0,0,122,206,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
675,eui-a84041b79183adf0,2022-04-20T23:36:20,2022-04-20T23:36:21,,,,,,,3.361,1,0,0,122,205,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
676,eui-a84041b79183adf0,2022-04-20T23:56:20,2022-04-20T23:56:21,,,,,,,3.359,1,0,0,123,203,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
677,eui-a84041b79183adf0,2022-04-21T00:16:20,2022-04-21T00:16:20,,,,,,,3.363,1,0,0,123,202,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
678,eui-a84041b79183adf0,2022-04-21T00:36:20,2022-04-21T00:36:20,,,,,,,3.361,1,0,0,123,201,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
679,eui-a84041b79183adf0,2022-04-21T00:56:20,2022-04-21T00:56:20,,,,,,,3.361,1,0,0,123,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
680,eui-a84041b79183adf0,2022-04-21T01:16:20,2022-04-21T01:16:20,,,,,,,3.361,1,0,0,124,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
681,eui-a84041b79183adf0,2022-04-21T01:36:20,2022-04-21T01:36:20,,,,,,,3.361,1,0,0,124,196,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
682,eui-a84041b79183adf0,2022-04-21T01:56:20,2022-04-21T01:56:20,,,,,,,3.356,1,0,0,124,196,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
683,eui-a84041b79183adf0,2022-04-21T02:16:20,2022-04-21T02:16:20,,,,,,,3.361,1,0,0,124,194,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
684,eui-a84041b79183adf0,2022-04-21T02:36:20,2022-04-21T02:36:20,,,,,,,3.361,1,0,0,125,193,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
685,eui-a84041b79183adf0,2022-04-21T02:56:20,2022-04-21T02:56:20,,,,,,,3.361,1,0,0,125,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
686,eui-a84041b79183adf0,2022-04-21T03:16:20,2022-04-21T03:16:20,,,,,,,3.359,1,0,0,125,190,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
687,eui-a84041b79183adf0,2022-04-21T03:36:20,2022-04-21T03:36:20,,,,,,,3.361,1,0,0,125,190,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
688,eui-a84041b79183adf0,2022-04-21T03:56:20,2022-04-21T03:56:20,,,,,,,3.356,1,0,0,125,188,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
689,eui-a84041b79183adf0,2022-04-21T04:16:20,2022-04-21T04:16:20,,,,,,,3.35,1,0,0,126,187,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
690,eui-a84041b79183adf0,2022-04-21T04:36:20,2022-04-21T04:36:20,,,,,,,3.359,1,0,0,126,186,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
691,eui-a84041b79183adf0,2022-04-21T04:56:20,2022-04-21T04:56:20,,,,,,,3.361,1,0,0,126,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
692,eui-a84041b79183adf0,2022-04-21T05:16:20,2022-04-21T05:16:20,,,,,,,3.359,1,0,0,126,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
693,eui-a84041b79183adf0,2022-04-21T05:36:20,2022-04-21T05:36:20,,,,,,,3.359,1,0,0,126,183,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
694,eui-a84041b79183adf0,2022-04-21T05:56:20,2022-04-21T05:56:20,,,,,,,3.356,1,0,0,127,182,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
695,eui-a84041b79183adf0,2022-04-21T06:16:20,2022-04-21T06:16:20,,,,,,,3.356,1,0,0,127,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
696,eui-a84041b79183adf0,2022-04-21T06:36:20,2022-04-21T06:36:20,,,,,,,3.363,1,0,0,127,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
697,eui-a84041b79183adf0,2022-04-21T06:56:20,2022-04-21T06:56:20,,,,,,,3.352,1,0,0,127,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
698,eui-a84041b79183adf0,2022-04-21T07:16:20,2022-04-21T07:16:20,,,,,,,3.356,1,0,0,127,179,0,,0101000020E610000010FAE307F82B1540C6C8CCE41FD94940
699,eui-a84041b79183adf0,2022-04-21T07:36:19,2022-04-21T07:36:20,,,,,,,3.356,1,0,0,127,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
700,eui-a84041b79183adf0,2022-04-21T07:56:20,2022-04-21T07:56:20,,,,,,,3.359,1,0,0,127,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
701,eui-a84041b79183adf0,2022-04-21T08:16:20,2022-04-21T08:16:20,,,,,,,3.354,1,0,0,127,182,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
702,eui-a84041b79183adf0,2022-04-21T08:36:20,2022-04-21T08:36:20,,,,,,,3.359,1,0,0,126,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
703,eui-a84041b79183adf0,2022-04-21T08:56:20,2022-04-21T08:56:20,,,,,,,3.359,1,0,0,126,187,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
704,eui-a84041b79183adf0,2022-04-21T09:16:19,2022-04-21T09:16:19,,,,,,,3.361,1,0,0,125,190,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
705,eui-a84041b79183adf0,2022-04-21T09:36:20,2022-04-21T09:36:20,,,,,,,3.359,1,0,0,125,193,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
706,eui-a84041b79183adf0,2022-04-21T09:56:20,2022-04-21T09:56:20,,,,,,,3.361,1,0,0,124,196,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
707,eui-a84041b79183adf0,2022-04-21T10:16:20,2022-04-21T10:16:20,,,,,,,3.359,1,0,0,124,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
708,eui-a84041b79183adf0,2022-04-21T10:36:20,2022-04-21T10:36:20,,,,,,,3.361,1,0,0,123,203,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
709,eui-a84041b79183adf0,2022-04-21T10:56:20,2022-04-21T10:56:20,,,,,,,3.363,1,0,0,123,206,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
710,eui-a84041b79183adf0,2022-04-21T11:16:20,2022-04-21T11:16:20,,,,,,,3.356,1,0,0,122,209,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
711,eui-a84041b79183adf0,2022-04-21T11:36:20,2022-04-21T11:36:20,,,,,,,3.365,1,0,0,121,213,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
712,eui-a84041b79183adf0,2022-04-21T11:56:20,2022-04-21T11:56:20,,,,,,,3.361,1,0,0,121,217,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
713,eui-a84041b79183adf0,2022-04-21T12:16:20,2022-04-21T12:16:20,,,,,,,3.363,1,0,0,120,221,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
714,eui-a84041b79183adf0,2022-04-21T12:36:20,2022-04-21T12:36:20,,,,,,,3.356,1,0,0,119,225,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
715,eui-a84041b79183adf0,2022-04-21T12:56:20,2022-04-21T12:56:20,,,,,,,3.363,1,0,0,118,229,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
716,eui-a84041b79183adf0,2022-04-21T13:16:20,2022-04-21T13:16:20,,,,,,,3.368,1,0,0,117,233,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
717,eui-a84041b79183adf0,2022-04-21T13:36:19,2022-04-21T13:36:19,,,,,,,3.37,1,0,0,117,235,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
718,eui-a84041b79183adf0,2022-04-21T13:56:20,2022-04-21T13:56:20,,,,,,,3.368,1,0,0,115,239,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
719,eui-a84041b79183adf0,2022-04-21T14:16:20,2022-04-21T14:16:20,,,,,,,3.37,1,0,0,115,241,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
720,eui-a84041b79183adf0,2022-04-21T14:36:20,2022-04-21T14:36:20,,,,,,,3.368,1,0,0,115,241,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
721,eui-a84041b79183adf0,2022-04-21T14:56:20,2022-04-21T14:56:20,,,,,,,3.372,1,0,0,114,243,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
722,eui-a84041b79183adf0,2022-04-21T15:16:20,2022-04-21T15:16:20,,,,,,,3.363,1,0,0,114,244,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
723,eui-a84041b79183adf0,2022-04-21T15:36:20,2022-04-21T15:36:20,,,,,,,3.37,1,0,0,114,246,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
724,eui-a84041b79183adf0,2022-04-21T15:56:20,2022-04-21T15:56:20,,,,,,,3.372,1,0,0,114,245,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
725,eui-a84041b79183adf0,2022-04-21T16:16:19,2022-04-21T16:16:19,,,,,,,3.37,1,0,0,114,244,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
726,eui-a84041b79183adf0,2022-04-21T16:36:20,2022-04-21T16:36:20,,,,,,,3.368,1,0,0,114,244,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
727,eui-a84041b79183adf0,2022-04-21T16:56:19,2022-04-21T16:56:19,,,,,,,3.368,1,0,0,114,242,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
728,eui-a84041b79183adf0,2022-04-21T17:16:19,2022-04-21T17:16:19,,,,,,,3.37,1,0,0,114,242,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
729,eui-a84041b79183adf0,2022-04-21T17:36:19,2022-04-21T17:36:19,,,,,,,3.37,1,0,0,115,241,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
730,eui-a84041b79183adf0,2022-04-21T17:56:19,2022-04-21T17:56:19,,,,,,,3.37,1,0,0,116,237,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
731,eui-a84041b79183adf0,2022-04-21T18:16:19,2022-04-21T18:16:19,,,,,,,3.37,1,0,0,116,234,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
732,eui-a84041b79183adf0,2022-04-21T18:36:19,2022-04-21T18:36:19,,,,,,,3.361,1,0,0,117,232,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
733,eui-a84041b79183adf0,2022-04-21T18:56:19,2022-04-21T18:56:19,,,,,,,3.37,1,0,0,117,231,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
734,eui-a84041b79183adf0,2022-04-21T19:16:19,2022-04-21T19:16:19,,,,,,,3.365,1,0,0,118,229,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
735,eui-a84041b79183adf0,2022-04-21T19:36:19,2022-04-21T19:36:19,,,,,,,3.368,1,0,0,118,226,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
736,eui-a84041b79183adf0,2022-04-21T19:56:19,2022-04-21T19:56:19,,,,,,,3.37,1,0,0,119,224,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
737,eui-a84041b79183adf0,2022-04-21T20:16:19,2022-04-21T20:16:19,,,,,,,3.365,1,0,0,119,222,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
738,eui-a84041b79183adf0,2022-04-21T20:36:19,2022-04-21T20:36:19,,,,,,,3.365,1,0,0,120,221,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
739,eui-a84041b79183adf0,2022-04-21T20:56:19,2022-04-21T20:56:19,,,,,,,3.365,1,0,0,120,219,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
740,eui-a84041b79183adf0,2022-04-21T21:16:19,2022-04-21T21:16:19,,,,,,,3.359,1,0,0,120,217,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
741,eui-a84041b79183adf0,2022-04-21T21:36:19,2022-04-21T21:36:19,,,,,,,3.363,1,0,0,121,216,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
742,eui-a84041b79183adf0,2022-04-21T21:56:19,2022-04-21T21:56:19,,,,,,,3.365,1,0,0,121,214,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
743,eui-a84041b79183adf0,2022-04-21T22:16:19,2022-04-21T22:16:19,,,,,,,3.363,1,0,0,121,213,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
744,eui-a84041b79183adf0,2022-04-21T22:36:18,2022-04-21T22:36:18,,,,,,,3.363,1,0,0,121,212,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
745,eui-a84041b79183adf0,2022-04-21T22:56:19,2022-04-21T22:56:19,,,,,,,3.363,1,0,0,122,211,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
746,eui-a84041b79183adf0,2022-04-21T23:16:19,2022-04-21T23:16:19,,,,,,,3.363,1,0,0,122,210,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
747,eui-a84041b79183adf0,2022-04-21T23:36:19,2022-04-21T23:36:19,,,,,,,3.365,1,0,0,122,209,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
748,eui-a84041b79183adf0,2022-04-21T23:56:19,2022-04-21T23:56:19,,,,,,,3.365,1,0,0,122,208,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
749,eui-a84041b79183adf0,2022-04-22T00:16:19,2022-04-22T00:16:19,,,,,,,3.365,1,0,0,122,207,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
750,eui-a84041b79183adf0,2022-04-22T00:36:19,2022-04-22T00:36:19,,,,,,,3.365,1,0,0,123,206,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
751,eui-a84041b79183adf0,2022-04-22T00:56:19,2022-04-22T00:56:19,,,,,,,3.363,1,0,0,123,204,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
752,eui-a84041b79183adf0,2022-04-22T01:16:19,2022-04-22T01:16:19,,,,,,,3.361,1,0,0,124,202,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
753,eui-a84041b79183adf0,2022-04-22T01:36:19,2022-04-22T01:36:19,,,,,,,3.361,1,0,0,124,201,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
754,eui-a84041b79183adf0,2022-04-22T01:56:19,2022-04-22T01:56:19,,,,,,,3.361,1,0,0,124,200,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
755,eui-a84041b79183adf0,2022-04-22T02:16:19,2022-04-22T02:16:19,,,,,,,3.363,1,0,0,124,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
756,eui-a84041b79183adf0,2022-04-22T02:36:19,2022-04-22T02:36:19,,,,,,,3.361,1,0,0,125,197,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
757,eui-a84041b79183adf0,2022-04-22T02:56:19,2022-04-22T02:56:19,,,,,,,3.363,1,0,0,125,197,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
758,eui-a84041b79183adf0,2022-04-22T03:16:19,2022-04-22T03:16:19,,,,,,,3.365,1,0,0,125,195,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
759,eui-a84041b79183adf0,2022-04-22T03:36:19,2022-04-22T03:36:19,,,,,,,3.359,1,0,0,125,194,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
760,eui-a84041b79183adf0,2022-04-22T03:56:19,2022-04-22T03:56:19,,,,,,,3.356,1,0,0,125,193,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
761,eui-a84041b79183adf0,2022-04-22T04:16:19,2022-04-22T04:16:19,,,,,,,3.359,1,0,0,126,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
762,eui-a84041b79183adf0,2022-04-22T04:36:19,2022-04-22T04:36:19,,,,,,,3.359,1,0,0,126,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
763,eui-a84041b79183adf0,2022-04-22T04:56:19,2022-04-22T04:56:19,,,,,,,3.361,1,0,0,126,189,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
764,eui-a84041b79183adf0,2022-04-22T05:16:19,2022-04-22T05:16:19,,,,,,,3.359,1,0,0,126,189,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
765,eui-a84041b79183adf0,2022-04-22T05:36:19,2022-04-22T05:36:19,,,,,,,3.363,1,0,0,126,187,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
766,eui-a84041b79183adf0,2022-04-22T05:56:19,2022-04-22T05:56:19,,,,,,,3.356,1,0,0,127,186,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
767,eui-a84041b79183adf0,2022-04-22T06:16:18,2022-04-22T06:16:18,,,,,,,3.356,1,0,0,127,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
768,eui-a84041b79183adf0,2022-04-22T06:36:19,2022-04-22T06:36:19,,,,,,,3.359,1,0,0,127,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
769,eui-a84041b79183adf0,2022-04-22T06:56:19,2022-04-22T06:56:19,,,,,,,3.359,1,0,0,127,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
770,eui-a84041b79183adf0,2022-04-22T07:16:19,2022-04-22T07:16:19,,,,,,,3.359,1,0,0,127,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
771,eui-a84041b79183adf0,2022-04-22T07:36:18,2022-04-22T07:36:18,,,,,,,3.359,1,0,0,127,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
772,eui-a84041b79183adf0,2022-04-22T07:56:19,2022-04-22T07:56:19,,,,,,,3.359,1,0,0,127,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
773,eui-a84041b79183adf0,2022-04-22T08:16:19,2022-04-22T08:16:19,,,,,,,3.356,1,0,0,127,187,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
774,eui-a84041b79183adf0,2022-04-22T08:36:18,2022-04-22T08:36:18,,,,,,,3.361,1,0,0,126,189,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
775,eui-a84041b79183adf0,2022-04-22T08:56:19,2022-04-22T08:56:19,,,,,,,3.361,1,0,0,126,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
776,eui-a84041b79183adf0,2022-04-22T09:16:19,2022-04-22T09:16:19,,,,,,,3.361,1,0,0,125,195,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
777,eui-a84041b79183adf0,2022-04-22T09:36:18,2022-04-22T09:36:18,,,,,,,3.361,1,0,0,125,198,0,,0101000020E610000010FAE307F82B1540C6C8CCE41FD94940
778,eui-a84041b79183adf0,2022-04-22T09:56:18,2022-04-22T09:56:19,,,,,,,3.359,1,0,0,125,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
779,eui-a84041b79183adf0,2022-04-22T10:16:18,2022-04-22T10:16:18,,,,,,,3.359,1,0,0,125,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
780,eui-a84041b79183adf0,2022-04-22T10:36:18,2022-04-22T10:36:18,,,,,,,3.361,1,0,0,125,200,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
781,eui-a84041b79183adf0,2022-04-22T10:56:18,2022-04-22T10:56:18,,,,,,,3.365,1,0,0,124,201,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
782,eui-a84041b79183adf0,2022-04-22T11:16:18,2022-04-22T11:16:18,,,,,,,3.363,1,0,0,123,207,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
783,eui-a84041b79183adf0,2022-04-22T11:36:18,2022-04-22T11:36:18,,,,,,,3.361,1,0,0,123,210,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
784,eui-a84041b79183adf0,2022-04-22T11:56:18,2022-04-22T11:56:18,,,,,,,3.363,1,0,0,123,210,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
