﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
1148,1148,922376,G0518.0512F75A-3E2A-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Loosduinseweg,01010000204071000008AC1C5A1E3BF340BA490C02EDB41B41
1149,1149,922377,G0518.0512F75A-3E2B-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,Bomen- en Bloemenbuurt,52,Bomenbuurt,Beeklaan,01010000204071000021B07268B738F34048E17A1420CC1B41
1150,1150,922384,G0518.0512F75A-3E32-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Loosduinseweg,0101000020407100004E6210586543F340A8C64BB7FAB51B41
1151,1151,922087,G0518.0512F75A-30F9-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Thorbeckelaan,010100002040710000DD2406817DD3F2408195430B28AF1B41
1152,1152,922095,G0518.0512F75A-3101-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,0101000020407100003D0AD7A354D4F240B6F3FD5413D11B41
1153,1153,922105,G0518.0512F75A-310B-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,010100002040710000E17A14AEEFDBF240986E1203C8D11B41
1154,1154,922111,G0518.0512F75A-3111-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,010100002040710000BE9F1A2F39DAF240CFF753E328D41B41
1155,1155,922122,G0518.0512F75A-311C-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Duivelandsestraat,01010000204071000079E92631D4DDF24060E5D0227DD51B41
1156,1156,922132,G0518.0512F75A-3376-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Fazantplein,01010000204071000066666666F8E5F2403789416041CB1B41
1157,1157,922138,G0518.0512F75A-337C-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Zonnebloemstraat,01010000204071000060E5D02215E5F240F6285C0FC0C11B41
1158,1158,922160,G0518.0512F75A-3392-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,19,Vruchtenbuurt,83,Eykenduinen,Abrikozenplein,010100002040710000C3F5285CC5F0F24039B4C8F675AE1B41
1159,1159,922164,G0518.0512F75A-3396-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,010100002040710000FED478E968F4F2405EBA490C35D51B41
1160,1160,922180,G0518.0512F75A-33A6-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Wingerdstraat,01010000204071000046B6F3FDB6F9F240D578E926C6BE1B41
1161,1161,922187,G0518.0512F75A-361D-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,Bomen- en Bloemenbuurt,51,Bloemenbuurt-Oost,Irisplein,01010000204071000025068195B3F9F240F0A7C64B1CC01B41
1162,1162,60622175,G0518.1E0A6F18-789E-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Van der Hoogenhof,010100002040710000CDCCCCCCF0CDF340D7A3703DF9961B41
1163,1163,60622206,G0518.1E0A6F18-7B4E-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,14,Zuidwal,Helena van Doeverenplantsoen,010100002040710000EE7C3F35C2CAF340AAF1D2CD1FBB1B41
1164,1164,60622207,G0518.1E0A6F18-7B4F-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,14,Zuidwal,Helena van Doeverenplantsoen,0101000020407100000E2DB29DF5CAF340D122DBF91CBB1B41
1165,1165,60622208,G0518.1E0A6F18-7B50-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,14,Zuidwal,Helena van Doeverenplantsoen,0101000020407100000C022B8728CBF340AAF1D24D19BB1B41
1166,1166,60622228,G0518.1E0A6F18-7B64-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Jacob van Campenplein,01010000204071000079E92631E0D5F340C976BE1F7AAF1B41
1167,1167,60622235,G0518.1E0A6F18-7B6B-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Beetsstraat,0101000020407100002B8716D998D1F340C976BE9F52991B41
1168,1168,61301737,G0518.2057AF36-C9AA-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,Zwedenburg,01010000204071000004560E2D46ACF440DBF97EEAB4D91B41
1169,1169,61301763,G0518.2057AF36-CCEB-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,Kornalijnhorst,010100002040710000AC1C5A644DADF440643BDFCF93E11B41
1170,1170,61301767,G0518.2057AF36-CCEF-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,Zwedenburg,0101000020407100000AD7A37007AEF44021B07268FADB1B41
1171,1171,61301390,G0518.2057AF36-EAF0-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,Bezuidenhout,64,Bezuidenhout-West,Schenkweg,0101000020407100008FC2F528482CF44023DBF97EBBC21B41
1172,1172,61301394,G0518.2057AF36-EAF4-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,76,Duinzigt,Clingendael,01010000204071000014AE47E1E024F4409A999919D9F01B41
1173,1173,61301239,G0518.2057AF36-E0E5-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,24,Haagse Bos,49,Haagse Bos,Laan van Reagan en Gorbatsjov,010100002040710000D578E9263FFEF3409CC420307DCB1B41
1174,1174,61301277,G0518.2057AF36-E433-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,48,Nassaubuurt,Jozef Israëlsplein,010100002040710000D9CEF75349F6F3406F1283C091DC1B41
1175,1175,61301108,G0518.2057AF36-DA17-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,24,Haagse Bos,49,Haagse Bos,Haagse Bos,010100002040710000E3A59BC41A1CF440BC74931857D71B41
1176,1176,61301479,G0518.2057AF36-BC1A-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,Bezuidenhout,65,Bezuidenhout-Midden,Prinses Marijkestraat,010100002040710000894160E57840F4405839B4C874C81B41
1177,1177,66108149,G0518.CB9B5FB5-2F81-43B4-B159-5DCD785341EF,2019-05-06,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,77,Waalsdorp,Van Soutelandelaan,010100002040710000A69BC420E0F2F3404A0C022B9AEB1B41
1178,1178,61301786,G0518.2057AF36-CD02-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Isabellaland,010100002040710000DD2406810FC6F44060E5D0A294E61B41
1179,1179,61301732,G0518.2057AF36-C9A5-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,Denenburg,010100002040710000F4FDD478A79FF4400E2DB21DBCDA1B41
1180,1180,61301740,G0518.2057AF36-C9AD-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,Zwedenburg,0101000020407100004260E5D0EAACF4402B8716D97AD91B41
1181,1181,66108180,G0518.627BA8F9-AFB4-4A0E-BE0E-649D6132F977,2019-05-06,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,77,Waalsdorp,Van Soutelandelaan,0101000020407100005839B4C8A6F1F34014AE47E175ED1B41
1182,1182,66108179,G0518.03ECBAF8-8D12-4C5E-95CC-43450DA5A609,2019-05-06,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,77,Waalsdorp,Van Soutelandelaan,01010000204071000066666666EAF1F3402B8716D980ED1B41
1183,1183,66108162,G0518.B507EC08-F57A-4FC4-8A81-DA9A2FCC87C8,2019-05-06,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,77,Waalsdorp,Van Soutelandelaan,010100002040710000508D976E9EF0F3403BDF4F0D50EC1B41
1184,1184,66107952,G0518.2DBE6009-F23D-4414-8640-6840CFF7AC14,2019-05-06,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,1,Oostduinen,70,Oostduinen,Oude Waalsdorperweg,010100002040710000EC51B81EC90AF4408941606594F81B41
1185,1185,922201,G0518.0512F75A-362B-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,0101000020407100001F85EB511AFAF2409318045653D21B41
1186,1186,922215,G0518.0512F75A-3639-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,19,Vruchtenbuurt,53,Vruchtenbuurt,Moerbeiplein,010100002040710000C976BE9FC204F3401D5A643B1AB81B41
1187,1187,922217,G0518.0512F75A-363B-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,0101000020407100001283C0CA77FEF2406891EDFC9DD21B41
1188,1188,922227,G0518.0512F75A-3645-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Bosjes van Poot,01010000204071000021B07268E702F340BC74931807D71B41
1189,1189,922026,G0518.0512F75A-55A8-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,01010000204071000037894160C39CF240C1CAA1C53BCC1B41
1190,1190,922029,G0518.0512F75A-57FC-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,0101000020407100003D0AD7A32A94F2408D976E1261C51B41
1191,1191,922048,G0518.0512F75A-580F-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Fuutpad,0101000020407100001D5A643B83B1F240378941E03FCB1B41
1192,1192,922059,G0518.0512F75A-581A-C180-E050-2A0A313C70A8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,Vogelwijk,09,Vogelwijk,Westduinpark,01010000204071000083C0CAA111A5F2406ABC7493E4C41B41
1193,1193,60622516,G0518.1E0A6F18-8C0C-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,12,Voorhout,Nieuwe Uitleg,0101000020407100001904560EADE3F3401904568E64D01B41
1194,1194,60622519,G0518.1E0A6F18-8C0F-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,24,Laakkwartier-West,Ledeganckplein,010100002040710000F4FDD478B7EEF3409EEFA7C6299A1B41
1195,1195,60622534,G0518.1E0A6F18-8C1E-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Stieltjesstraat,010100002040710000A4703D0AA7E9F340295C8F42BAA51B41
1196,1196,60622544,G0518.1E0A6F18-8C28-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Verheeskade,010100002040710000666666660CECF340CBA1453661A91B41
1197,1197,60622546,G0518.1E0A6F18-8C2A-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Verheeskade,0101000020407100006DE7FBA985E9F3405EBA490CD3A81B41
1198,1198,60621708,G0518.1E0A6F18-8E7F-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,010100002040710000B81E85EBCD8FF3402B8716D9C6B21B41
1199,1199,60621719,G0518.1E0A6F18-8E8A-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,0101000020407100004C378941828DF340FED478695EB31B41
1200,1200,60621721,G0518.1E0A6F18-8E8C-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,010100002040710000D122DBF93C8FF340621058B971B21B41
1201,1201,60621733,G0518.1E0A6F18-8E98-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,0101000020407100003D0AD7A3D48EF340C1CAA145B4B11B41
1202,1202,60621737,G0518.1E0A6F18-8E9C-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000204071000021B07268438EF340B81E85EBB8B11B41
1203,1203,60621741,G0518.1E0A6F18-8EA0-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,Transvaalkwartier,33,Transvaalkwartier-Midden,Schalk Burgerplein,010100002040710000BE9F1A2FB38DF340D578E926B8B11B41
1204,1204,60621755,G0518.1E0A6F18-8EAE-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Elandplein,010100002040710000448B6CE7378CF34054E3A59BF1C71B41
1205,1205,60622567,G0518.1E0A6F18-8EB2-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Huijgenspark,010100002040710000F6285C8FEC02F4407D3F355E4BBC1B41
1206,1206,60622571,G0518.1E0A6F18-8EB6-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Waldorpstraat,010100002040710000DBF97E6ACC05F4409EEFA7C66DB41B41
1207,1207,60622585,G0518.1E0A6F18-8EC4-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Johanna Westerdijkplein,010100002040710000AE47E17ADA04F440F0A7C6CB8CB31B41
1208,1208,60621779,G0518.1E0A6F18-9134-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,37,Groente- en Fruitmarkt,21,Groente- en Fruitmarkt,Til Brugmanplantsoen,010100002040710000B6F3FDD41692F340D7A3703DADA31B41
1209,1209,60621782,G0518.1E0A6F18-9137-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Carnegielaan,010100002040710000E7FBA9F19E8FF34052B81E05DBD41B41
1210,1210,60621789,G0518.1E0A6F18-913E-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,5,Archipelbuurt,46,Archipelbuurt,Ary van der Spuyweg,010100002040710000F4FDD478B790F3408941606561D91B41
1211,1211,60622620,G0518.1E0A6F18-9155-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Huijgenspark,010100002040710000560E2DB2CBFCF340448B6CE7C5BC1B41
1212,1212,60622624,G0518.1E0A6F18-9159-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Huijgenspark,01010000204071000004560E2DC401F440C1CAA1C579BC1B41
1213,1213,60621814,G0518.1E0A6F18-93C7-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,5,Archipelbuurt,46,Archipelbuurt,Scheveningseweg,01010000204071000014AE47E19E93F34000000000CCD61B41
1214,1214,60622271,G0518.1E0A6F18-7E21-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Hof van Heden,01010000204071000039B4C8764CD8F3400AD7A3F081991B41
1215,1215,60622283,G0518.1E0A6F18-7E2D-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,23,Willemspark,47,Willemspark,Cantaloupenburg,0101000020407100003BDF4F8D93D0F340621058B99AD51B41
1216,1216,60622292,G0518.1E0A6F18-7E36-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Jacob van Campenplein,010100002040710000A4703D0A69DBF3405EBA490CF5B01B41
1217,1217,60622294,G0518.1E0A6F18-7E38-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Jacob van Campenplein,010100002040710000F4FDD47809D9F34079E926B1D8B01B41
1218,1218,60622297,G0518.1E0A6F18-80D5-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Jacob van Campenplein,010100002040710000A245B6F3DFDAF340022B8716D3B01B41
1219,1219,60622299,G0518.1E0A6F18-80D7-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Jacob van Campenplein,01010000204071000054E3A59B94DBF340B29DEF2772B01B41
1220,1220,60622303,G0518.1E0A6F18-80DB-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Stieltjesstraat,01010000204071000062105839FCD9F340E17A14AED7A21B41
1221,1221,60622311,G0518.1E0A6F18-80E3-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Hof van Heden,010100002040710000DBF97E6AE0D7F3401283C04A1D991B41
1222,1222,60622325,G0518.1E0A6F18-80F1-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,12,Voorhout,Binnenhof,01010000204071000046B6F3FDE0D9F340AC1C5A640AC71B41
1223,1223,60622352,G0518.1E0A6F18-83A4-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,12,Voorhout,Lange Vijverberg,0101000020407100005EBA490C24D9F340C520B07286C91B41
1224,1224,60622356,G0518.1E0A6F18-83A8-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Groenewegje,0101000020407100008B6CE7FB7FD9F3401058393459BA1B41
1225,1225,60622371,G0518.1E0A6F18-83B7-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,Schildersbuurt,16,Schildersbuurt-Noord,Waterloostraat,01010000204071000079E9263156D9F34052B81E056CB81B41
1226,1226,60622383,G0518.1E0A6F18-83C3-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,Schildersbuurt,17,Schildersbuurt-Oost,Mr. de Bruinplein,01010000204071000054E3A59B66E1F3401283C04A6BB21B41
1227,1227,60622932,G0518.1E0A6F18-738C-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,62,Rivierenbuurt-Zuid,Lauwersstraat,010100002040710000E3A59BC43E23F4404E6210582ABE1B41
1228,1228,60622937,G0518.1E0A6F18-7391-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Elboogstraat,010100002040710000BC749318322EF4403D0AD7A305B11B41
1229,1229,55612173,G0518.14280CBE-2E9B-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Schoutendreef,010100002040710000105839B422FCF2403D0AD723F6751B41
1230,1230,55612174,G0518.14280CBE-2E9C-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,Leyenburg,84,Leyenburg,Volendamlaan,010100002040710000250681953D00F3400AD7A37075AB1B41
1231,1231,55612187,G0518.14280CBE-2EA9-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,Leyenburg,84,Leyenburg,Loosduinsekade,0101000020407100009CC420B05400F3406891ED7C10AC1B41
1232,1232,55612224,G0518.14280CBE-31F6-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Beresteinlaan,0101000020407100005A643BDF7106F34085EB51B8AC7A1B41
1233,1233,62450400,G0518.22229738-11D0-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,119,De Velden,Middenlijn,010100002040710000643BDF4FED75F540D578E9A676BB1B41
1234,1234,62450439,G0518.22229738-1501-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,120,De Vissen,Watervogelstraat,010100002040710000BC7493181E90F540A245B6F3A1A91B41
1235,1235,62449973,G0518.22229738-2B51-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,Ypenburg,114,Waterbuurt,Rijswijkse Landingslaan,010100002040710000C74B37895DCDF440D578E92667811B41
1236,1236,62449982,G0518.22229738-2B5A-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,41,Hoornwijk,107,Vliegeniersbuurt,Van Weerden Poelmanpad,01010000204071000048E17A147489F44096438B6C65761B41
1237,1237,62449998,G0518.22229738-2B6A-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,41,Hoornwijk,106,Vlietzoom-West,Nassaukade,010100002040710000E92631080E6CF4406DE7FBA9D59D1B41
1238,1238,62450023,G0518.22229738-2E6A-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,41,Hoornwijk,107,Vliegeniersbuurt,Van Weerden Poelmanpad,010100002040710000F2D24D62CC9FF440EC51B81E0A891B41
1239,1239,62450028,G0518.22229738-2E6F-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,41,Hoornwijk,107,Vliegeniersbuurt,Van Weerden Poelmanpad,010100002040710000B6F3FDD4C4A0F44025068115BB891B41
1240,1240,62450044,G0518.22229738-2E7F-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,Ypenburg,108,Bosweide,Laan van Kans,0101000020407100006F1283C0F6A4F44039B4C8F6538B1B41
1241,1241,62450055,G0518.22229738-2E8A-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,Ypenburg,108,Bosweide,Bosrank,010100002040710000F4FDD47803B7F44004560EAD868A1B41
1242,1242,62450091,G0518.22229738-3194-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,Ypenburg,112,Morgenweide,Laan van Hoornwijck,0101000020407100007F6ABC74D7C7F4402FDD240627831B41
1243,1243,62450137,G0518.22229738-34A7-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,Ypenburg,108,Bosweide,Wingerd,0101000020407100004260E5D036CAF4402DB29D6F84951B41
1244,1244,62450139,G0518.22229738-34A9-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,Ypenburg,108,Bosweide,Wingerd,010100002040710000F0A7C64BF5C9F440EC51B81E64951B41
