﻿_id,ogc_fid,id,klasse,type_plus,wkb_geometry
1190,1190,66288604,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F528FC0AF440F0A7C64B12BA1B41
1191,1191,66288605,Mast,bovenleidingmast,0104000020407100000100000001010000006ABC7493340BF440B29DEFA7B4B91B41
1192,1192,66288608,Mast,bovenleidingmast,010400002040710000010000000101000000E9263108B60AF4406F1283C0E6B91B41
1193,1193,66299229,Mast,bovenleidingmast,010400002040710000010000000101000000E3A59BC4B0E9F2401D5A64BBAED31B41
1194,1194,66299354,Mast,bovenleidingmast,0104000020407100000100000001010000002DB29DEF55F5F24085EB51B865CC1B41
1195,1195,66299428,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A545F8F240D7A3703DD4CE1B41
1196,1196,65564972,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA1E128F4401904560EE8AB1B41
1197,1197,66247808,Mast,bovenleidingmast,010400002040710000010000000101000000508D976EFA8EF34048E17A94E2D81B41
1198,1198,66247811,Mast,bovenleidingmast,010400002040710000010000000101000000448B6CE76790F3402731082C67D81B41
1199,1199,66247819,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD478AF94F3400AD7A3F0EED61B41
1200,1200,66247822,Mast,bovenleidingmast,01040000204071000001000000010100000060E5D022B795F340F4FDD47874D61B41
1201,1201,65654462,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022B35C2F3401D5A643B13C31B41
1202,1202,65654463,Mast,bovenleidingmast,0104000020407100000100000001010000007593180406C0F340DBF97E6AF4C31B41
1203,1203,65415781,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDD467BF34039B4C876BC981B41
1204,1204,65415782,Mast,bovenleidingmast,010400002040710000010000000101000000E9263108BE7BF3402731082C93981B41
1205,1205,65415805,Mast,bovenleidingmast,0104000020407100000100000001010000002FDD2406697DF340AC1C5AE40C991B41
1206,1206,65415806,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F55C7AF340B6F3FDD4FF981B41
1207,1207,65415807,Mast,bovenleidingmast,0104000020407100000100000001010000003108AC1C6279F34091ED7CBF4B991B41
1208,1208,65415808,Mast,bovenleidingmast,0104000020407100000100000001010000008B6CE7FBEF7BF340B4C876BEF1981B41
1209,1209,65415809,Mast,bovenleidingmast,010400002040710000010000000101000000DF4F8D972479F340A01A2FDDBE991B41
1210,1210,65415810,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD4789978F340022B8796E6991B41
1211,1211,65415811,Mast,bovenleidingmast,010400002040710000010000000101000000D578E9266178F34079E9263195991B41
1212,1212,65654466,Mast,bovenleidingmast,0104000020407100000100000001010000003F355EBAC1C2F3404260E5D014C31B41
1213,1213,65654467,Mast,bovenleidingmast,0104000020407100000100000001010000002506819593C0F34046B6F3FDA0C31B41
1214,1214,65654468,Mast,bovenleidingmast,010400002040710000010000000101000000FED478E96EC0F3407B14AEC7FAC31B41
1215,1215,65654469,Mast,bovenleidingmast,0104000020407100000100000001010000003333333317C3F3401B2FDDA46AC41B41
1216,1216,65654470,Mast,bovenleidingmast,01040000204071000001000000010100000066666666D6C1F340F853E3A547C41B41
1217,1217,5239749,Mast,bovenleidingmast,01040000204071000001000000010100000046B6F3FDC47FF340BE9F1A2F7E071C41
1218,1218,5239750,Mast,bovenleidingmast,010400002040710000010000000101000000CDCCCCCCBA7FF340643BDF4F96071C41
1219,1219,5239752,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F3777FF340BC749398B8071C41
1220,1220,65654471,Mast,bovenleidingmast,010400002040710000010000000101000000D122DBF9E6BFF34014AE47E173C31B41
1221,1221,65654586,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F52858C5F34052B81E85C4C01B41
1222,1222,65654587,Mast,bovenleidingmast,0104000020407100000100000001010000003BDF4F8D13C6F3402FDD248696C01B41
1223,1223,65654588,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD478EDC6F3406891ED7C62C01B41
1224,1224,65654589,Mast,bovenleidingmast,010400002040710000010000000101000000FA7E6ABC8AC7F340CDCCCC4C3DC01B41
1225,1225,65415812,Mast,bovenleidingmast,010400002040710000010000000101000000F6285C8F227AF3406210583975991B41
1226,1226,5239609,Mast,bovenleidingmast,010400002040710000010000000101000000DD2406815D75F340000000807B011C41
1227,1227,5239610,Mast,bovenleidingmast,01040000204071000001000000010100000014AE47E16673F340C976BE9FC7001C41
1228,1228,5239611,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9F7E72F340C976BE1FF3001C41
1229,1229,5239612,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA1E573F3406F12834084011C41
1230,1230,5239613,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E9674F3406F12834070011C41
1231,1231,5239614,Mast,bovenleidingmast,01040000204071000001000000010100000091ED7C3F3F73F340C976BE1F50011C41
1232,1232,5239616,Mast,bovenleidingmast,010400002040710000010000000101000000EC51B81E2D73F340C976BE1F04011C41
1233,1233,5239617,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BEF573F3400000008003011C41
1234,1234,5239618,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BE2974F340378941E0C2001C41
1235,1235,5239620,Mast,bovenleidingmast,01040000204071000001000000010100000091ED7C3FF374F34000000080F9001C41
1236,1236,65415813,Mast,bovenleidingmast,010400002040710000010000000101000000986E1283267BF34004560EAD29991B41
1237,1237,65429859,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E7246F3401904560EC6CC1B41
1238,1238,65434575,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F528DAA7F340E7FBA9F19CD41B41
1239,1239,65434576,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643B3BAAF340F2D24DE272D41B41
1240,1240,65654617,Mast,bovenleidingmast,0104000020407100000100000001010000004260E5D02EC7F3402FDD2406ABC31B41
1241,1241,65415548,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64BDB77F34096438B6CBE991B41
1242,1242,65434578,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA1455AA8F340508D976E63D41B41
1243,1243,65561463,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24D9251F440713D0A571DCF1B41
1244,1244,65561464,Mast,bovenleidingmast,0104000020407100000100000001010000009A9999990F52F4407593180404CF1B41
1245,1245,66069429,Mast,bovenleidingmast,010400002040710000010000000101000000000000009889F440E9263108E38F1B41
1246,1246,65561856,Mast,bovenleidingmast,010400002040710000010000000101000000A8C64B37735EF4405C8FC27557CF1B41
1247,1247,5239645,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24D5E79F3406891EDFC17011C41
1248,1248,5239646,Mast,bovenleidingmast,0104000020407100000100000001010000003D0AD7A34A7BF340666666E63B011C41
1249,1249,5239647,Mast,bovenleidingmast,010400002040710000010000000101000000295C8FC27D7AF340C3F5285CFF001C41
1250,1250,5239648,Mast,bovenleidingmast,010400002040710000010000000101000000AE47E17AF67CF340C74B37092E011C41
1251,1251,65655699,Mast,bovenleidingmast,010400002040710000010000000101000000759318048E00F4407D3F355EFFC41B41
1252,1252,66069436,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B8CC8EF4408D976E92868F1B41
1253,1253,65562113,Mast,bovenleidingmast,010400002040710000010000000101000000333333330960F440F4FDD4F855CF1B41
1254,1254,65562114,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD4781761F4403BDF4F0D48CF1B41
1255,1255,66192206,Mast,bovenleidingmast,0104000020407100000100000001010000007B14AE474188F34083C0CA21E95E1B41
1256,1256,66069441,Mast,bovenleidingmast,010400002040710000010000000101000000AE47E17A9A8DF4406DE7FBA99C8F1B41
1257,1257,66069442,Mast,bovenleidingmast,010400002040710000010000000101000000C520B072A48CF440C520B072B78F1B41
1258,1258,65654618,Mast,bovenleidingmast,0104000020407100000100000001010000006F1283C004C4F340F853E32585C41B41
1259,1259,65654619,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022B5DC6F3401D5A64BB6AC41B41
1260,1260,65654620,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA993C7F340BE9F1AAF36C41B41
1261,1261,65654621,Mast,bovenleidingmast,010400002040710000010000000101000000759318048EC3F34054E3A59B20C31B41
1262,1262,65654622,Mast,bovenleidingmast,010400002040710000010000000101000000FED478E956C4F3400681954314C31B41
1263,1263,65654623,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDD02C5F3408D976E9236C31B41
1264,1264,65654624,Mast,bovenleidingmast,010400002040710000010000000101000000068195432BC8F340F2D24D62E1C31B41
1265,1265,5239670,Mast,bovenleidingmast,010400002040710000010000000101000000378941601374F340378941E0CD011C41
1266,1266,5239671,Mast,bovenleidingmast,0104000020407100000100000001010000003D0AD7A3AE73F3409CC420302A071C41
1267,1267,65654709,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29D05C6F340F6285C8FA4C41B41
1268,1268,5239673,Mast,bovenleidingmast,010400002040710000010000000101000000643BDF4FD972F340D7A370BD60071C41
1269,1269,5239675,Mast,bovenleidingmast,010400002040710000010000000101000000FED478E94276F3403108AC9CAF001C41
1270,1270,5239676,Mast,bovenleidingmast,0104000020407100000100000001010000003D0AD7A39874F340CFF75363CF071C41
1271,1271,65655663,Mast,bovenleidingmast,0104000020407100000100000001010000000AD7A37011FCF3408195430B17C41B41
1272,1272,5239679,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BE4F80F3400C022B879A011C41
1273,1273,65566543,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29D75FDF340DD2406015DB61B41
1274,1274,66240826,Mast,bovenleidingmast,0104000020407100000100000001010000004C3789411679F3402FDD24064FE01B41
1275,1275,65566546,Mast,bovenleidingmast,0104000020407100000100000001010000003BDF4F8D31FEF340DD2406011FB61B41
1276,1276,5239686,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9F0083F340C976BE9F3E021C41
1277,1277,5239688,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E1C82F3406F1283C0F5011C41
1278,1278,5239689,Mast,bovenleidingmast,010400002040710000010000000101000000CBA145B6377FF3406891EDFC57011C41
1279,1279,5239690,Mast,bovenleidingmast,0104000020407100000100000001010000006ABC74935680F340931804565A011C41
1280,1280,66069444,Mast,bovenleidingmast,01040000204071000001000000010100000021B07268698BF44075931804CC8F1B41
1281,1281,65434577,Mast,bovenleidingmast,01040000204071000001000000010100000021B072686FA9F34021B0726861D41B41
1282,1282,5239199,Mast,bovenleidingmast,010400002040710000010000000101000000000000007C45F3405A643BDFE8CC1B41
1283,1283,5239202,Mast,bovenleidingmast,010400002040710000010000000101000000000000003A43F340355EBAC9E2E01B41
1284,1284,5239203,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C8761846F34039B4C876D2E11B41
1285,1285,5239207,Mast,bovenleidingmast,010400002040710000010000000101000000022B87162F40F340105839B436DF1B41
1286,1286,5239215,Mast,bovenleidingmast,01040000204071000001000000010100000025068195CF45F340D34D6290AEDD1B41
1287,1287,5239216,Mast,bovenleidingmast,010400002040710000010000000101000000448B6CE70F44F3403D0AD72309DE1B41
1288,1288,5239217,Mast,bovenleidingmast,010400002040710000010000000101000000BE9F1A2F3B42F340FA7E6A3C68DE1B41
1289,1289,5239219,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD4784F40F3404260E550D2DE1B41
1290,1290,5239220,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A54545F34010583934FAF91B41
1291,1291,66696894,Mast,bovenleidingmast,01040000204071000001000000010100000004560E2D20FDF340C1CAA1C5E9B51B41
1292,1292,5239225,Mast,bovenleidingmast,0104000020407100000100000001010000009A9999995946F340BA490C0218F11B41
1293,1293,66698347,Mast,bovenleidingmast,010400002040710000010000000101000000A4703D0ACD1DF4406666666621C31B41
1294,1294,5239228,Mast,bovenleidingmast,010400002040710000010000000101000000C74B3789A944F3405839B4C8AAF11B41
1295,1295,66698348,Mast,bovenleidingmast,010400002040710000010000000101000000E17A14AEE11BF440DD240681C3C31B41
1296,1296,5239230,Mast,bovenleidingmast,010400002040710000010000000101000000DD2406816945F340666666E6A5F31B41
1297,1297,5239232,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F32946F340F853E3A5B5F41B41
1298,1298,5239233,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA145F641F3401283C0CA75EE1B41
1299,1299,5239234,Mast,bovenleidingmast,010400002040710000010000000101000000295C8FC23945F3408195438B73EE1B41
1300,1300,5239236,Mast,bovenleidingmast,010400002040710000010000000101000000B07268915743F340A69BC4A049EE1B41
1301,1301,5239237,Mast,bovenleidingmast,010400002040710000010000000101000000508D976EF644F34075931804ACEE1B41
1302,1302,5239238,Mast,bovenleidingmast,010400002040710000010000000101000000C520B072F642F3404E6210D885EE1B41
1303,1303,66698349,Mast,bovenleidingmast,01040000204071000001000000010100000066666666D81CF440273108AC72C31B41
1304,1304,5239241,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C876C045F3405C8FC2F5DAF21B41
1305,1305,66699548,Mast,bovenleidingmast,0104000020407100000100000001010000009CC420B06C05F440B072689149CA1B41
1306,1306,66703909,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD4783BABF340AE47E1FAA2D41B41
1307,1307,5239245,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F37D47F34085EB51B856DD1B41
1308,1308,5239246,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64BA748F340D9CEF7530ADD1B41
1309,1309,5239247,Mast,bovenleidingmast,010400002040710000010000000101000000273108AC9A4CF3406DE7FBA94EDA1B41
1310,1310,5239249,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F51A49F3407B14AE47E0DC1B41
1311,1311,5239250,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D2F749F3408195438B5EDC1B41
1312,1312,5239251,Mast,bovenleidingmast,01040000204071000001000000010100000004560E2D2C4AF34096438BEC35DC1B41
1313,1313,5239252,Mast,bovenleidingmast,0104000020407100000100000001010000003F355EBA194AF340E17A142E11DC1B41
1314,1314,5239256,Mast,bovenleidingmast,01040000204071000001000000010100000004560E2D1248F340BA490C82BAE21B41
1315,1315,5239257,Mast,bovenleidingmast,0104000020407100000100000001010000007F6ABC74AF49F3402FDD240694DC1B41
1316,1316,5239258,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9F504CF34085EB5138BBDB1B41
1317,1317,5239259,Mast,bovenleidingmast,010400002040710000010000000101000000FED478E94E4CF340E5D0225BF9DB1B41
1318,1318,5239260,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B494AF340DD240601EDDB1B41
1319,1319,5239262,Mast,bovenleidingmast,010400002040710000010000000101000000E7FBA9F1FE4AF340F0A7C64BDADB1B41
1320,1320,5239263,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA1C94AF340A245B6F301DC1B41
1321,1321,5239264,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D62CE4BF3404260E550EFDA1B41
1322,1322,5239267,Mast,bovenleidingmast,010400002040710000010000000101000000DBF97E6A9247F3409A999919A7CC1B41
1323,1323,5239268,Mast,bovenleidingmast,010400002040710000010000000101000000CFF753E3514AF340B4C8763E74CC1B41
1324,1324,66703947,Mast,bovenleidingmast,0104000020407100000100000001010000001B2FDD2438B4F340508D976E9BD51B41
1325,1325,5239271,Mast,bovenleidingmast,010400002040710000010000000101000000E3A59BC45847F340B4C8763EDEF51B41
1326,1326,66703948,Mast,bovenleidingmast,010400002040710000010000000101000000295C8FC2CBB5F3400E2DB21D2CD51B41
1327,1327,66703949,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F5E0B3F34017D9CE77A6D51B41
1328,1328,66704015,Mast,bovenleidingmast,01040000204071000001000000010100000091ED7C3F87BCF3404C3789414AD21B41
1329,1329,66704016,Mast,bovenleidingmast,010400002040710000010000000101000000BE9F1A2FE1BBF340BC74931869D21B41
1330,1330,66704017,Mast,bovenleidingmast,010400002040710000010000000101000000560E2DB219BBF340F6285C8F71D21B41
1331,1331,66704018,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDD54BAF3406891ED7C9BD21B41
1332,1332,66704042,Mast,bovenleidingmast,0104000020407100000100000001010000003BDF4F8DB1BCF340AE47E1FAFCD21B41
1333,1333,66704043,Mast,bovenleidingmast,0104000020407100000100000001010000004C3789414EBCF3404E62105889D31B41
1334,1334,5239281,Mast,bovenleidingmast,010400002040710000010000000101000000022B8716BB47F34096438B6C42F81B41
1335,1335,5239283,Mast,bovenleidingmast,010400002040710000010000000101000000FA7E6ABC9C46F3404260E5D065FA1B41
1336,1336,66704044,Mast,bovenleidingmast,0104000020407100000100000001010000001B2FDD2476B9F3400C022B07CFD21B41
1337,1337,66704045,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B8A4BAF3402B871659C2D21B41
1338,1338,66704046,Mast,bovenleidingmast,01040000204071000001000000010100000052B81E8523B9F340355EBAC953D31B41
1339,1339,66704047,Mast,bovenleidingmast,010400002040710000010000000101000000643BDF4F43B9F340DD24068117D31B41
1340,1340,66704048,Mast,bovenleidingmast,01040000204071000001000000010100000054E3A59BB2BBF34079E926B1B3D31B41
1341,1341,66704049,Mast,bovenleidingmast,010400002040710000010000000101000000C74B378943B9F340022B87967BD31B41
1342,1342,66704050,Mast,bovenleidingmast,01040000204071000001000000010100000062105839E4B9F340DBF97E6AEED31B41
1343,1343,5239615,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355EF472F340C976BE9F3D011C41
1344,1344,5239619,Mast,bovenleidingmast,010400002040710000010000000101000000DD240681B174F340C976BE9F4D011C41
1345,1345,5239623,Mast,bovenleidingmast,010400002040710000010000000101000000931804563277F3401B2FDDA4EE001C41
1346,1346,65566714,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F528D609F4400AD7A37052B81B41
1347,1347,66288509,Mast,bovenleidingmast,010400002040710000010000000101000000A8C64B3767FFF34091ED7CBF54B61B41
1348,1348,65566715,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA19F09F440BC74931867B81B41
1349,1349,65567134,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF7532D1EF440DF4F8D17CBC11B41
1350,1350,5239644,Mast,bovenleidingmast,010400002040710000010000000101000000EC51B81E7B78F340022B8716D9001C41
1351,1351,66288585,Mast,bovenleidingmast,0104000020407100000100000001010000007B14AE476F0AF440508D97EED9B81B41
1352,1352,66288526,Mast,bovenleidingmast,010400002040710000010000000101000000BE9F1A2F4D01F440AAF1D24D70B71B41
1353,1353,66288534,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B6905F44085EB513871B71B41
1354,1354,5239825,Mast,bovenleidingmast,010400002040710000010000000101000000CDCCCCCC7CACF340FED478E919E91B41
1355,1355,5239830,Mast,bovenleidingmast,0104000020407100000100000001010000002FDD240661A5F3402731082C66EA1B41
1356,1356,5239838,Mast,bovenleidingmast,0104000020407100000100000001010000002B8716D92CA9F3400C022B071FE91B41
1357,1357,5239843,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD478BBB6F3402DB29DEF64E71B41
1358,1358,5239847,Mast,bovenleidingmast,01040000204071000001000000010100000093180456D0BDF3402FDD248620E61B41
1359,1359,5239851,Mast,bovenleidingmast,010400002040710000010000000101000000CFF753E3D5BCF340BC74939852E61B41
1360,1360,65566622,Mast,bovenleidingmast,010400002040710000010000000101000000D34D62106C02F44039B4C87642B71B41
1361,1361,65566623,Mast,bovenleidingmast,010400002040710000010000000101000000BA490C024507F440C74B37890FB81B41
1362,1362,65566624,Mast,bovenleidingmast,010400002040710000010000000101000000E3A59BC4CE04F440931804D68CB71B41
1363,1363,65566625,Mast,bovenleidingmast,0104000020407100000100000001010000008195438B6803F440250681956EB71B41
1364,1364,5239553,Mast,bovenleidingmast,0104000020407100000100000001010000003BDF4F8D1769F3409EEFA746F3021C41
1365,1365,5239261,Mast,bovenleidingmast,0104000020407100000100000001010000006F1283C07C4BF340643BDF4FA5DB1B41
1366,1366,5239265,Mast,bovenleidingmast,010400002040710000010000000101000000894160E5104BF340643BDF4F83DB1B41
1367,1367,5239282,Mast,bovenleidingmast,0104000020407100000100000001010000002FDD24067946F340F4FDD4F811FA1B41
1368,1368,65566702,Mast,bovenleidingmast,010400002040710000010000000101000000DD2406810709F44054E3A59B12B81B41
1369,1369,5239295,Mast,bovenleidingmast,01040000204071000001000000010100000046B6F3FD8C4AF3401B2FDD249FEF1B41
1370,1370,5239514,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDDB26EF340F6285C0F55CC1B41
1371,1371,5239518,Mast,bovenleidingmast,01040000204071000001000000010100000060E5D022A16FF340D9CEF75337CC1B41
1372,1372,5239523,Mast,bovenleidingmast,0104000020407100000100000001010000008716D9CE916EF34010583934FBCB1B41
1373,1373,5239147,Mast,bovenleidingmast,010400002040710000010000000101000000736891ED1038F340C1CAA1C571E01B41
1374,1374,5239151,Mast,bovenleidingmast,0104000020407100000100000001010000002B8716D95035F3408716D9CE19E11B41
1375,1375,5239156,Mast,bovenleidingmast,010400002040710000010000000101000000643BDF4FD93EF3405839B44868CE1B41
1376,1376,5239169,Mast,bovenleidingmast,0104000020407100000100000001010000008B6CE7FB393EF340B6F3FD5417ED1B41
1377,1377,5239173,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E863BF3403F355E3AFEED1B41
1378,1378,5239177,Mast,bovenleidingmast,010400002040710000010000000101000000736891EDAE3EF340BE9F1A2F93EB1B41
1379,1379,5238998,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A56FE2F240736891ED5BD51B41
1380,1380,5239002,Mast,bovenleidingmast,010400002040710000010000000101000000986E12838ED6F2402FDD248651D71B41
1381,1381,5239006,Mast,bovenleidingmast,010400002040710000010000000101000000D34D621036D7F2401B2FDD24B4D61B41
1382,1382,5239010,Mast,bovenleidingmast,0104000020407100000100000001010000002B8716D92CDAF240273108AC89D61B41
1383,1383,5239015,Mast,bovenleidingmast,0104000020407100000100000001010000006666666676DCF240FCA9F15296D61B41
1384,1384,5239019,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BE2DD7F2405A643B5F8DD71B41
1385,1385,5239023,Mast,bovenleidingmast,0104000020407100000100000001010000008716D9CE13DAF2407F6ABCF4C3D71B41
1386,1386,5239028,Mast,bovenleidingmast,010400002040710000010000000101000000E9263108EADCF2404C3789C13ED61B41
1387,1387,5239041,Mast,bovenleidingmast,010400002040710000010000000101000000D34D6210342CF340DF4F8D17A3F21B41
1388,1388,5239045,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24D1E2BF340643BDF4FBFF51B41
1389,1389,5239049,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E002CF340DD2406812FF51B41
1390,1390,5239053,Mast,bovenleidingmast,01040000204071000001000000010100000006819543072AF340560E2D32EBE11B41
1391,1391,5239058,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA1A12AF340F853E3A541E41B41
1392,1392,5239062,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F5442DF340B072681151E51B41
1393,1393,5239066,Mast,bovenleidingmast,010400002040710000010000000101000000EC51B81EE72BF340C74B3789E0E41B41
1394,1394,5239075,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D2D329F34017D9CEF7DDE21B41
1395,1395,5239079,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B7131F3404A0C02AB35E61B41
1396,1396,5239092,Mast,bovenleidingmast,0104000020407100000100000001010000001904560E652DF3408716D9CEB9E41B41
1397,1397,5239096,Mast,bovenleidingmast,010400002040710000010000000101000000E92631088232F340105839B487D41B41
1398,1398,5239101,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA9D12AF3401B2FDDA42BF71B41
1399,1399,5239105,Mast,bovenleidingmast,01040000204071000001000000010100000006819543312CF340CFF753E347F71B41
1400,1400,5239109,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D629E2EF340C520B0F28AD81B41
1401,1401,5239113,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF753CD2DF3401B2FDDA46DF61B41
1402,1402,5239118,Mast,bovenleidingmast,0104000020407100000100000001010000004C378941FA2DF3408D976E12C3F61B41
1403,1403,5239122,Mast,bovenleidingmast,0104000020407100000100000001010000007F6ABC743731F340EE7C3F356FEF1B41
1404,1404,5239126,Mast,bovenleidingmast,010400002040710000010000000101000000CDCCCCCC862EF3405839B4C85FF11B41
1405,1405,5239131,Mast,bovenleidingmast,010400002040710000010000000101000000378941609B37F340EE7C3FB5FFE51B41
1406,1406,63384315,Mast,bovenleidingmast,0104000020407100000100000001010000007F6ABC741123F4409A99999964AF1B41
1407,1407,63603268,Mast,bovenleidingmast,010400002040710000010000000101000000FED478E9EC0BF340643BDF4FBDC21B41
1408,1408,63603270,Mast,bovenleidingmast,01040000204071000001000000010100000054E3A59B460AF3404E6210D817C31B41
1409,1409,63603280,Mast,bovenleidingmast,0104000020407100000100000001010000004E621058E50AF3405839B4482EC31B41
1410,1410,63604870,Mast,bovenleidingmast,01040000204071000001000000010100000048E17A146618F44093180456E3A51B41
1411,1411,55408559,Mast,bovenleidingmast,010400002040710000010000000101000000E92631083C59F340A8C64B37CBB01B41
1412,1412,55408560,Mast,bovenleidingmast,01040000204071000001000000010100000096438B6C335CF340B81E85EBA8B01B41
1413,1413,55408561,Mast,bovenleidingmast,01040000204071000001000000010100000008AC1C5ACA5DF34093180456B0B01B41
1414,1414,55408563,Mast,bovenleidingmast,010400002040710000010000000101000000273108AC165FF34023DBF9FED9B01B41
1415,1415,55408564,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022BD95EF34014AE47E1F8B01B41
1416,1416,55408565,Mast,bovenleidingmast,010400002040710000010000000101000000B29DEFA7AE72F34096438BECC26C1B41
1417,1417,55408567,Mast,bovenleidingmast,010400002040710000010000000101000000BA490C02DF74F34060E5D0A2CF6B1B41
1418,1418,55408568,Mast,bovenleidingmast,0104000020407100000100000001010000000AD7A3701D77F340713D0AD7AF881B41
1419,1419,55408569,Mast,bovenleidingmast,010400002040710000010000000101000000333333337376F34033333333EF881B41
1420,1420,55408571,Mast,bovenleidingmast,010400002040710000010000000101000000560E2DB2AF77F3409EEFA7C69A881B41
1421,1421,55408572,Mast,bovenleidingmast,010400002040710000010000000101000000986E12833078F340F6285C0F95881B41
1422,1422,55408573,Mast,bovenleidingmast,010400002040710000010000000101000000C520B0721477F34014AE47E15F5C1B41
1423,1423,55408575,Mast,bovenleidingmast,0104000020407100000100000001010000008D976E129774F340560E2D32155C1B41
1424,1424,55408576,Mast,bovenleidingmast,0104000020407100000100000001010000003D0AD7A32475F3405C8FC2F5C6891B41
1425,1425,55408577,Mast,bovenleidingmast,01040000204071000001000000010100000014AE47E1B073F340E17A14AEAA8A1B41
1426,1426,55408578,Mast,bovenleidingmast,01040000204071000001000000010100000017D9CEF75B78F3401283C04A4C6A1B41
1427,1427,55408147,Mast,bovenleidingmast,0104000020407100000100000001010000006ABC7493B8D6F2409EEFA7C62A8B1B41
1428,1428,55408148,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA14508DCF240B07268917D8C1B41
1429,1429,55408149,Mast,bovenleidingmast,010400002040710000010000000101000000295C8FC245D8F24091ED7CBF8D8B1B41
1430,1430,55408150,Mast,bovenleidingmast,010400002040710000010000000101000000EC51B81E99E5F24048E17A148C7A1B41
1431,1431,55408151,Mast,bovenleidingmast,0104000020407100000100000001010000003333333357E6F240AE47E17A857A1B41
1432,1432,55408152,Mast,bovenleidingmast,010400002040710000010000000101000000B81E85EB1DE6F2408FC2F528587A1B41
