﻿_id,ogc_fid,id,guid,omschrijving,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_code,beheergebieden_omsc,wkb_geometry
75,75,3786982,{F03F1A21-4B61-4A82-81A3-78667F44E76A},,75,Uilennest,7,Haagse Hout,4,Benoordenhout,10020,Laan van Clingendael,010300002040710000010000000B000000FFE72FCEB636F4408411210A71E31B41014E3755483AF4407C3D622111E21B41013B7E793F3DF4407C0982DAECE01B41FF9E97B79A3EF44000C6C1C227E11B41036C04A9C03BF440BCA275054CE21B410348A4261838F44006EB7E7EAAE31B41FE32AC0AEE34F440FFA138EEE7E41B410041A6D55234F44039851BA230E51B41FED9820E9332F440FFA59881FAE41B4100F63FA43333F44082EF2E7CCAE41B41FFE72FCEB636F4408411210A71E31B41
76,76,3786846,{032F84CF-22BD-455B-9BB7-6C67ABDD7D04},,51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,16350,Segbroeklaan,0103000020407100000100000032000000229CE9DE7BDCF240636E6BDBC3C41B41419485C578DCF240E5005766C3C41B41C67FD77D33DCF2407D6F69E9B8C41B4134FF923ED9DCF2402FADF07A74C41B41724331FC1CDDF2402D7C36BC7EC41B412F83DF7930DDF24027BCBD8981C41B41AAE80E4D99DDF240129728CA8EC41B4100A589121FDEF240D3980EF89AC41B419115E9BE8FDEF240087B7872A0C41B41A795759037DFF24023F3E9EBA1C41B4127CE28CE9BDFF2401F0D98D59FC41B412FFC71428BE0F240C8ADE92E97C41B4159390E858BE0F240ED2E852C97C41B411904B0CADBE1F24033E5782A8BC41B41489054BFE8E1F240AF2A4CD68AC41B4153FB92E0E6E2F240DC1DAAFD86C41B41911DD0C405ECF2401A7E301B28C41B419560909C0DECF240C20D4CD627C41B41A38D423A63EDF2406951D7421EC41B41A8212E947DEDF240BD2B9C111EC41B41E1D5F60A3CEEF240609CD99B20C41B41B279B7924AEEF240D69B28F820C41B41951F5357E1EEF2403E2D167526C41B4166D8DC8807EFF24087E72B1629C41B411FF7617471EFF2407BE5000F34C41B41A5ED623D7DEFF240DBE2086C35C41B4180E7E1A7C7EFF2405C784CF73EC41B4163A58BEEC9EFF2404A7482433FC41B4188AB0C84B9F0F240ECB938375FC41B419A99848BC7F0F240CE32EE5261C41B41713DF5C883F2F2405F206B12ACC41B411F046B1CD1F1F240384EA770EEC41B4188EE6CAB1BF0F240AE9003D6A4C41B41D4EB0C7334EFF240833EDAFF85C41B415D9B42F5F0EEF2405C09F1577DC41B41CD2F6B7B9FEEF24012D953E774C41B411775F7B223EEF24003C4DB6570C41B41135697BD79EDF2408CB19F216EC41B41CE4B003435ECF24048F2853A77C41B415909614312E3F240D8541D47D6C41B4173B9B74202E3F24047FE0FB9D6C41B4101AFEFDCFDE0F240439DA831F4C41B410325BE7425E0F2403F8C789D07C51B41FF55CCBB9ADFF2403CCAA21914C51B41015A1FE0C7DEF240F93C1E8D0EC51B410171240E32DEF240C8FEF31002C51B41014AC0FAB7DDF240BB56666BF1C41B41E5A0313B9CDCF2401D399D71C8C41B417AD59DA794DCF24036BCCD6BC7C41B41229CE9DE7BDCF240636E6BDBC3C41B41
77,77,3786847,{5AA43F44-20C2-4B6A-900C-BD22401F27C8},,12,Voorhout,5,Centrum,28,Centrum,13680,Parkstraat,010300002040710000010000001300000085ADCB4425CBF34033E68566D0CC1B41105252BC21CBF3407FD438EDD1CC1B41ABFB31C5CBC8F34069346392C7CD1B41961C636613C3F340550C390726D01B41AED68E7002C2F340ED6707B1FBCF1B41682891ECB9C7F340AB35E32E9ECD1B417B1A953FBAC7F340524EA20C9ECD1B41A6C7E28A0ECAF340CF063817A9CC1B4161030D2E74CAF3407A0CB7DD7ACC1B4159644E4BF4CAF3409D18B5D62ECC1B41F87D8D22FFCAF34007335C8B29CC1B41DABC8F9A84CDF340E770F4E320CB1B415F0CA6FBBECDF3404433083DFDCA1B412C24E6A6C3CEF3401F811EE830CB1B410E0308219CCEF3401CA89DF347CB1B41E36D169016CCF340FFB23EA550CC1B41C1CA8ED997CBF34044625FD79BCC1B41D30FDC9C90CBF34015619A949FCC1B4185ADCB4425CBF34033E68566D0CC1B41
78,78,3786848,{73652DDA-E66F-4EFE-BF11-CCC3DD691392},,75,Uilennest,7,Haagse Hout,4,Benoordenhout,19400,Wassenaarseweg,010300002040710000010000001100000099B90181F93FF440A2E3AFBEF6E61B4101E3EA7ACE3EF4408868E68E00E71B41FFE021B34D3CF4403D9BB8E7A5E61B41FE13BAF0E538F44047F0BC112EE61B4102F4060EC136F4407BEE9FD5DFE51B4101AF6790E432F44083AA57AF5EE51B4100B5BB61412EF44082A5F2BCD1E41B41029C4477CC2EF44044D6999B86E41B41FED9820E9332F440FFA59881FAE41B410041A6D55234F44039851BA230E51B41FF15D509B034F440795C0DAC3AE51B41FD75EC310B39F44009E6D6B0CFE51B41FF0580BE2A3DF440436FA0B564E61B4101E324F36A3FF4407F48ED75B0E61B41149D7B849640F4400487D3DED4E61B4171F49F6B2340F440D6CE3F58F3E61B4199B90181F93FF440A2E3AFBEF6E61B41
79,79,3786849,{EA4F0EF3-4E8C-4D0D-8627-B4162F0F2EFE},,117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,21563,Oude Middenweg,010300002040710000010000000E0000006828B5110A3BF54018EB206B89B01B4130601C9C9439F540DA39C8D9C6B01B41FD2A9056CB37F540B805258E27B01B410143AA0E8020F5400265A473A1A81B41FF748309C31CF540C8A001FB88A71B41037F58B4471AF540BBABD012DCA61B41FDC484825E1CF540FBB5B8685DA61B41FEF17CACB91EF540C025E98632A71B41FF44A47B4E22F5403FC3FE2366A81B41010466F4A225F540F87561A383A91B41FF53F1BBF029F5403D4A7691F3AA1B41FF59117FB82FF540C0E7EF26E0AC1B410051B968D33AF5407C9CB00B85B01B416828B5110A3BF54018EB206B89B01B41
80,80,3786850,{97F4BE85-7601-4E4E-A52F-9D33FE6BFB19},,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,,,010300002040710000010000000B00000065C1FA436B0FF440D52AED873FEE1B4154B9B4C1FB0DF440D6BA19D9F2EE1B4131329DF6DE0CF440D20B325ECEEE1B417167FBB04E0EF4403DC8A6F11AEE1B41EFD6D3214F0EF440CC11FFBA1AEE1B4148D138D8B10EF44049E94B45EBED1B41FD4D4A431910F440B7EDDE583CED1B414DBEB7E73511F440DBFF9DE660ED1B41B3241E4ECE0FF440726EB0E90FEE1B419EC09AF0CD0FF4405373EC1610EE1B4165C1FA436B0FF440D52AED873FEE1B41
81,81,3786851,{8C8A86A0-28A3-41FC-A6BE-0B773424C5FA},,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot, 1670,Bezuidenhoutseweg,0103000020407100000100000022000000FDA6319B0A69F44042492DE861DC1B41FEBF2EFE0268F44001CB513747DC1B41034F87311C63F4403D57D068C3DB1B410168CF237161F440C0A55C9896DB1B4102A47696BD61F440B9970B0937DB1B4100EBDA6A4263F440C0C9E0F35ADB1B410135C5A8A364F440C7FBB5DE7EDB1B41FD718B6DDA66F440FEA2D62EBADB1B4102331AAECD69F4403FF49D380DDC1B41FFD56CCF246EF440BA80CA7887DC1B410006C48BD471F440874BA58DF3DC1B4103CCE0263975F440C40828B15ADD1B4101D22A9EC678F44081AFFF62CBDD1B41FF7B005FA579F440069C5962E8DD1B410223D61F847AF440029AD3F80BDE1B41FE0418792F7BF440C6559A492ADE1B41FE290D18E07BF4403C8C37DA4FDE1B41005029CDC27CF4408260233388DE1B4100ECAB0DB07DF440FC7D521DC9DE1B410170BB36A57EF440BB1290A10FDF1B4103266AE1517FF440C369A5BA40DF1B41FD07520E937DF440FD0978FB9DDF1B41035FF6E3D77CF440390E84CE56DF1B4102A947392B7CF4407CFAE42F19DF1B41FD7DCC309E7BF4407913160BECDE1B41FF45B7FAE67AF44000129703B5DE1B41005922214A7AF4407F3A20D08CDE1B41031DDA01A879F440C39D943C68DE1B41049B446FD678F440810309A943DE1B4103749A5F8277F4403FDF4EE412DE1B4102C4A92EDD73F4403C9C6535A1DD1B4102AB9A64826EF44047A0786AFFDC1B410490D9F3D86BF440FF5C0952B1DC1B41FDA6319B0A69F44042492DE861DC1B41
82,82,3786852,{C273639E-3C1C-45EA-BDFF-864D363972C6},,88,Morgenstond-west,2,Escamp,34,Morgenstond, 3650,Dedemsvaartweg,0103000020407100000100000010000000CB36A569A52DF340EA6F3770628A1B418319C72B452AF3400F4313BD5F8B1B4140374DEE442AF34010190DCF5F8B1B413E0CC6D70927F3408A2DBB16518C1B41D24B73DC1626F3406124FD071D8C1B410FE432D45129F34092B549C92B8B1B41548AA911B32CF340524A84312E8A1B4131DB6855B52CF3401458428B2D8A1B413306F06B8A2DF34025B07BBFF1891B417AA827AF8B2DF3403D1FDA65F1891B4101623DB3562EF340BB3F16D4A2891B41FE4E467DB530F340BF75F334E5881B4104A3DA297732F3404638776F49891B41CF42359F832FF34043BDB8FFDD891B4161832ABA782EF3403EACD723278A1B41CB36A569A52DF340EA6F3770628A1B41
83,83,3786853,{906BB7C0-A209-4465-82E9-7E90B731CF2B},,83,Eykenduinen,3,Segbroek,19,Vruchtenbuurt,17890,Thorbeckelaan,0103000020407100000100000005000000FED635BE30ECF240B76E6E8150AC1B41FECE0F7352EDF240BBBC9EB30DAD1B41013555EDD0E5F240C64906F1C7AD1B4101AC80D585E4F240BBBC9EB30DAD1B41FED635BE30ECF240B76E6E8150AC1B41
84,84,3786854,{76F6BA2F-52AC-4D91-B71C-7D6E941FF28B},,44,Koningsplein e.o.,3,Segbroek,21,Regentessekwartier, 3210,Conradkade,010300002040710000010000000A000000FF6F86B9EC61F3400598A68ED7C91B410281CFDDDC5FF340C3453008C8C91B4101B414DEFD5EF340FC39C845B4C91B41FDB8C6B21160F3408CAAC4808BC91B41A641C7564161F3400BC61E3C61C91B41D17F0DDF3262F3401D84A41A36C91B41445C5F0D1A63F340CAB35BEF04C91B41822454220864F340D10BCDF6C5C81B41023DD1E8FE64F34038DD592FF1C81B41FF6F86B9EC61F3400598A68ED7C91B41
85,85,3786855,{5092D6BF-BAD2-4119-8252-75D33AC066DF},,66,Bezuidenhout-oost,7,Haagse Hout,26,Bezuidenhout,15960,Schenkkade,0103000020407100000100000011000000FF59335EAE71F440249582AC01CD1B4110C05EF54D71F440332E1200E9CC1B4179F7E9FF8470F4406F01D329C0CC1B4101AC3F023471F4403B2F015785CC1B41FEE99C350A72F4400586A2FCB4CC1B41022A18B1A372F440BAE772C7DBCC1B41FF35520A4E73F440479AFE0E0CCD1B410299B05DE873F440BDE9D59B41CD1B410366B8388574F440473AD8DC84CD1B41FD1C62C93375F440BACF6675DACD1B41000B9207B975F4404525CEC21ACE1B4165B8FF79BC74F4406B7A41E33ACE1B41910713902174F440C68DBB74EECD1B41A96CF2DD6573F440BC9D388594CD1B410D5B8FBFEF72F440839FDDBC5FCD1B4196700F7B6372F440EE087CF731CD1B41FF59335EAE71F440249582AC01CD1B41
86,86,3786912,{B641131D-3DFD-42B9-B88B-686C7D8A5335},,88,Morgenstond-west,2,Escamp,34,Morgenstond, 3650,Dedemsvaartweg,010300002040710000010000000A0000000339E2AD331CF340BF291EF4AE8F1B418F1F68A8C41BF3404C8DDF7AD48F1B41CBF9DA7E181BF340B1CD86C3E98F1B415BD2785E381AF3401DF1913A32901B4194E3B704B518F3407D06DE59E48F1B41FD8CB8A8C218F340C686B0D6D98F1B4103E99B966C19F3400609E7A7D08F1B417B97847B661FF3401DB49198128E1B41FF560F6CE620F34002BC35FD5A8E1B410339E2AD331CF340BF291EF4AE8F1B41
87,87,3786913,{D79654BB-814D-4D66-92A7-8389793BEF89},,86,Houtwijk,1,Loosduinen,17,Loosduinen, 7735,Houtwijklaan,0103000020407100000100000007000000FD67E30A34C9F240C9838006E5A11B41FEBDD423A2C9F240FC5A5AB1CDA11B41FECB6E94CFCAF24008C201A046A11B41FF748E184ECBF24040DDAD9704A11B41025BDCDD26CDF24009F527BF3DA11B410382781262CBF240FCE7CE212AA21B41FD67E30A34C9F240C9838006E5A11B41
88,88,3786914,{A24A4B74-F29B-4750-BBB7-A78C134101DC},,21,Groente- en Fruitmarkt,5,Centrum,37,Groente- en Fruitmarkt, 5420,Fruitweg,01030000204071000001000000140000008008CC0B86C7F3406F48156293A71B412C3B9BFAFDC6F340862BA26517A81B417DBD6D548BC6F3401E08543B70A81B41E5E574CA82C5F340A14B7A7C68A81B41AFBBB8D6B4C5F3405640A9331FA81B415F314C0152C6F340522095A37DA71B410378585356C6F3402E67DA1F7AA71B41A393A1B684C6F3401396486518A71B41A393A1B684C6F340320C04ABD9A61B41369025E56EC6F3400D824A1F99A61B41680D39EDD7C5F3409FD263277AA61B410163865D03C8F3407F747F4956A61B414C0A758235C8F3409D97501682A61B412FB0104744C8F340B01A1161A7A61B413645E7E044C8F3401A821634ADA61B4126EDAD2C32C8F3407090436610A71B41F16D7BA02AC8F340EB8581CB1AA71B41803071C9E0C7F34008E0E50654A71B417CF26321DFC7F3404FD85A3E55A71B418008CC0B86C7F3406F48156293A71B41
89,89,3786915,{B7D7C239-B942-46AA-A233-89241DA2939A},,95,Kom Loosduinen,1,Loosduinen,17,Loosduinen,13070,Ockenburghstraat,0103000020407100000100000089000000E89791D5A768F2402C71D3BD6EAC1B41E8D057F8A568F240DEAE2A6E70AC1B41CF4292CF0468F240C53A97E0F6AC1B4180EBC4698D67F2405194BB3362AD1B4133DFE9C48867F240D00574BB65AD1B418D4325A43667F24093FB9C979BAD1B41938C59A03267F240CFE204FD9DAD1B4133A7887DCF66F2405EA5FA25D4AD1B41C374A917CA66F240ED69BCD3D6AD1B4188733CEE5466F2407FCE81EA0BAE1B416B86AD045864F240E0434A6CF7AE1B413D9231C76463F24030A6B2BF6AAF1B41498CEAF46363F24061A917226BAF1B41DFCF75611D63F2401E1EABBA8BAF1B416F929AF60362F2401A6B96A565AF1B418E60D91F4A62F24090D0103E45AF1B41F4757A553D63F240B1D461EED1AE1B41A31FBC173E63F240BDEB6493D1AE1B4126E086B93B65F2404CAE5ABCE5AD1B41606650673C65F24082A8C66CE5AD1B412B88F101AF65F24035A5B57EB1AD1B412E63867B0D66F2408B3FA3E17DAD1B41BAC2C61B5B66F240FAF04DF94AAD1B4188C057F0D066F240D8C7D30EE1AC1B412BB268D2D166F24084612D4BE0AC1B4107328D6E7267F240A6AE124E5AAC1B41BAAD241E4068F240AF88ABAC8EAB1B4164228B2E4068F2403A427D9C8EAB1B41A9741B6C6D68F2407DBCE32062AB1B4185C16513D068F240D1B048DCEBAA1B412F09A2D2EF68F2401EFA3A0796AA1B4135516A90F768F240D99968F655AA1B4155457A5EEA68F24038D5E32B06AA1B418FA8BD45BE68F240397CACECBAA91B41BBD82CB67668F240C07049507BA91B411DF6DCA47368F240C043561378A91B41A409EC9A0467F2404979D64577A81B41D6F7C3A61766F240DC12303194A71B41EFEEAF2CA165F240175E19EB0DA71B4181F2B790D065F240C848E992F1A51B41EAA1C2C00F66F240DD3B4CC845A51B414F04E084BD66F240FD7F25BA60A41B41CB6D0D11CA67F2401C11EC170DA31B4120A75DD46A68F24034AD296933A21B41623EF7DECA68F2400AD675D6D2A01B41FA15A9133A69F240CDBF0AC29F9F1B41FD79415DB369F240005E8DD20D9F1B4101BECDD2A86AF2407CFB0D296E9E1B4100F5DBA5F46BF2407CC8F644799D1B4102645262CD6DF2407E00EFCE1F9C1B41FD46E1C1CC6FF24046E7A6A4DD9A1B41006FB9C27B70F2403A8427FB3D9A1B41FEC0C3DA1A71F2407D6EB257CC991B41FFEF92DC9172F2404149191681981B41F7FD4349F673F240871DAF8A17981B41D0237B2A1375F2406A9FF10B6A971B41FF08E83ED076F24089E7323015961B4100D0C2298978F24007B42D80E3941B41015F1AE6487AF2407DCF4D2DBD931B4100154AA3B77CF2403E3CAE8E7F921B410388A51A247FF240BC08A9DE4D911B4147BB095F9280F240D32D73908D901B413743DE583F82F240AF398109B08F1B414B52A412DF83F2407A7B9BB0DD8E1B41401C341C4D85F240B822D341268E1B4155B8406E2D87F24064DDFB28618D1B4147E46D902B89F24048172EC2A48C1B417E3BE59A6D8BF24099885925E28B1B41652557ADAA8DF240B8BAA3B03B8B1B41E61D4DA86090F2402212E34B8B8A1B41C39A5A2B2C93F240AA4A2849E0891B416A9CC1073497F2404912471412891B41A7F6B3B2E699F240BAF1BE7195881B412EC77BCE5C9DF240A58F215905881B4102F166700C9EF2403C6FE433E8871B41CA6E9168459FF240D21480E35B881B41853F483D439CF24054540224D3881B410068E80D839AF24043FD03A620891B41FD25B6AECE98F24001C24AC96C891B413D9F9B3F1197F240ED770567C0891B4103D8954D8A95F2407EAA72FE108A1B4103FDFDEE5294F240060F1F33518A1B415CC83C7A2692F240BC862AB8CC8A1B419765BC27DC8FF240836ECCF4608B1B41C8C080C5D08DF2403D876C89F38B1B418B52F72A7E8BF24029A240BCB58C1B4108B1D7D1768AF240FBCB9D080B8D1B41038E7A283789F2405F3C1EA1808D1B416B5C99967E87F24002C6E467368E1B41E1CE102D1786F2401E329E2CE08E1B41FE4F3E487584F2403E5EFCA2B38F1B4100702632D882F240BC6C8F5C88901B419C739ADF1681F2405E5E6CB771911B41A7BDA1C5487FF24052CB6C7E5C921B4112F6A922917CF24098CCF551C4931B419FD800E90B7BF240E6A6FB10B4941B41B564C3DEFE78F2404A898A4621961B413FCE6AFCD876F240C8512DB4A0971B4164F3BEA33B76F24039B5B7681F981B4103BD1CF80576F2404149191681981B41004A0455DF75F240C9B2D790F5981B4100AC016BD574F240F920A8519E991B41FD06ED3A9773F240818D8123F0991B4102A19A0A2772F24089870CB6D19A1B4103081FC2FE6FF240C9F48B83539C1B4103C1AD91756EF240816D80D0649D1B4102868D78F56CF240081DF84B6F9E1B41FE7657A6586CF2403D1DD4E3E89E1B41FE056C8ED26BF240896084C1649F1B41FD9992BC806BF2403EFFBC47B89F1B41FFAA3DEACA6AF24002F947DA99A01B41FF929BBBB86AF2404760EBFD30A11B4103ED1130CD6AF2403EA692CA03A21B4119A65EE2736AF240ED3A35C878A21B4166CC1FEEE269F2406415E3621AA31B41B3F2E0F95169F2400B83718373A31B413739195C4B68F2402AB5D23262A41B419E9ACEE0D467F24062D6A2A7DAA41B41793B08CA8D67F2404617B5CE6AA51B41793B08CA8D67F2401A68E8CE06A61B417B85A214C567F240A32B80EF98A61B410E24ED8F3B68F240D2F92DF632A71B417F905590AC69F240D8C9E84167A91B4141D1C41CF569F24036B812BFA7A91B412B21E565F969F240209413C7ACA91B41F8EDB132286AF240E3893CA3FCA91B4111465EC0296AF240032DA1C800AA1B41AE350687376AF240AD1E741654AA1B41CBBD4E97376AF2401485A2F256AA1B41F86FEC862F6AF2401F040DAF99AA1B416C7B9AEB2E6AF2408A49B5289CAA1B41C80A5DE10D6AF2406318AD7CF5AA1B41AF39C2300B6AF240352148F8F9AA1B41077376F9A569F240A55E524F73AB1B417B2D0269A469F240F7C52E0075AB1B4144B3A8587669F24094BA094BA2AB1B41E89791D5A768F2402C71D3BD6EAC1B41
90,90,3786917,{2326C929-3B36-44CA-B4B1-54F96BA63E78},,83,Eykenduinen,3,Segbroek,19,Vruchtenbuurt,17890,Thorbeckelaan,01030000204071000001000000100000000028E65CD3F1F2407B14F530A9AC1B41FE09F40E53F0F24043235EAACCAC1B41FECE0F7352EDF240BBBC9EB30DAD1B41FED635BE30ECF240B76E6E8150AC1B41FFBAC3DC95EFF2408674C9FD0DAC1B41FF3E7521D5F0F240C6878DF3EEAB1B41FFC7493920F2F240057401A7BFAB1B410025E3E400F3F240C6213E4F93AB1B41007836EAC9F3F240F869F3A959AB1B41FD2944A5CFF4F24087DFB5260FAB1B4100E7FDCA36F5F2403A50C6192AAB1B416F3D9FA54EF7F240D9225A3C88AB1B4101C88677C0F5F2407A8CB0C6FAAB1B41FFBC20766FF4F240432C14A347AC1B41003D92043CF3F2403CC231D97CAC1B410028E65CD3F1F2407B14F530A9AC1B41
91,91,3786918,{C9D190B4-ED9F-4880-81FD-BA41C0F9658A},,89,Morgenstond-oost,2,Escamp,34,Morgenstond, 6950,Hengelolaan,0103000020407100000100000015000000C6502E07BE3EF340DA91A31E84971B4116B8F484243EF3403A2C302D63971B416541F6ECBC3DF340D3E708E64D971B4194DD833DB93DF340E7C1361E4D971B411108B756B33CF340BDE082ED13971B419C5B207E6136F34026BB7B1BBB951B41DE354D6C2F35F340E949F4F97D951B41A143E9468C32F340A4C0D22801951B41DFE29F1D3034F3406726C29377941B4198E24BD08837F340B213D54A2A951B41D911C83E043AF340816D7B33AE951B4137F19474063FF3404E52EC9EC5961B412A22BA949841F340705CE2C84D971B4174EDB9432348F340CE849BACBB981B41DCF76E7F8246F34044BB3DA23A991B417EFD2B1F7842F340401588CD5A981B4116C094057342F340E00184A859981B41230C37D05740F340F4B25353DB971B41EC3C27525B3FF340ABBB12DEA6971B4113BF2B98573FF340B08C9B11A6971B41C6502E07BE3EF340DA91A31E84971B41
92,92,3786919,{A5AB363C-5B48-4E63-BFB4-DA96C8C13909},,12,Voorhout,5,Centrum,28,Centrum, 9240,Kneuterdijk,0103000020407100000100000020000000028D66B90BCEF3408846B996C1C91B410079AAF895CDF340BC5F6532FEC91B41033CF4E0E1CCF3407A174D8F69CA1B410323FDDB7CCEF34041D16F03A5CA1B4196610F7ED3CFF340E8BE9C9FB4CA1B412C24E6A6C3CEF340645CA1822FCB1B4104EAFB87BFCDF3400221EA04FBCA1B41FE75C6F1A0CBF340C271E6DBA3CA1B41FE0F94AD5BCBF340862815F791CA1B41031D68BC36CBF340C93ECD3981CA1B410070DE3F06CBF340BC399EC963CA1B4101EE03DE0ACBF3404103D0634ACA1B4104620A312BCBF3404661DFDE24CA1B410350815E59CBF34040D2F1D8F7C91B4101260532C8CBF340C6550752C3C91B4103A0F33683CCF340FC6516786EC91B410161397429CDF34087FC2E7032C91B410148C44417CEF3404246C1BFEDC81B41FE0888AC6ACFF34048E2C99278C81B41FDDD89AA86D0F340480891FB12C81B4103E9590EBCD1F340FA997A83B9C71B417DC7BDF80DD3F34009326F42E0C71B41CF7FDC7DDFD2F340C250F42DF7C71B417B056133D4D2F340C592A2E8FBC71B41D965565C63D2F34082F55C8724C81B41634FF0E5EDD1F34096F0D5B551C81B41EF32F425E0D1F3408231254156C81B41F24A60F36DD1F3404C9999E076C81B416FCC2B7D91D0F340315C55E0BDC81B41ADD8950E0CCFF3403F9003693DC91B4100669F5071CEF340C6AB329989C91B41028D66B90BCEF3408846B996C1C91B41
93,93,3786856,{AE2ABB4E-4713-4EEA-AD9A-AD0CFC61DB5D},,41,Zorgvliet,4,Scheveningen,10,Zorgvliet, 8480,Johan de Wittlaan,01030000204071000001000000130000000268DF17E767F340FA9D2B2C8EE21B41003A8F0C2067F340381E4DB022E21B41001E5F9FA866F34004A87E03DFE11B4101AD5BE2A165F340FDEA74BD47E11B41015888921265F3408805243FDEE01B4101926E7D5364F3403BBA60BE76E01B4101276F6ED066F3403C481AF946E01B4101C7053FC767F34081A6FD17FEE01B4101F512426569F3403F7D73D702E21B4100BC2C57246AF34004CBFA4B74E21B41000F7A96616CF340FD025B2663E31B41006D5DB5186DF34084AD44CEAAE31B4101EA9407566DF34044B2B203BEE31B41863883148A6BF340AC7F896E4BE41B4101C4F91D236BF3403F9559401EE41B4100FEDF08646AF34008183FB8BCE31B410196EC1A8569F340C634B22D5DE31B4100C7C2369E68F340421B46B4EFE21B410268DF17E767F340FA9D2B2C8EE21B41
94,94,3786857,{D03DF5B7-DEB0-4B60-ABB0-C9DAF46637AA},,86,Houtwijk,1,Loosduinen,17,Loosduinen,13425,Oude Haagweg,010300002040710000010000000F0000006F3D9FA54EF7F240D9225A3C88AB1B4100E7FDCA36F5F2403A50C6192AAB1B41FF278A2AB0F3F24043660B17D9AA1B41FDF06D9EDCF0F2407E663E0B4BAA1B4101DAE4CDD3EDF240C72E56AEAFA91B4102A89F3850E8F2403932A8AF9EA81B4103927B1565E1F240BE1CFC8E45A71B4102728271B6E2F240BF267D41D3A61B41FD6613D9D6E9F2403C76BA3F3FA81B4101FE1CC742EEF240022C13161CA91B41FE87A945F4F1F2407DD43115D2A91B41FE2757363EF4F2407C8EA9F82BAA1B4100D711CC04F7F24039E268B98AAA1B410179737721F9F240FE9D399EEFAA1B416F3D9FA54EF7F240D9225A3C88AB1B41
95,95,3786859,{9B19BC8D-3677-4C2B-B37B-D3995BDF7A80},,84,Leyenburg,2,Escamp,32,Leyenburg,10580,Leyweg,01030000204071000001000000260000001D8C1D83F719F34010DA3BFFDD9E1B41F4468BD6EF19F340AAC6946FE09E1B412F3BDD388B19F340695751FAFD9E1B41A0861CC01B19F3409E5E4ABB229F1B41FF5261B4CD17F34038E9ED69EA9E1B4101DA6FC1D01AF340FE769099DB9D1B416C6B30C29D1BF340221C203BC09D1B413CCB35069E1BF340F3D74023C09D1B41E56114B94C1EF3407E1B16DECF9C1B41F96D2452EA1EF3406768E3E6979C1B419C54FBEEEA1EF340D9F694AF979C1B41C5B08AB1C620F3401C820117F19B1B41BAA0E2DAC720F340D7CE3CB0F09B1B413D61AD7C2D21F340B09D3404CE9B1B419A68DDF43721F3402BE1B0CECA9B1B41C94502FB9421F340278BA221B19B1B41AB7972539521F34077A34D09B19B1B4126F8D192AD21F340B137FE62AA9B1B4106E24FE1CD21F3401E37D6239F9B1B41A16C07989922F340F7B26E8D579B1B41E35449A29C22F340944D0585569B1B41995C936DB823F34011FDB499F89A1B4134B25981B724F340CF7201DF2A9B1B4160A2EFDA9C23F3409E873673869B1B41D326116CD222F34046576896CD9B1B41399D2102D222F34099C075BBCD9B1B4197576B0EAC22F3406462BBF1DA9B1B41C16D8956A022F34046D1458FDE9B1B415D84AAFB8122F340144D5BE2E69B1B41388DEBB22A22F340E648D6F9FE9B1B414BE0008ECA21F340C9AC97C61F9C1B41ACCDA0ADEF1FF3406E3EF70FC69C1B41F9642910521FF340C649BA08FE9C1B41CE0B6E6A511FF340748E2543FE9C1B41915C5D86A21CF340BADC8699EE9D1B414B0738CF811AF34026C55A59AE9E1B416BEE2DDB801AF340CE7956AEAE9E1B411D8C1D83F719F34010DA3BFFDD9E1B41
96,96,3786860,{05A9898B-22D4-460E-8D18-1330960B4DCF},,63,Rivierenbuurt-noord,5,Centrum,27,Stationsbuurt,15975,Schenkviaduct,010300002040710000010000001B000000FD1B3CBBF919F440792185B9D6BD1B41FED05BDB191DF4400801AD6458BE1B410119FD42EC1EF440BBB7E0C29FBE1B41FF3126F13923F440C7CD06B355BF1B410D2FE924C024F440B1E7B428B2BF1B41BF05A094C624F44096682E9D3DC01B41FE0749A0BE23F440017871B015C01B4148FB6C27B321F440C43784E6C4BF1B415F30F477D71EF44047C742514BBF1B411FE88968E81DF440AC1B3B1D2ABF1B41CFE5BECBE31DF4406410BD7229BF1B41F0E2EAE0B71CF440960C8676FCBE1B41E759C05D581CF440D553764BEFBE1B41A01ACA484E1CF44020E70AC8EDBE1B41448B0753D51BF440108FD113DABE1B417D956168D41BF440B4E24EEDD9BE1B41233126891218F440334D0BE23ABE1B41BFAAE9701118F440F3CD4AB33ABE1B4100B2540EEB14F440063C2E77A4BD1B41FEA84C545611F440C4337DB10EBD1B41FFF55A2CB40FF44087DBFA4DC3BC1B41269FB208670CF4407B07AF3726BC1B4115A425983E0EF4403282B11FA2BB1B41019A2B609D10F440BBE7C3AE4ABC1B4103E5A6898614F4408284B981EABC1B4101DFE185C916F440C25C71FE48BD1B41FD1B3CBBF919F440792185B9D6BD1B41
