﻿_id,ogc_fid,volume,type_afvalbak,x_rd,y_rd,longitude,latitude,wkb_geometry
218,218,50l     ,Constructo,107014.771,425312.823,4.69131476284134,51.8143712530516,01010000000B956604E8C312405F5435513DE84940
219,219,50l     ,Capitole,107123.017,425654.748,4.69283711341912,51.8174537151471,0101000000545C9E1777C512407746C652A2E84940
220,220,50l     ,Capitole,107234.028,425158.807,4.6945154975255,51.8130058010236,0101000000AFBF11122FC71240656DF79210E84940
221,221,50l     ,Capitole,105108.152,424350.251,4.66380563718624,51.8055526561947,01010000001C763AAABCA71240F5C774591CE74940
222,222,50l     ,Capitole,105144.441,424935.499,4.66424741616062,51.8108159932345,01010000001073837930A812400A0287D1C8E74940
223,223,        ,Capitole,105089.75,424996.771,4.66344556309088,51.8113617960563,0101000000469B10465EA7124090A40DB4DAE74940
224,224,50l     ,Constructo,105114.434,425229.378,4.66376994212025,51.8134546296895,0101000000ABE5C54EB3A71240EAA503481FE84940
225,225,50l     ,Constructo,105107.709,425460.283,4.66363912669387,51.815529359672,010100000015FCE50391A712400A5C1C4463E84940
226,226,        ,Capitole,105173.774,424515.034,4.66473329535393,51.8070395497381,0101000000046E50D8AFA81240135A6C124DE74940
227,227,50l     ,Constructo,105248.031,425616.408,4.66565153346413,51.8169451067866,0101000000F20A3B8EA0A91240492342A891E84940
228,228,50l     ,Capitole,105318.831,423207.863,4.66702406155895,51.7953038768182,0101000000C329085B08AB124079A87684CCE54940
229,229,        ,Capitole,110006.842,423269.956,4.73496897171464,51.7962594192704,0101000000445BC4B49BF01240FC7222D4EBE54940
230,230,100l    ,Zelfbouw,111558.797,422322.083,4.75758413046521,51.787862874189,010100000046446122C4071340EA2FCFB0D8E44940
231,231,        ,Capitole,112034.319,424440.724,4.7642128163358,51.8069419156824,0101000000A162F5CD8D0E134052D068DF49E74940
232,232,        ,Capitole,112186.212,425247.398,4.76631525631486,51.8142039341404,0101000000563151F2B41013402BB4A2D537E84940
233,233,        ,Capitole,112175.531,425279.697,4.76615637711614,51.8144934162086,0101000000B8571D4C8B1013402DB6FC5141E84940
234,234,50l     ,Capitole,104800.983,424942.916,4.65926624206313,51.8108518598184,0101000000651294B016A3124010E965FEC9E74940
235,235,50l     ,Capitole,105924.377,425440.37,4.67548478986748,51.8154227955441,01010000007DB4E548B2B312402DA32FC65FE84940
236,236,50l     ,Capitole,106224.692,424567.402,4.6799628657129,51.8076030478485,0101000000E6EC7A2F48B81240625463895FE74940
237,237,50l     ,Capitole,107962.106,425384.345,4.70504245998104,51.8150947365136,0101000000CBA38FA6F6D11240DC3B3A0655E84940
238,238,50l     ,Capitole,108350.256,425468.679,4.71065979470728,51.8158853013355,01010000003D668333B7D71240F442F7ED6EE84940
239,239,50l     ,Capitole,107642.046,424569.425,4.70051271727439,51.8077432876065,01010000009D80AC3453CD1240AEEACD2164E74940
240,240,50l     ,Capitole,107639.357,424660.379,4.70046127942573,51.8085605406999,0101000000C7FDBCB845CD124032926BE97EE74940
241,241,50l     ,Capitole,107619.998,424674.570,4.70017864720066,51.8086864447675,010100000062569CA1FBCC12405A7F940983E74940
242,242,50l     ,Capitole,107561.193,424792.366,4.69930986254167,51.8097401822292,0101000000028C75E217CC12403B77F890A5E74940
243,243,50l     ,Capitole,107583.203,424795.002,4.69962863810227,51.8097657445402,010100000022FA1F736BCC1240521C6767A6E74940
244,244,50l     ,Capitole,107608.347,424835.911,4.69998761307711,51.8101355641344,0101000000CD15878DC9CC124052A4AC85B2E74940
245,245,50l     ,Capitole,107593.616,424811.225,4.69977739984087,51.8099124390058,0101000000912F5B7292CC1240A613F735ABE74940
246,246,50l     ,Capitole,107555.698,424893.521,4.6992163147587,51.8106488810836,01010000007FDF925CFFCB12408365B057C3E74940
247,247,100l    ,Constructo,107124.072,425201.184,4.69291521168797,51.8133772566164,01010000002B67B4908BC51240233DF6BE1CE84940
248,248,50l     ,Capitole,108636.908,424815.244,4.7149043054295,51.810036208072,0101000000715BCEDF0FDC12405F1F3744AFE74940
249,249,100l    ,Constructo,108783.063,424046.425,4.71712620727629,51.8031382758971,0101000000BB6C1D5556DE12406A922A3CCDE64940
250,250,50l     ,Capitole,108794.698,424967.282,4.71717191273763,51.8114157858556,010100000084455B5062DE12409EDAF378DCE74940
251,251,50l     ,Capitole,109136.085,424946.84,4.7221248100152,51.8112602145051,0101000000FD94AAAF74E3124034ECEC5FD7E74940
252,252,50l     ,Capitole,109311.302,423693.922,4.72483091405457,51.8000134932608,010100000006FA3B133AE61240F9F496D766E64940
253,253,50l     ,Capitole,109385.026,423411.669,4.72593686462111,51.7974826624693,0101000000A60852FE5BE71240613771E913E64940
254,254,50l     ,Capitole,105162.089,423710.128,4.6646797925827,51.7998041701798,0101000000ADD1CDD1A1A812403610A9FB5FE64940
255,255,50l     ,Capitole,105526.876,424560.975,4.66984625518996,51.8074838736207,0101000000498E3D2DECAD1240C89FAEA15BE74940
256,256,50l     ,Capitole,105553.294,424556.129,4.67022997709084,51.8074426560713,0101000000AF9D61C450AE12405E9CEC475AE74940
257,257,50l     ,Omnipole,106371.105,424336.919,4.68211808553458,51.8055442878856,01010000004D86D5297DBA124061F941131CE74940
258,258,50l     ,Capitole,105850.899,423728.715,4.67466239724803,51.8000322920596,0101000000C21510B3DAB21240E811497567E64940
259,259,50l     ,Capitole,104378.477,421892.938,4.65358595717754,51.783401136285,010100000040CF1CA3459D124025FF097D46E44940
260,260,50l     ,Capitole,106245.979,423658.809,4.68039950421797,51.7994386304365,0101000000BC52CBA5BAB8124020714A0154E64940
261,261,50l     ,Capitole,105315.909,425085.326,4.66671216492141,51.8121778899173,010100000034BB0098B6AA124053DDF171F5E74940
262,262,50l     ,Capitole,105106.085,422710.807,4.66401196578852,51.7908174626333,010100000082DBB4C0F2A71240D08EB18139E54940
263,263,100l,Constructo,105839.853,424432.422,4.67440232175114,51.8063561170874,01010000000A12B18596B21240F3E85FAD36E74940
264,264,50l     ,Capitole,104506.886,424091.953,4.65512605698494,51.8031770612616,0101000000F007765DD99E12400B828581CEE64940
265,265,        ,Capitole,102859.58,420173.255,4.63183434590396,51.7678052787609,010100000097963095FF861240B4FC807147E24940
266,266,50l     ,Capitole,104390.393,421867.693,4.65376232717369,51.7831753147631,01010000007B451ADF739D124094F8B5163FE44940
267,267,        ,Overig,104363.747,424927.593,4.65292863420677,51.810674641402,0101000000FC28EA52999C12405242C82FC4E74940
268,268,        ,Capitole,104528.168,421318.303,4.65583883834706,51.7782499672426,0101000000CA966837949F1240C4B5E6B19DE34940
269,269,        ,Capitole,104877.786,423546.078,4.66058219478337,51.7983042692823,01010000006CA8ABA86FA412408E6994D52EE64940
270,270,50l     ,Capitole,104884.330,425134.078,4.66044708430637,51.812577473783,010100000071568F3D4CA41240A1AEE58902E84940
271,271,50l     ,Capitole,104950.729,425022.623,4.66142601886468,51.811581699892,010100000037FDBEDC4CA51240BC88BDE8E1E74940
272,272,50l     ,Constructo,105036.068,425576.406,4.66258344156866,51.8165666383726,010100000053A211467CA6124051686F4185E84940
273,273,        ,Capitole,105068.783,424904.438,4.66315486722467,51.8105300507596,010100000019A7CB1112A712400738DE72BFE74940
274,274,50l     ,Constructo,105209.936,425318.141,4.66514202404879,51.8142609386254,01010000006FF0A1FD1AA9124037E7D2B339E84940
275,275,50l     ,Capitole,105277.413,422868.305,4.6664724787033,51.7922483062962,0101000000E2DBEEC277AA124042ED7A6468E54940
276,276,50l     ,Capitole,105326.483,424455.760,4.66695589762233,51.8065204268935,010100000020A6A07CF6AA12402288B40F3CE74940
277,277,50l     ,Capitole,105319.088,425361.896,4.6667185377789,51.8146639365002,0101000000DA96AD43B8AA1240DF3F6AE846E84940
278,278,50l     ,Constructo,105304.017,425485.318,4.66648225734826,51.8157718769937,01010000003CB32A537AAA12409D577E366BE84940
279,279,50l     ,Constructo,105440.657,425727.917,4.66842899033195,51.8179644590523,010100000034B234A678AC1240C175340FB3E84940
280,280,50l     ,Constructo,105511.378,425021.905,4.66955560445562,51.8116252422195,01010000002BF6FFFB9FAD12406DF8FF55E3E74940
281,281,50l     ,Constructo,105453.540,425280.908,4.66867985625748,51.8139479863684,0101000000BC7A8869BAAC1240750C97722FE84940
282,282,        ,Capitole,105723.880,421631.976,4.67311943880491,51.7811759627999,010100000038E0DF3846B11240CD52EE92FDE34940
283,283,50l     ,Constructo,105730.791,425592.794,4.67265580946135,51.8167757029412,010100000054673CAFCCB012406226321B8CE84940
284,284,100l    ,Constructo,108761.467,424036.521,4.7168144423456,51.8030474662876,010100000007B3EC9A04DE1240A36B6642CAE64940
285,285,100l    ,Constructo,108774.422,424082.284,4.71699615082916,51.8034598528315,01010000002FAD2C3D34DE1240B7C7BFC5D7E64940
286,286,50l     ,Constructo,105293.134,425345.619,4.66634452915054,51.8145153310648,0101000000C547623856AA1240C881D20942E84940
287,287,50l     ,Constructo,105298.020,425493.654,4.6663941084809,51.8158462652192,0101000000AFB0983763AA124011D781A66DE84940
288,288,50l     ,Capitole,105394.184,423272.568,4.66810703121872,51.7958921417468,01010000008B3FE53F24AC124013F92FCBDFE54940
289,289,50l     ,Capitole,105381.858,423821.332,4.66784970041307,51.8008232262898,01010000008EABB7CAE0AB12405D651F6081E64940
290,290,50l     ,Capitole,105365.613,424263.188,4.66755083989965,51.8047931072214,01010000003325877292AB1240F4C7E57503E74940
291,291,        ,Capitole,105427.535,424401.431,4.6684287849051,51.8060411121632,01010000005C7D6B9878AC124078FCEB5A2CE74940
292,292,50l     ,Capitole,105438.517,424981.428,4.66850490757333,51.8112549773387,0101000000C9F8EC8C8CAC12408731FE33D7E74940
293,293,50l     ,Constructo,105395.931,425244.067,4.66784976109667,51.8136117403573,0101000000D934CACEE0AB1240F63CF46D24E84940
294,294,50l     ,Capitole hondepoepzakjes,105458.128,421381.881,4.66930434920578,51.7789046492452,010100000037A38B1E5EAD1240F19AC525B3E34940
295,295,50l     ,Capitole,105487.809,423199.496,4.66947459357956,51.7952436945265,01010000005AB573BF8AAD1240B72B9E8BCAE54940
296,296,50l     ,Constructo,105463.612,425012.236,4.66886438171195,51.8115341094677,0101000000FAA5D3C8EAAC12404AE08559E0E74940
297,297,50l     ,Constructo,105514.589,425028.649,4.66960119959554,51.8116861496533,01010000003880D6EFABAD124044B0ED54E5E74940
298,298,50l     ,Constructo,105488.24,425137.018,4.66920362353881,51.8126578026949,010100000005DBF5B643AD1240F8B4BE2B05E84940
299,299,50l     ,Constructo,105538.265,425336.364,4.66990050491702,51.8144539206772,01010000001CC5E065FAAD12402BB4AC0640E84940
300,300,50l     ,Constructo,105527.780,425392.213,4.66974048068447,51.8149549591423,01010000007363D572D0AD1240569DB07150E84940
301,301,50l     ,Constructo,105527.623,425463.834,4.66972796578779,51.8155986610747,0101000000C519F92ACDAD124016FD738965E84940
302,302,100l    ,Constructo,105574.638,425422.28,4.67041567493915,51.8152293391635,0101000000905B5A7281AE124035395B6F59E84940
303,303,50l     ,Capitole hondepoepzakjes,105697.805,423077.865,4.67253577366505,51.7941690744652,01010000003420C537ADB012404C290D55A7E54940
304,304,        ,Capitole,105710.006,423890.19,4.67259695513389,51.8014711784838,0101000000C7C19641BDB0124023238A9B96E64940
305,305,        ,Capitole,105709.926,423891.391,4.67259562434471,51.8014819657892,010100000012F947E8BCB01240FFB207F696E64940
306,306,        ,Capitole,105749.964,425101.395,4.67300382790613,51.8123607903748,010100000031C25BEA27B11240329B3970FBE74940
307,307,50l     ,Capitole,105844.845,420638.836,4.6750131234511,51.772260430399,0101000000865FE6A336B312408047066ED9E24940
308,308,50l     ,Capitole hondepoepzakjes,105782.247,423017.742,4.67376827513871,51.7936361499297,01010000005D368B4FF0B112408B6F8EDE95E54940
309,309,        ,Capitole,105803.806,423682.397,4.67398629934635,51.7996118462473,01010000001C94E67629B212402C9054AE59E64940
310,310,        ,Capitole,105842.618,423820.507,4.67452931577901,51.8008565730923,01010000003EDB1DD0B7B21240E91BDB7782E64940
311,311,        ,Capitole,105793.301,423949.601,4.67379602820923,51.802012501939,010100000056550596F7B11240D3677D58A8E64940
312,312,50l     ,Capitole hondepoepzakjes,105794.317,425741.492,4.67355589524381,51.8181177675213,01010000009266F8A2B8B11240E8E33F15B8E84940
313,313,50l     ,Capitole,105877.876,420635.477,4.67549213692998,51.7722331451956,01010000001547F335B4B312404CC02389D8E24940
314,314,        ,Capitole,105906.615,423794.476,4.67546075405197,51.8006282425766,0101000000F289E1FBABB312406B0F7BFC7AE64940
315,315,        ,Capitole,105904.05,423793.779,4.67542366903944,51.8006217524962,0101000000F9DF2543A2B31240FCB709C67AE64940
316,316,        ,Capitole,105872.053,423869.19,4.67494911636269,51.8012967182964,0101000000A8F774DC25B31240D2BC0FE490E64940
317,317,50l     ,Capitole,105918.875,425355.537,4.67541704143561,51.8146598579483,010100000012826086A0B3124040A033C646E84940
318,318,50l     ,Capitole,105895.186,425619.880,4.67503599777349,51.817033634947,01010000004E3DF8A23CB3124029EAE28E94E84940
319,319,50l     ,Constructo,105894.714,425860.808,4.67499494364613,51.8191990040502,0101000000B4B3DFDF31B31240DBA75183DBE84940
320,320,        ,Capitole,105976.398,421881.542,4.67674319752071,51.7834412421166,01010000005391342BFCB412403D9D78CD47E44940
321,321,50l     ,Capitole,107311.975,423546.057,4.69586804240526,51.7985173086325,010100000039D9D1A191C81240EAEEAED035E64940
322,322,50l     ,Capitole,107442.468,425323.136,4.6975154385898,51.8145005660085,01010000000CCBB47C41CA12403DCAF68D41E84940
323,323,50l     ,Capitole,107405.147,425620.786,4.69693327448939,51.8171726118836,010100000059B455E0A8C912400D9DB51C99E84940
324,324,100l    ,Constructo,107464.595,425398.594,4.69782592071533,51.8151806468161,0101000000FE17CFE092CA12402234E5D657E84940
325,325,50l     ,Capitole,107785.986,424532.299,4.70260476849594,51.8074217986616,01010000009AD0DA9F77CF12401FAAF59859E74940
326,326,        ,Overig,108032.667,424104.299,4.70623946274333,51.803595813,010100000044820E7030D31240CE04443ADCE64940
327,327,50l     ,Capitole,108115.010,422994.410,4.70758357617888,51.7936271865479,01010000000480FBC990D4124049B85D9395E54940
328,328,50l     ,Capitole,108264.050,424935.008,4.70948178196505,51.8110815345672,01010000003D976A6482D6124085AD0C85D1E74940
329,329,50l     ,Capitole,108482.868,425347.595,4.71259917092791,51.8148080849875,0101000000192BD998B3D91240D3C49EA14BE84940
330,330,50l     ,Capitole,108647.385,425279.071,4.71499407061107,51.8142058899447,0101000000106FD86727DC1240F4C20AE637E84940
331,331,        ,Constructo,108725.903,423983.514,4.71630593939687,51.8025681075197,01010000007A8FDE4D7FDD12400B4E3F8DBAE64940
332,332,        ,Capitole,108755.718,423868.57,4.71675353128811,51.8015374657653,010100000025B340A3F4DD124087FD98C798E64940
333,333,100l    ,Constructo,108832.650,424105.618,4.71783719608364,51.8036743935687,01010000005520C4B610DF12404E8172CDDEE64940
334,334,100l    ,Constructo,108802.056,424075.288,4.71739770762901,51.8033992681527,0101000000C6F731819DDE1240502C87C9D5E64940
335,335,50l     ,Constructo,108921.782,424618.721,4.71906108200703,51.8082934682496,0101000000AF2F5C8C51E01240EAD90D2976E74940
336,336,50l     ,Capitole,109107.22,424872.734,4.7217160933472,51.8105917856654,010100000043B1278B09E3124069EBBC78C1E74940
337,337,50l     ,Capitole,109285.364,423694.016,4.72445488981807,51.8000122148311,010100000098C8AC80D7E51240D08CDDCC66E64940
338,338,50l     ,Constructo,109316.551,423952.761,4.72487284300018,51.8023403412582,0101000000FBC6091145E6124094FB9A16B3E64940
339,339,50l     ,Capitole,109403.122,423791.625,4.72614911805477,51.8008991508857,0101000000074268A293E71240603906DD83E64940
340,340,50l     ,Capitole,109441.898,424334.863,4.72663973947088,51.8057848804023,01010000006C01743F14E8124036787EF523E74940
341,341,        ,Overig,104331.082,424888.296,4.6524607533835,51.8103184931507,010100000097D2F6AB1E9C124090B63184B8E74940
342,342,100l    ,Capitole,104400.418,422800.635,4.65377129389399,51.7915613230884,0101000000695AD938769D1240BAB8A5E151E54940
343,343,        ,Capitole,104484.805,421333.283,4.65520835086064,51.7783806851754,0101000000D80C1CF0EE9E12404D5571FAA1E34940
344,344,50l     ,Capitole,104628.458,424931.332,4.65676634490729,51.8107322041531,010100000008F6515B87A012406653A712C6E74940
345,345,        ,Overig,104780.540,423393.121,4.65919472054787,51.7969207925347,0101000000BCCBD9F003A312402FB8228001E64940
346,346,        ,Capitole,104773.473,424352.120,4.65895311668117,51.8055394426913,0101000000BAF8169BC4A21240A4FF9CEA1BE74940
347,347,100l    ,Constructo,104765.140,425259.251,4.6587005837602,51.8136917853469,0101000000B76CE46782A212405D8B6B0D27E84940
348,348,        ,Capitole,104899.037,423555.269,4.66088891594604,51.7983887835885,0101000000C91B6110C0A41240BF80899A31E64940
349,349,50l     ,Capitole,104897.6,423606.587,4.66086065767517,51.7988498906437,01010000002DB6FFA7B8A412402B5D95B640E64940
350,350,50l     ,Constructo,104915.782,425486.373,4.66085213943316,51.8157466580955,0101000000A06D596CB6A41240B52BF1626AE84940
351,351,        ,Capitole,105078.472,421086.579,4.6638458184258,51.7762167204438,010100000092E6BE32C7A712400E75CA115BE34940
352,352,50l     ,Capitole,109484.13,422828.597,4.72745009060226,51.7922501498859,01010000008F6F32ADE8E812406A01F27368E54940
353,353,50l     ,Capitole,108663.154,425386.103,4.71520839280588,51.8151691887835,010100000033B4C3965FDC12401844C77657E84940
354,354,50l     ,Capitole,105179.961,422401.972,4.66512710848217,51.788048303984,0101000000B374AA1417A91240C8A34EC4DEE44940
355,355,100l    ,Capitole,104342.453,422804.563,4.65293059685795,51.7915913784387,01010000002940A0D6999C12404B18C5DD52E54940
356,356,50l     ,Capitole,105002.47,422670.865,4.6625159807041,51.790449201887,010100000050CED8966AA6124082A07F702DE54940
357,357,50l     ,Capitole,105101.767,423744.428,4.66380040558403,51.8001070684909,01010000004338244BBBA71240C23B8EE869E64940
358,358,50l     ,Capitole,105331.061,424417.081,4.66702782388938,51.8061731950417,0101000000FB81845709AB1240D7CEE9AE30E74940
359,359,50l     ,Constructo,105427.523,424146.722,4.66846508449188,51.8037518266152,01010000005AA4711C82AC1240CEB40057E1E64940
360,360,50l     ,Capitole,105500.79,424808.889,4.66943255588709,51.8097097574489,0101000000A6A659BA7FAD124060BFBF91A4E74940
361,361,50l     ,Constructo,105722.144,424632.796,4.67266718497418,51.8081466638517,0101000000D739A2AACFB01240AACE915971E74940
362,362,        ,Capitole,111993.353,424490.308,4.76361269533369,51.8073844273844,01010000000F13857CF00D13403575775F58E74940
363,363,        ,Capitole,111971.063,424566.216,4.76328007143049,51.8080649628661,010100000014EE814A990D1340D44636AC6EE74940
364,364,50l     ,Capitole,105015.138,423721.923,4.66254784817891,51.7998970461043,0101000000B8DA6FF172A61240AD97C20663E64940
365,365,100l    ,Constructo,104304.235,424759.338,4.65209036276578,51.8091570005031,010100000095767893BD9B1240C13EE37492E74940
366,366,        ,Capitole,105079.168,424995.841,4.66329225767022,51.8113524909654,0101000000CE88E91536A71240BD1CFF65DAE74940
367,367,50l     ,Constructo,105126.576,425147.918,4.66395775059818,51.8127235660529,0101000000C9FA628AE4A712405F71685307E84940
368,368,        ,Capitole,105123.258,425098.768,4.66391672480824,51.8122815195465,0101000000794631C9D9A7124078CC40D7F8E74940
369,369,50l     ,Constructo,105136.888,425237.931,4.664094303867,51.8135335145779,01010000004D46525608A81240F0A7BFDD21E84940
370,370,        ,Capitole,105132.999,425281.021,4.66403169826696,51.8139204419979,01010000007841EEECF7A71240A3F6878B2EE84940
371,371,50l     ,Constructo,105114.034,425709.727,4.66369486687158,51.8177718657495,010100000030F28EA09FA71240D37D9DBFACE84940
372,372,        ,Capitole,105194.689,421661.166,4.66544705877942,51.7813913909712,01010000003FB52AF46AA9124073CC12A204E44940
373,373,50l     ,Capitole,105240.347,422873.855,4.66593445579569,51.7922948901933,01010000002DB0D3B8EAA91240851541EB69E54940
374,374,50l     ,Capitole,105196.653,424206.136,4.66510948032979,51.8042652807103,0101000000A11AA97512A91240C0FA2A2AF2E64940
375,375,100l    ,Constructo,105244.652,424351.505,4.66578444879459,51.8055761075551,010100000059080766C3A91240AE312E1E1DE74940
376,376,100l    ,Constructo,105249.426,424350.783,4.66585376807707,51.8055700505056,0101000000CF3CF791D5A9124081C75EEB1CE74940
377,377,        ,Overig,105185.688,424456.832,4.66491441153772,51.8065175142198,01010000003DC6D052DFA81240D59C45F73BE74940
378,378,        ,Capitole,105160.106,424486,4.66453930958823,51.8067773777043,0101000000FA5926FE7CA8124041322A7B44E74940
379,379,50l     ,Capitole,105242.165,424818.308,4.66568127199711,51.8097714171439,01010000002A26F359A8A912402FEFFC96A6E74940
380,380,50l     ,Constructo,105236.292,425303.448,4.66552631166594,51.8141312407733,01010000004DEEBCBA7FA91240F9E2D67335E84940
381,381,50l     ,Constructo,105219.973,425629.889,4.6652426999027,51.8170637598359,01010000007AF0DF6135A91240F99E978B95E84940
382,382,50l     ,Capitole,105173.581,425650.718,4.66456692369112,51.817246830444,0101000000D9064D3B84A8124021C24C8B9BE84940
383,383,50l     ,Capitole,105345.017,421560.927,4.66763974167181,51.7805038359198,010100000014F69FC0A9AB1240CCD6B88CE7E34940
384,384,50l     ,Capitole,105319.108,422861.671,4.66707775994748,51.7921923980819,01010000001674AB6E16AB124067F37C8F66E54940
385,385,        ,Capitole,105318.831,423207.889,4.66702405782803,51.7953041105014,01010000000011C85A08AB12402B7D6C86CCE54940
386,386,        ,Capitole,105315.068,423258.173,4.66696229726304,51.795755718944,01010000009FA3192AF8AA1240173CCA52DBE54940
387,387,50l     ,Capitole,105313.156,424425.019,4.66676708597865,51.8062429422043,0101000000624FB1FDC4AA1240FBB2FEF732E74940
388,388,50l     ,Capitole,105775.867,423131.630,4.6736596005751,51.7946591868762,0101000000086D84D2D3B11240B48C6964B7E54940
389,389,50l     ,Constructo,105081.930,425220.299,4.66329993025642,51.8133701287011,0101000000C68FCF1838A7124043282B831CE84940
390,390,        ,Capitole hondepoepzakjes,105801.561,423123.883,4.67403313650537,51.7945918258165,0101000000EED716BE35B2124080C6582FB5E54940
391,391,        ,Capitole,105853.879,423811.243,4.67469387864103,51.8007743013721,0101000000684CBEF3E2B212406AEFB5C57FE64940
392,392,        ,Capitole,105947.061,423992.42,4.67601903111541,51.8024108834822,0101000000097538553EB4124059415B66B5E64940
393,393,50l     ,Capitole,105948.704,425753.219,4.67579320420453,51.8182367638615,010100000087AB3B2203B41240C39576FBBBE84940
394,394,50l     ,Capitole,106003.127,422040.064,4.67710810623676,51.7848683582727,0101000000D292D0D35BB512402639FD9076E44940
395,395,        ,Capitole,106025.739,423936.741,4.67716752190164,51.8019173583563,010100000073EC21676BB51240151E5E3AA5E64940
396,396,50l     ,Capitole,106029.793,425205.007,4.67704679571613,51.8133166602454,010100000078D955C14BB51240E185A4C21AE84940
397,397,50l     ,Capitole,106098.884,425685.647,4.67798071279543,51.8176426269164,0101000000BE19739340B61240F3357B83A8E84940
398,398,        ,Capitole hondepoepzakjes,106164.028,425006.435,4.67902134611169,51.8115436994226,0101000000A9572B5F51B71240C025F8A9E0E74940
399,399,50l     ,Capitole,106284.364,423720.658,4.68094723895552,51.7999978696326,01010000003A76A63B4AB912408978875466E64940
400,400,50l     ,Capitole,106418.215,422360.690,4.68307843488819,51.787786358037,010100000063CAC9E978BB12407F00F22ED6E44940
401,401,        ,Zelfbouw,106484.579,421995.362,4.68409138758195,51.7845086159848,0101000000178FE47382BC1240DF8A40C76AE44940
402,402,50l     ,Zelfbouw,106550.51,422981.053,4.68490892026906,51.7933735773565,0101000000592D95C358BD1240DB20F0438DE54940
403,403,50l     ,Capitole,106888.635,422279.243,4.68990733233434,51.7870950509848,01010000001D96561177C212405E69D787BFE44940
404,404,100l    ,Constructo,107089.288,425234.069,4.69240624720754,51.813669827366,0101000000BC35AD2406C51240B423395526E84940
405,405,100l    ,Constructo,107163.849,425297.134,4.69347872535572,51.8142430415139,0101000000937F77491FC612401D26B11D39E84940
406,406,50l     ,Capitole,107256.052,425228.339,4.69482526303664,51.8136326191305,010100000037B5144680C71240EA0F191D25E84940
407,407,50l     ,Capitole,107392.407,425330.447,4.69678847566092,51.8145619985671,0101000000FCC50CEB82C912407E344C9143E84940
408,408,50l     ,Capitole,108243.026,424421.049,4.70924639396248,51.806460376582,0101000000C77FCBAF44D612404378F7173AE74940
409,409,50l     ,Capitole,108397.379,424674.381,4.71145016360998,51.8087501966455,01010000003EC1456486D81240ED9C5E2085E74940
410,410,100l    ,Constructo,108828.830,424042.075,4.71779030655812,51.8031029628061,01010000003636106C04DF12405549F013CCE64940
411,411,        ,Capitole,108830.759,424226.9,4.71779360038301,51.8047643057223,010100000047B11B4905DF124060084B8402E74940
412,412,50l     ,Capitole,108942.494,424815.989,4.71933512878507,51.8100681990586,0101000000B9FB536399E012403F3E9350B0E74940
413,413,50l     ,Capitole,109502.052,422821.231,4.72771082122705,51.7921854054511,0101000000417688062DE91240F763D45466E54940
414,414,        ,Capitole,112020.242,424488.766,4.76400274998451,51.8073726394678,01010000003CF3A4BC560E1340861995FC57E74940
415,415,50l     ,Capitole,107647.462,424822.612,4.70055659141611,51.8100193546878,0101000000888404B55ECD12406DC1D6B6AEE74940
416,416,50l     ,Capitole,107756.409,424763.514,4.70214436313532,51.8094974231536,0101000000A2F292EEFECE12400C528F9C9DE74940
417,417,50l     ,Capitole,105694.386,423898.730,4.67236930724545,51.8015465615266,010100000044D0659481B012402FFDE51399E64940
418,418,50l     ,Capitole,105259.509,423121.551,4.66617659493299,51.7945228391098,01010000002E6482322AAA12406AF3A4ECB2E54940
419,419,50l     ,Capitole,105518.949,424562.429,4.66973110899833,51.8074962418076,0101000000EB0BE9FDCDAD1240701A6F095CE74940
420,420,50l     ,Capitole,104555.234,424076.268,4.65582926028515,51.8030404559798,010100000005BDA2B4919F12402AE69707CAE64940
421,421,50l     ,Capitole,105077.217,423945.68,4.66341548384616,51.8019136822875,0101000000FA1D7B6356A71240E3D1871BA5E64940
422,422,50l     ,Capitole,105564.268,424977.353,4.67032888474667,51.811229505097,01010000005434F6B16AAE124090F8505ED6E74940
423,423,50l     ,Capitole,104775.486,423978.303,4.65903655438442,51.8021798323439,010100000066CC7F7ADAA21240C3B628D4ADE64940
424,424,50l     ,Capitole,109332.159,423882.177,4.72510843046085,51.8017072165596,010100000070880BD382E612409B0B92579EE64940
425,425,50l     ,Capitole,105298.807,424857.036,4.66649697899802,51.8101245428369,010100000099B71E2F7EAA1240F2953829B2E74940
426,426,50l     ,Capitole,105101.285,424219.871,4.66372486439537,51.8043802084248,0101000000087BA87DA7A71240FA5D40EEF5E64940
427,427,50l     ,Capitole,107733.276,425473.02,4.70171199565483,51.8158723987058,01010000008D31E2968DCE12404313BB816EE84940
428,428,50l     ,Capitole,104635.248,423155.207,4.65712326571562,51.7947693730613,0101000000D9C1DEEBE4A012409294B800BBE54940
429,429,50l     ,Capitole,106337.89,423613.48,4.68173824348128,51.7990392396786,010100000003BD109719BA1240F551F5EA46E64940
430,430,50l     ,Capitole,105311.839,425192.923,4.6666376928358,51.8131445874664,0101000000E90A4412A3AA1240360B311F15E84940
431,431,50l     ,Capitole,106780.71,422080.431,4.68837091175578,51.7852988437746,0101000000FD08E64DE4C012409CCC29AC84E44940
432,432,100l,Zelfbouw,107100.864,423420.318,4.69282518039985,51.7973691168024,01010000008FA6CEF673C51240DCC0F33010E64940
433,433,100l,Constructo gevel,106199.052,425445.717,4.67946720907063,51.8154949418258,0101000000A8A68640C6B71240FD98642362E84940
434,434,50l     ,Capitole,107736.429,424870.684,4.70184002093176,51.8104589598759,010100000016B48326AFCE124066B5831EBDE74940
