﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,id,imgeo_lokaalid,x,y,long,lat,wkb_geometry
115,115,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61029117,G0518.2057AF32-B162-C1FE-E053-530A0B0ACA32,81572.188,456452.57,4.31573573391591,52.091454992103,0101000000B9636D3A50431140B51114CCB40B4A40
116,116,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61023828,G0518.2057AF32-8AB0-C1FE-E053-530A0B0ACA32,81383.039,456868.174,4.3128863627752,52.0951647965177,01010000007DEF5D48654011400C632C5C2E0C4A40
117,117,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61054806,G0518.2057AF33-1352-C1FE-E053-530A0B0ACA32,82260.197,457992.912,4.3254448168609,52.1053885352496,0101000000F947F467414D1140A0221C5F7D0D4A40
118,118,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61023676,G0518.2057AF32-8F5F-C1FE-E053-530A0B0ACA32,81389.698,456798.365,4.31299859872569,52.0945383263156,0101000000F4E164B4824011403FDFF5D4190C4A40
119,119,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61141514,G0518.2057AF34-5BBF-C1FE-E053-530A0B0ACA32,85202.462,456350.418,4.36872177520462,52.0910065897082,0101000000BE4E77339279114039429B1AA60B4A40
120,120,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61027629,G0518.2057AF32-9ABF-C1FE-E053-530A0B0ACA32,81543.557,457535.661,4.31508459297644,52.1011846622065,0101000000AB3A1989A54211405584779EF30C4A40
121,121,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61132706,G0518.2057AF34-3E82-C1FE-E053-530A0B0ACA32,84681.611,457401.358,4.36090593038403,52.1003853392707,010100000035BAFF52917111402C95426DD90C4A40
122,122,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61030088,G0518.2057AF32-AC15-C1FE-E053-530A0B0ACA32,81594.291,457257.569,4.31588485093417,52.0986922530698,01010000009D41805177431140D7A69FF2A10C4A40
123,123,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61113452,G0518.2057AF33-FAD7-C1FE-E053-530A0B0ACA32,83981.007,456691.403,4.35083013274402,52.0939156287806,0101000000FB58AA03406711401519656D050C4A40
124,124,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61138332,G0518.2057AF34-48D0-C1FE-E053-530A0B0ACA32,84993.469,456423.191,4.3656576867273,52.0916342051106,01010000005E19F8F76E7611408D126DABBA0B4A40
125,125,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61138335,G0518.2057AF34-48D3-C1FE-E053-530A0B0ACA32,85004.974,456446.292,4.36582080141423,52.0918432658591,0101000000201569BA997611407B9C2785C10B4A40
126,126,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61043810,G0518.2057AF32-EB6A-C1FE-E053-530A0B0ACA32,82015.811,457417.149,4.32200151800184,52.1001821126276,0101000000305214C4BA4911409DB078C4D20C4A40
127,127,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55189126,G0518.14280CB8-8E8B-0772-E053-530A0B0AF16A,79435.138,449816.995,4.28602547718121,52.031535143793,0101000000AA43D9DCE3241140FFA1F55709044A40
128,128,Straatmeubilair,abri,2017-12-13,'s-Gravenhage (G),64645715,G0518.1CA71483-D0D7-4E88-BD0D-E8DA2F61C367,79577.64,457887.689,4.28631852413425,52.1040837397829,01010000001395E5AE30251140D434B19D520D4A40
129,129,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5086965,G0518.08D6E6EF-7F69-653A-E050-2A0A313C2FF8,79000.345,456478.18,4.27820799954869,52.0913379643494,01010000005B30CE8EE21C1140C8E160F6B00B4A40
130,130,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5087828,G0518.08D6E6EF-7F99-653A-E050-2A0A313C2FF8,79003.09,456935.459,4.27814610060708,52.0954477541354,01010000002878D654D21C1140823ECBA1370C4A40
131,131,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5093373,G0518.08D6E6EF-9810-653A-E050-2A0A313C2FF8,79068.938,456415.807,4.27922262942924,52.0907868543262,01010000008FCE7689EC1D1140731E55E79E0B4A40
132,132,Straatmeubilair,abri,2019-11-19,'s-Gravenhage (G),66257594,G0518.14537258-30E2-4D9B-964C-D0A5A6E7F4AF,80319.618,453751.077,4.29805261242401,52.0670097976747,0101000000D4643BB4343111401FC3ECC693084A40
133,133,Straatmeubilair,abri,2021-09-02,'s-Gravenhage (G),66600873,G0518.B4C3DDAF-7F3F-4F6B-AAD3-540398F70EB5,79326.667,453198.513,4.2836962872995,52.0619092728532,0101000000B8CA8F4781221140A51C9FA4EC074A40
134,134,Straatmeubilair,abri,2017-11-09,'s-Gravenhage (G),64317541,G0518.F8C8FCA7-E982-486B-BA00-EEC34F1CC123,79783.176,449401.261,4.29118782666939,52.0278463454454,0101000000462742242D2A11402580137890034A40
135,135,Straatmeubilair,abri,2017-11-09,'s-Gravenhage (G),64317539,G0518.CBD406DE-C3E4-4BE6-A027-E539B657F4A1,79748.427,449381.678,4.29068588069791,52.0276656412293,01010000009F063C8FA9291140BE26388C8A034A40
136,136,Straatmeubilair,abri,2017-12-18,'s-Gravenhage (G),64648616,G0518.7912D2EC-AA95-4DC7-B71E-E65D462A496A,79777.19,456693.17,4.28949436767895,52.0933761455805,0101000000A53A26367128114050BFE1BFF30B4A40
137,137,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55089136,G0518.14280CB6-BE60-0772-E053-530A0B0AF16A,78070.607,450820.323,4.26591857363977,52.0403641235284,010100000021BA64F54C101140363ECFA62A054A40
138,138,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55078817,G0518.14280CB6-9534-0772-E053-530A0B0AF16A,77943.04,451385.44,4.26393216804897,52.0454249547058,0101000000DE87F83B440E11401E71237CD0054A40
139,139,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55081415,G0518.14280CB6-9F33-0772-E053-530A0B0AF16A,77867.728,453424.081,4.26237421959479,52.0637351343756,010100000081E4D1D3AB0C1140EDDF0E7928084A40
140,140,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55054847,G0518.14280CB6-37F0-0772-E053-530A0B0AF16A,77371.447,450848.055,4.25572355053734,52.0405158530033,0101000000DF7FF964DC0511402FCF9B9F2F054A40
141,141,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55042679,G0518.14280CB5-FB9B-0772-E053-530A0B0AF16A,76949.936,451070.011,4.24953026313988,52.042451302028,010100000031317EDC84FF104001F1540B6F054A40
142,142,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092349,G0518.14280CB6-B5CB-0772-E053-530A0B0AF16A,78112.21,452651.343,4.26611285952509,52.056824765307,01010000003FD2B2E37F101140564CAE0846074A40
143,143,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092359,G0518.14280CB6-B5D5-0772-E053-530A0B0AF16A,78073.248,452723.233,4.26552867233843,52.0574654102408,010100000018608FBFE60F114055D1CC065B074A40
144,144,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55074853,G0518.14280CB6-8341-0772-E053-530A0B0AF16A,77843.331,451902.962,4.26236211662381,52.0500619036778,0101000000376F9AA7A80C11403289AF6D68064A40
145,145,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092058,G0518.14280CB6-B8A3-0772-E053-530A0B0AF16A,78135.533,452618.875,4.26646017343346,52.0565362216033,010100000036558AEFDA101140AE6933943C074A40
146,146,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092061,G0518.14280CB6-B8EE-0772-E053-530A0B0AF16A,78134.418,452637.51,4.2664397252271,52.0567035341738,01010000008DD24893D51011400F6CB80F42074A40
147,147,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092063,G0518.14280CB6-B8F0-0772-E053-530A0B0AF16A,78148.481,452617.876,4.26664915555717,52.0565290403279,0101000000067FEA790C111140C2BDF5573C074A40
148,148,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61072657,G0518.2057AF33-5A0A-C1FE-E053-530A0B0ACA32,82811.71,455236.333,4.33407746978408,52.0806879329596,010100000058367C6718561140229F70FB530A4A40
149,149,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61085569,G0518.2057AF33-7BF2-C1FE-E053-530A0B0ACA32,83105.109,455585.36,4.33828349093153,52.0838627510722,0101000000814FC9FC665A11408F9ABE03BC0A4A40
150,150,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61043811,G0518.2057AF32-EB6B-C1FE-E053-530A0B0ACA32,81975.851,457423.952,4.32141694220589,52.1002379780983,0101000000599EDC8521491140E7DF1A99D40C4A40
151,151,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55213270,G0518.14280CB8-3C9B-0772-E053-530A0B0AF16A,79701.362,449277.247,4.29002318467321,52.0267207482837,0101000000440375D6FB2811406500E2956B034A40
152,152,Straatmeubilair,abri,2019-05-06,'s-Gravenhage (G),66107940,G0518.3E1F905B-06B6-4ECF-9ED6-3F7F9536BE2B,82125.78,458057.411,4.32346930392376,52.1059504849965,0101000000217386893B4B1140100716C98F0D4A40
153,153,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55183448,G0518.14280CB8-2063-0772-E053-530A0B0AF16A,79282.124,451689.615,4.28338132094664,52.048343097824,01010000006A0D87B62E2211401E124C1B30064A40
154,154,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55275443,G0518.14280CB9-1D58-0772-E053-530A0B0AF16A,80446.899,452493.586,4.30018312445351,52.0557261569219,01010000000A5B79346333114072C1E20822074A40
155,155,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55135140,G0518.14280CB7-6699-0772-E053-530A0B0AF16A,78671.883,451887.93,4.27444247069952,52.0500415774546,0101000000CE26717207191140CB4D2DC367064A40
156,156,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55135141,G0518.14280CB7-669A-0772-E053-530A0B0AF16A,78680.9,451894.618,4.27457240886248,52.0501029228647,01010000000BCB718229191140AB91C7C569064A40
157,157,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55243094,G0518.14280CB8-ACB4-0772-E053-530A0B0AF16A,79960.736,448878.543,4.2938893173116,52.0231728232261,010100000007FD3952F12C1140BFF4BA53F7024A40
158,158,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60305921,G0518.1E0A6F13-AA26-E183-E053-530A0B0A8A7D,83541.01,453875.27,4.3450002382606,52.0685508433899,010100000018C411BE476111407F3C2746C6084A40
159,159,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60083291,G0518.1E0A6F10-6D9B-E183-E053-530A0B0A8A7D,80061.614,453926.325,4.29425202261444,52.0685498573996,0101000000C0A4F766502D11409AD6E13DC6084A40
160,160,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),63336160,G0518.421E66E5-A2D8-43BE-969E-A505257A5B1F,80326.972,453643.344,4.29818341149184,52.0660426187192,0101000000C94402FE5631114044C5A31574084A40
161,161,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),63336349,G0518.FA65DE7A-CA5F-4B1B-B538-1AD8B003511F,81471.244,453638.456,4.31486951605932,52.0661517730231,0101000000B1ED87276D42114074DA4AA977084A40
162,162,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),63336357,G0518.36878301-5936-4191-9717-F51E811EB3E8,81484.923,453654.355,4.31506555140637,52.066296469826,0101000000D48B3D8BA04211401FDF18677C084A40
163,163,Straatmeubilair,abri,2016-02-12,'s-Gravenhage (G),63340387,G0518.4282704A-640D-4147-A9DD-CB9120408953,77458.907,455922.329,4.25584571767132,52.086128913563,010100000040E1786BFC051140247FB145060B4A40
164,164,Straatmeubilair,abri,2016-02-05,'s-Gravenhage (G),63338751,G0518.084B1A1C-D763-47A6-9720-8F9EA04A4588,79086.677,455689.365,4.27964315590417,52.0842609876999,01010000006DA284C65A1E1140F23F6510C90A4A40
165,165,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60083745,G0518.1E0A6F10-6D37-E183-E053-530A0B0A8A7D,80099.476,454002.2,4.29478748139006,52.0692368488906,0101000000B55CFFC4DC2D1140DFD4C8C0DC084A40
166,166,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60059804,G0518.1E0A6F10-1673-E183-E053-530A0B0A8A7D,79508.606,454218.361,4.28612341593858,52.0710991994181,0101000000D44D6889FD241140DB2250C719094A40
167,167,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60152553,G0518.1E0A6F11-8E08-E183-E053-530A0B0A8A7D,80909.879,452876.628,4.30684934603014,52.0592305826801,01010000006CFE07B7363A114060C423DE94074A40
168,168,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60097874,G0518.1E0A6F10-AB1A-E183-E053-530A0B0A8A7D,80288.179,453101.467,4.29773633295798,52.0611676669618,0101000000BA8A13CBE13011403B969457D4074A40
169,169,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60076542,G0518.1E0A6F10-6612-E183-E053-530A0B0A8A7D,79974.931,453538.581,4.29307321776416,52.0650535638948,0101000000AE85B6621B2C114048B5D8AC53084A40
170,170,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60139036,G0518.1E0A6F11-488E-E183-E053-530A0B0A8A7D,80722.895,454466.111,4.30377744748087,52.0734898703394,010100000051C5686F11371140FBD8B61D68094A40
171,171,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60246969,G0518.1E0A6F12-E2A7-E183-E053-530A0B0A8A7D,81941.916,453614.702,4.32173767047087,52.066000578103,010100000022419299754911401A3CFAB472084A40
172,172,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60270962,G0518.1E0A6F13-7198-E183-E053-530A0B0A8A7D,82171.103,454399.595,4.32491206150657,52.07308444698,010100000099FC58BFB54C11400AD0C6D45A094A40
173,173,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60171633,G0518.1E0A6F11-D4DC-E183-E053-530A0B0A8A7D,81064.236,453125.51,4.30904585249943,52.0614878570858,010100000048CC1584763C114069A487D5DE074A40
174,174,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60171634,G0518.1E0A6F11-D4DD-E183-E053-530A0B0A8A7D,81059.522,453138.295,4.30897435457777,52.0616021240831,01010000005BDBF0C5633C11408B261294E2074A40
175,175,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60274625,G0518.1E0A6F13-531F-E183-E053-530A0B0A8A7D,82280.725,453053.815,4.32679743657431,52.0610045589808,01010000006203BAFCA34E114064DD54FFCE074A40
176,176,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60268696,G0518.1E0A6F13-5E92-E183-E053-530A0B0A8A7D,82174.542,453287.537,4.32519946628922,52.0630910327606,0101000000338EC116014D11405C30F15D13084A40
177,177,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60258655,G0518.1E0A6F12-AE65-E183-E053-530A0B0A8A7D,82063.72,452465.481,4.32375920076663,52.0556887725496,01010000007B492C88874B1140706D48CF20074A40
178,178,Straatmeubilair,abri,2016-11-28,'s-Gravenhage (G),63724402,G0518.8A034ABD-2F7F-47BF-8B45-DF942EFF737F,83195.091,455962.052,4.33951677366323,52.087259694282,0101000000DA4EFD48AA5B11409D995E532B0B4A40
179,179,Straatmeubilair,abri,2016-07-11,'s-Gravenhage (G),63627861,G0518.45CD955E-C3D2-4B25-BF4D-90E0F9361067,80287.179,458681.134,4.29649930732889,52.1113104547557,0101000000910EB1839D2F11407370C56B3F0E4A40
180,180,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61066043,G0518.2057AF33-37E4-C1FE-E053-530A0B0ACA32,82577.836,456582.553,4.33038024130139,52.092755610447,01010000004C89AE324F521140F4B1746ADF0B4A40
181,181,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),82121,G0518.FCB8EA51-C7DF-B4FA-E040-2A0A313C2F1B,75977.222,453476.817,4.23479777771534,52.0639425349887,0101000000EAD721D46EF01040C34CDC442F084A40
182,182,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),107369,G0518.FCB8EA52-2017-B4FA-E040-2A0A313C2F1B,76263.001,452364.398,4.23922102543803,52.053986337313,01010000007416435BF6F4104053983806E9064A40
183,183,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),111293,G0518.FCB8EA52-2FD4-B4FA-E040-2A0A313C2F1B,76306.453,453625.17,4.23956391275416,52.0653226060533,0101000000D7520A3E50F510401958BC7D5C084A40
184,184,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),120314,G0518.FCB8EA52-58E3-B4FA-E040-2A0A313C2F1B,76364.18,453630.217,4.2404044604798,52.065376161327,0101000000024B3E962CF61040386BFD3E5E084A40
185,185,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),144374,G0518.FCB8EA52-BE28-B4FA-E040-2A0A313C2F1B,76720.755,453827.693,4.24555836651193,52.0672013218253,01010000002CB605A773FB104064BE8B0D9A084A40
186,186,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),150374,G0518.FCB8EA52-D526-B4FA-E040-2A0A313C2F1B,76752.616,453832.56,4.24602183235199,52.0672495625891,01010000001637B025EDFB1040CAFE37A29B084A40
187,187,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),144375,G0518.FCB8EA52-BE29-B4FA-E040-2A0A313C2F1B,76728.815,453831.875,4.2456749345691,52.0672400431905,010100000056AFC53592FB1040123E5D529B084A40
188,188,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),540123,G0518.0512F756-4DCD-C180-E050-2A0A313C70A8,77402.518,455035.648,4.25522485188777,52.0781527380088,010100000008F0DFA95905114095EBAEE8000A4A40
189,189,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),565219,G0518.0512F756-BEDA-C180-E050-2A0A313C70A8,78015.977,454829.381,4.26421878327924,52.076384733338,01010000006DB1645E8F0E1140D8CC95F9C6094A40
190,190,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),558369,G0518.0512F756-A5C4-C180-E050-2A0A313C70A8,77785.795,455283.539,4.2607588900659,52.0804340373522,0101000000B0E5E360040B1140DAF49BA94B0A4A40
191,191,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),563735,G0518.0512F756-A945-C180-E050-2A0A313C70A8,77952.872,454015.379,4.26348220317797,52.0690607903598,0101000000E2E85647CE0D11400504E6FBD6084A40
192,192,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),554447,G0518.0512F756-8031-C180-E050-2A0A313C70A8,77723.976,455261.496,4.25986219970533,52.0802273188455,0101000000D9CD0451190A1140F15787E3440A4A40
193,193,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),593562,G0518.0512F757-2D27-C180-E050-2A0A313C70A8,78747.174,454774.394,4.27489529166624,52.0759917709954,01010000009F1FBE267E19114059982D19BA094A40
194,194,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),591543,G0518.0512F757-18B8-C180-E050-2A0A313C70A8,78564.494,455786.01,4.27200432264162,52.0850576432245,01010000003277184D881611404CF6392BE30A4A40
195,195,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),616800,G0518.0512F757-7744-C180-E050-2A0A313C70A8,79397.764,455267.693,4.28427451068509,52.0805141216816,010100000057EA79DB182311408CBE67494E0A4A40
196,196,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),613848,G0518.0512F757-664C-C180-E050-2A0A313C70A8,79302.273,455268.166,4.28288157585548,52.0805053240426,0101000000D0C233B5AB21114056F59AFF4D0A4A40
197,197,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5035756,G0518.08D6E6EE-B3F2-653A-E050-2A0A313C2FF8,77635.987,456355.588,4.25833060989063,52.0900472291942,0101000000D924C4D187081140063EE8AA860B4A40
198,198,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5055173,G0518.08D6E6EF-0C38-653A-E050-2A0A313C2FF8,78479.171,457114.874,4.27046141354343,52.0969878890609,0101000000F0FE37D6F3141140F5CF61196A0C4A40
199,199,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5062808,G0518.08D6E6EF-1FA0-653A-E050-2A0A313C2FF8,78704.636,455887.558,4.27402591647316,52.0859895562708,0101000000D708F63F9A18114085FDADB4010B4A40
200,200,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),64269889,G0518.14280CB6-C4B9-0772-E053-530A0B0AF16A,78167.955,450773.127,4.26734781799239,52.0399534894533,0101000000B1BC5BA0C31111400C4829321D054A40
201,201,Straatmeubilair,abri,2016-04-04,'s-Gravenhage (G),63381559,G0518.CE264332-720B-4AA8-80F9-B1D37652798E,82260.548,454027.259,4.32629585636244,52.0697500848097,010100000086963F80204E11404E931E92ED084A40
202,202,Straatmeubilair,abri,2016-04-04,'s-Gravenhage (G),63381492,G0518.84E21A9C-778F-4C92-BDAC-13BCDF4E75DF,82224.89,454110.994,4.3257580156055,52.0704979124732,0101000000EBBD5D82934D11401C415A1306094A40
203,203,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55080845,G0518.14280CB6-87BD-0772-E053-530A0B0AF16A,77942.152,452933.581,4.26357004304451,52.0593375231876,01010000006E532C4EE50D11401EC2385F98074A40
204,204,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55064344,G0518.14280CB6-4EDD-0772-E053-530A0B0AF16A,77571.062,451673.321,4.25844556605378,52.0479602059691,010100000024FD57F4A5081140C9125E8F23064A40
205,205,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55079607,G0518.14280CB6-8B25-0772-E053-530A0B0AF16A,77850.882,451907.812,4.26247108477915,52.0501065406824,0101000000A2165538C50C1140FCC520E469064A40
206,206,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55072291,G0518.14280CB6-6A09-0772-E053-530A0B0AF16A,77780.399,450451.34,4.26177275841806,52.0370078141561,0101000000A28E71280E0C1140A0BF0BACBC044A40
207,207,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55072067,G0518.14280CB6-6D5F-0772-E053-530A0B0AF16A,77784.199,450391.203,4.26184171105168,52.036467908412,010100000058C8C63B200C1140DCFDFCFAAA044A40
208,208,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092357,G0518.14280CB6-B5D3-0772-E053-530A0B0AF16A,78082.547,452710.169,4.26566717897015,52.0573492992221,01010000008130950E0B101140BE4DCA3857074A40
209,209,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55074852,G0518.14280CB6-8340-0772-E053-530A0B0AF16A,77838.656,451912.763,4.26229176054457,52.0501493313371,01010000005F321636960C11403001154B6B064A40
210,210,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55091137,G0518.14280CB6-B812-0772-E053-530A0B0AF16A,78120.946,452223.651,4.26633647076137,52.0529824342592,0101000000C79BFE81BA101140EF33DF20C8064A40
211,211,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092062,G0518.14280CB6-B8EF-0772-E053-530A0B0AF16A,78143.947,452624.101,4.26658165772937,52.0565843535545,0101000000FBA436C8FA101140ABFDF5273E074A40
212,212,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61095158,G0518.2057AF33-B220-C1FE-E053-530A0B0ACA32,83288.681,456348.945,4.34080073502285,52.0907487642571,0101000000E8802DDEFA5C11407C51CFA79D0B4A40
213,213,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61066042,G0518.2057AF33-37E3-C1FE-E053-530A0B0ACA32,82645.042,456551.318,4.33136741614258,52.0924836967428,0101000000692BDDFA5153114034767A81D60B4A40
214,214,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61064880,G0518.2057AF33-3BD0-C1FE-E053-530A0B0ACA32,82597.146,455539.886,4.33088336337229,52.0833878936131,0101000000DCE5A116D3521140B1F95974AC0A4A40
215,215,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61082158,G0518.2057AF33-71EC-C1FE-E053-530A0B0ACA32,83013.307,455877.495,4.33688268968779,52.0864761887027,0101000000B6309BC6F75811402E2ED9A6110B4A40
216,216,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61107473,G0518.2057AF33-D21F-C1FE-E053-530A0B0ACA32,83730.822,456323.374,4.34725671841592,52.0905760575432,010100000092A6E3439763114067790AFF970B4A40
217,217,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61068968,G0518.2057AF33-4B73-C1FE-E053-530A0B0ACA32,82740.748,455316.49,4.33302542359699,52.0813990338836,0101000000AE57DC9D045511405C3A96486B0A4A40
218,218,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61079653,G0518.2057AF33-77B3-C1FE-E053-530A0B0ACA32,83044.769,454889.346,4.33755010548595,52.0775999525805,0101000000444B1FBCA65911408A4095CBEE094A40
219,219,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61085571,G0518.2057AF33-7C52-C1FE-E053-530A0B0ACA32,83132.445,455583.652,4.33868260845658,52.0838509504312,01010000000F2E1C9DCF5A114094EBC0A0BB0A4A40
220,220,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55256481,G0518.14280CB9-3A21-0772-E053-530A0B0AF16A,80119.93,452349.715,4.29544812439323,52.0543891236147,0101000000DDBBFFF3892E114074970939F6064A40
221,221,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55114116,G0518.14280CB7-0B9B-0772-E053-530A0B0AF16A,78421.527,453239.967,4.27049016022313,52.0621574057807,01010000004B31605FFB1411401E841CC6F4074A40
222,222,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55248468,G0518.14280CB9-75C7-0772-E053-530A0B0AF16A,80005.176,452726.494,4.29369257205521,52.0577596288711,01010000009238E0BEBD2C1140EB83E2AA64074A40
223,223,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55242598,G0518.14280CB8-C4D5-0772-E053-530A0B0AF16A,79997.374,448744.257,4.2944524672128,52.0219709719563,0101000000399F93F2842D1140BD01DFF1CF024A40
224,224,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55228934,G0518.14280CB8-D2D2-0772-E053-530A0B0AF16A,79819.242,451199.161,4.29131798850785,52.0440086253876,0101000000C48245434F2A114010641B13A2054A40
225,225,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55103705,G0518.14280CB6-E211-0772-E053-530A0B0AF16A,78267.871,451612.681,4.26861539702395,52.0475121848201,010100000002AE25EA0F1311405EFB17E114064A40
226,226,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55183447,G0518.14280CB8-2062-0772-E053-530A0B0AF16A,79253.615,451674.494,4.28296913973724,52.0482033125166,01010000007DCB83A9C2211140B068B1862B064A40
227,227,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55229103,G0518.14280CB8-E0A9-0772-E053-530A0B0AF16A,79771.011,451332.512,4.29058571337017,52.0452004778611,010100000058701E4D8F291140AD161721C9054A40
228,228,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55269598,G0518.14280CB9-1F96-0772-E053-530A0B0AF16A,80344.391,451969.431,4.29880331306166,52.0510018838685,01010000002B25E67EF9311140F19FCF3A87064A40
229,229,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55283351,G0518.14280CB9-ABDE-0772-E053-530A0B0AF16A,80636.867,452557.565,4.30293854290285,52.0563266519345,0101000000CADC798535361140D3F933B635074A40
