﻿_id,ogc_fid,id,oppervlakte,wijknaam,code,gebiedsteam,id2,wkb_geometry
57,57,Hondenkaart.173501,502,Kattenbroek,ROOD,Noord,44,0103000020E6100000010000000F0000002AF72B32749B15409C2BEF4F4E184A40107E3DBA6C9B15400281CEA44D184A40D6C03D6C759B1540FC82C4134D184A409F831DB5789B1540F6F7E7DC4C184A40FC25FB4A949B154039E51B1B4B184A406FF27C829B9B15400F4880A24B184A40B729FD08EC9B1540C44019DB52184A408A87BD71CE9B15402EC46EC854184A402C5F3C28CD9B1540871F94DE54184A40922F36E7BF9B154033E113C255184A4013AF780BA09B1540AC80EFF452184A400B4DE9CB989B154083E1F99851184A408D1C75B6789B15404FFD8BB94E184A40C499BA86749B1540CCC694594E184A402AF72B32749B15409C2BEF4F4E184A40
58,58,Hondenkaart.173502,1143,Kattenbroek,ROOD,Noord,45,0103000020E61000000100000031000000AE948E07959F154036BC0FF65C184A4018FC890CA39F15403FE93C1161184A404D41A7B5A39F1540B647B1D461184A40248E4481A19F15409E56D99062184A404EA93BE4A09F1540E5B5F1AB62184A40BC039F939C9F1540DFA91D5163184A40956887C7979F15403E6EE8FB63184A40EB3E9D7E929F1540CD21EBA164184A40D64A53CA8C9F154097BB434865184A40AEE50087719F154048B21E2968184A40EDAA51595E9F1540AE19117366184A40FA6ECA47189F154046455A3260184A409BEE6DE1169F15403AF6601060184A4036C1FDA1159F15401CD523EC5F184A4096B1808D149F154028C8F8C55F184A4043F34AA3139F15407CC20A9E5F184A407F1D0FE8129F1540E123C5745F184A405C97755A129F15400559684A5F184A40B5922DFD119F154023484A1F5F184A4003DCE2D0119F1540E75DABF35E184A40CDA6E9D4119F15401DFAF6C75E184A4015F34109129F1540E10F589C5E184A40C759436F129F15408E784F715E184A4008A93E04139F1540D0A01D475E184A404FADDFC8139F1540E26E181E5E184A404968CBB9149F1540E2D56AF65D184A400741AAD5159F154029AF95D05D184A409B9E241B179F15404774AEAC5D184A40A01B3788189F15400685208B5D184A40C3B986191A9F1540F45A016C5D184A4039AE0CCB1B9F1540DC55BC4F5D184A40685ECC9E1D9F15401EBF5C305D184A406051B6ED209F1540DCB8C5FC5C184A40784233782D9F15404D1ADD205E184A406E8B110D7B9F15401AEBB0FC58184A400FAEA9C16E9F1540A98999D857184A409560F570979F154069C5160655184A407C14A6D6989F1540D45D1B2255184A40673080CF939F15407BE4079555184A400B48B9038E9F1540BC7139FB56184A409403EA8B8C9F15406EF38C9E57184A40EEE6EB2A8B9F1540C7C9716558184A4083CC42F98A9F15406D82B92759184A4095F3C5DE8B9F1540962894E859184A4094737BAC8D9F154043BC01A85A184A40C8E07206909F15401FAA42665B184A402074967A929F15406C1E6E245C184A40E9769BDC949F154089CD2AE05C184A40AE948E07959F154036BC0FF65C184A40
59,59,Hondenkaart.173503,281,Kattenbroek,ROOD,Noord,46,0103000020E610000001000000210000004F81A34F7199154001E0969715184A4021C6EF9679991540DE6F592A14184A40B5EBD6197C991540A23D038F14184A4058301AC782991540901B76C614184A4097B41CC7939915406E3315E211184A40493072A29F991540DFFAD1EC11184A4012FB5F09FF99154093D2E0741A184A401393603FFE991540164218891A184A40A8689360FD991540AB18F89B1A184A404948A46DFC991540A5E93FAD1A184A406EFE3E67FB991540753BDABC1A184A4056221652FA9915408D94B1CA1A184A408CE77D2DF99915405D7BB0D61A184A40EC7F25FCF79915405776C1E01A184A4040B613C2F69915405D92B9E81A184A40888A487FF59915406FCF98EE1A184A408FC7CA37F4991540FEB349F21A184A404206F2ECF299154099B9E1F31A184A407E786DA1F1991540B1664BF31A184A40F5579FDDE799154028C412C51A184A40A576546FEC991540DBEB306819184A40DCE6D720DD9915405973BA0B18184A407CE99216D399154053E8DDD417184A4070DA8462C8991540C453769717184A40F86084B6BD99154006FA9F5717184A40527F7BA6B0991540657CEB0517184A40A8054897AB991540CBB3DCE316184A40595FF279A49915400C9BD8AE16184A40747B6A719D991540D74A8D7516184A40369C2AC69699154042B1364216184A40BBFA25A09199154083E1966E16184A40AB19215577991540961DC98215184A404F81A34F7199154001E0969715184A40
60,60,Hondenkaart.173504,1239,Zielhorst,ROOD,Noord,47,0103000020E61000000100000024000000C24E905C279F154070773999F6174A40FD5DA7AA339F1540E8D2A687F4174A409FA255F33D9F15405F025C35F4174A40FEE98A42609F154080D86F79EE174A40D01983145D9F154027D8C1B9ED174A4010F1C5CD5F9F154033C74D68ED174A405C8A2F03639F154039872128ED174A40E9BA4B3D669F1540220038F6EC174A40D69BC549699F1540F8BD13D4EC174A4092C458C76D9F15405DF504B2EC174A40B48A8209719F1540B72218A4EC174A4047806820759F15405DDEFB9FEC174A40620910AA799F15405128B0A5EC174A4090A184157E9F1540E6FE8FB8EC174A401785FAE9819F1540753B1CD9EC174A40CED89FDD849F1540FE071E00ED174A40416D8E528D9F15405D740D8EED174A409E3A3D8C9C9F1540562FF97EEE174A40E5FEB8379E9F1540B5B63A4AEF174A40ED050BCCAF9F154044F4735CF0174A400CC478EEB99F15402CEF2E40F0174A405D923D21BF9F154043CEF38EF0174A4045504E17D69F15409C82A1B3F1174A40DE17C029E69F15407EB6A372F2174A407B0CFBE2F79F1540B917B923F3174A40781101E209A0154060E3C0CCF3174A409482F2670DA01540DC462486F4174A40BC7A15191DA0154047BDF1FFF4174A40EBCF974129A0154041A98B4EF5174A4015B5C91B3FA01540A0690DCEF5174A401772D7D846A01540ACD6F466F5174A40C62066E54DA0154047346885F5174A40571187CF4AA01540A6D2B262F6174A409F4B828131A015405EA1AC6BF6174A401C0C544AF89F15401DB66775F6174A40C24E905C279F154070773999F6174A40
61,61,Hondenkaart.173505,436,Kattenbroek,ROOD,Noord,48,0103000020E610000001000000490000008162E090789B1540713AC95617184A40C3E60C5A829B1540B972B4B216184A40BD491D2E839B154095CE2CAE16184A404B525FB7849B154006C0B2B116184A40235C75DB8D9B1540A749428517184A4093EB9E238F9B15409BFE918E17184A40F860C6D28F9B15403B74B48917184A402CDDB820B69B1540908611CA14184A40FD6ACCF3F99B15401C5D29F40F184A40B5DE4EA6FA9B1540579711E60F184A4002900344FB9B154057FE63BE0F184A408BCE4B28F19B1540C3BF84E10E184A40A3D2E352F09B1540524C5AC80E184A40A9D7D248F09B1540523551B60E184A400E9D43BEF09B15401CE94EA80E184A4094A89343F69B1540F38BD8480E184A404B0C5DE4F99B1540E7FB0C1C0E184A40CC2A09DCFC9B15407688E2020E184A402943D113019C15408268F7F50D184A40F7CA7A39059C154023DE19F10D184A407EAEF00D099C15405E2F0BF50D184A4030F514B50B9C15400502F8020E184A40C3C2201B0E9C1540949216150E184A4091A2A55D129C154028AE115E0E184A40E815EC12179C154016BA96B90E184A403A14B2B11A9C154052D247090F184A4008F436F41E9C1540C377CD710F184A408405629F219C1540E01EF8D60F184A407763837D229C1540815BDA1D10184A40DCD018D6229C1540B698657010184A4059A2B3CC229C1540AA6807B710184A40A1D655FD219C15402DDC87F610184A406C31CBE0209C15407A6EA12B11184A402665BDDE1E9C15400FB4656D11184A406A3C2A611A9C1540216472CD11184A40A6A613BF189C1540389380E211184A400C94F349179C154074E471E611184A40D1E97937169C1540D9DED9E411184A40191E1C68159C1540F1B50CDD11184A40839302450B9C154080F1EB0B11184A40AD06D5C40A9C1540CE3EEA0A11184A404324BF55099C1540DF51001811184A40A9D470BAFA9B154026B2C52412184A40BF5E82CFE69B1540E47B2D8513184A408C04A615D79B15400762348614184A4010A69332CA9B1540D1299F5015184A402438A239BA9B1540A794952E16184A4065E5D16CA29B15408993A06417184A40EABE524C949B15409483D90418184A40FC1D69F4939B1540AC067A0B18184A40AE7CD803949B1540ACDCB01218184A40AF219B589E9B154047B5E3E118184A40A9243EB99E9B1540A656CAF818184A409D6AA9939E9B1540AC1E300F19184A40D99CFF2E9E9B1540B8C1BB2219184A40EBF383809D9B15401DD32C3319184A40186250018B9B154016DE61EA19184A40E6C7E392789B154040EB8E831A184A40EC67354D6D9B154040C957E11A184A4066AC2E8E679B15402820370D1B184A405CE20A20639B154016A6CE271B184A408E5A61FA5E9B1540E01C433A1B184A401F43F08D5B9B154034DACB321B184A4049360D40599B15409F6E87231B184A4003AA2457569B154028C85BF01A184A407641755A549B15403AEAE8B81A184A40EDEDD800539B15401C47077F1A184A40A6A180CC529B1540BD770E441A184A40056A94A2539B154082B738111A184A4016A9CD8B559B1540AB6F26C719184A40F16A5609589B15409AED2B8B19184A406F6990DD609B15401DA1D1E318184A408162E090789B1540713AC95617184A40
62,62,Hondenkaart.173506,309,Zielhorst,ROOD,Noord,49,0103000020E6100000010000000F0000003FBBF041D7971540B9C1D4BF39174A40D6189550D1971540F47233373A174A40E2F8CA51BA971540B8D2A55E3B174A40E19E21FBA49715406A08F9663C174A40D1DA027C96971540E78265323D174A407193CD2C7497154005EBACD43B174A40D1A8C83A7F971540B988940B3A174A40BCD9F6A88597154018FBBB0C39174A40C0686698A0971540D2E549A936174A40245E4315A397154002401DA836174A400305DEC9A79715406DC118B236174A40C025DFF0AB97154049E007CE36174A40B8D8A326B0971540CC7D510637174A40A57334FDC8971540A74276BD38174A403FBBF041D7971540B9C1D4BF39174A40
63,63,Hondenkaart.173507,1272,Park Schothorst,ROOD,Noord,50,0103000020E6100000010000003F00000090CE6D80A1941540ACB90E9B69174A407D27A068A2941540067C868969174A40A1AD39F6A29415402F798F7569174A40E0B4E8B6A7941540B8F547D669174A40B4FEF92AB794154052DA55276B174A40D2ECD354C3941540DAA704406C174A40D8499E67C394154093A0C7416C174A40F48D8574BA941540393EBDC66C174A402F90DAA3BB9415406FA1C8E66C174A405FFBD9FAAF941540808330966D174A40A380C4E192941540D368933F6F174A4056851FFF799415406D7BB3B470174A4007A29BBB659415406C6DE9EA71174A405CFCF1873494154024D44EC574174A40F8B92DD32794154035385B8A75174A4006EC0F3922941540A01C604175174A40635F151C1C9415401DEAB10C75174A409A4CEC0C199415409AE515FC74174A40E6359F081C941540B347C1B672174A406ED0C91840941540C18EBDE66E174A403DCF869909941540DB8869D76B174A4006A58182FF931540C4F0AE066A174A40D50451F70194154094A552C369174A404BC9D53C0594154077E71E4C69174A405B387B2D09941540EEBEF8DC68174A408EBD288B0C941540A79C69A168174A40A2E9709D14941540D6F63CA068174A407C73665818941540E8B5C0BB68174A40FD01A4701C9415401E060CF568174A40A85B8F252094154053AE324B69174A404C38D3082694154094F9E4B469174A40291C077F3B941540A620689A6A174A408B114F9741941540E7CE23B16A174A40CCD86DA343941540E76388AD6A174A4018126A6546941540CAD7AF856A174A40F840E1A249941540B27A8F4C6A174A40D4326B8C4A9415406A99D21B6A174A403938011B4A941540D6A7A0CB69174A4087316D284A94154000453C4469174A40670809494D941540066FFE1568174A40EE5B103E52941540B35C363A67174A40436F541B5A9415409CBD960466174A40A71C7A285D941540D8C523A765174A40F21DE32761941540F0573B6965174A409D6F3C86649415406DA7314A65174A40602D2DD9679415407FF7D03665174A400B2F3D716B9415403169002D65174A405760A7DC6D941540F0E8563A65174A4025300872719415409C59E06565174A406BC482B174941540498DE0B165174A4004C7E91479941540A2C6CE2566174A4003AC3C1E86941540244EBC3D67174A40E2B244468B941540DDA6ECB267174A40223A3E398E9415407773440068174A40EAE4D21994941540650900C868174A40379E190E95941540003961C268174A40A65DAF5D98941540C4E76FBE68174A40338ECB979B941540E8F692C668174A4020AF6ABD9D9415401E19CCDB68174A408544DAC69F94154065B9B60169174A40D75AEBCDA09415409517D32B69174A40E979DC5CA194154053060E6869174A4090CE6D80A1941540ACB90E9B69174A40
64,64,Hondenkaart.173458,806,Kattenbroek,ROOD,Noord,28,0103000020E61000000100000086000000E71EAF933C9315404268B1D22C184A40B3BA72491793154053482A3A2F184A403A694C4E0E931540B208ACB92F184A406147EBC1079315401D279E1630184A40F6C2748CF1921540ED53654A31184A404FE4CD0ADA921540ABC1A86232184A4025BC1489CF92154069F5FED432184A4034DED241C9921540DA6C721933184A40043C69E1B29215404BB3370034184A406C37C9A895921540A92B021035184A405C88FE9E92921540CDB8800235184A40096A5B41919215400F8DBCE634184A40B0FE117E90921540986835C934184A40574B114B90921540D38B14A934184A40BCC8CA5091921540E583D87834184A404AD10CDA9292154003081F4A34184A40AEF6EAC2939215405CDD561F34184A4001056A73949215400FDC58BB33184A403D4F7612959215402156C1A033184A4030BDBB9D96921540FD595E7F33184A408E9D857798921540FE96E75E33184A4011EC32DB99921540813F5F2733184A40053F60D4A49215402E9C7B7A32184A405D3A8312A89215401CDDF75E32184A40D16E9978AC9215405DF2054E32184A409AE9C151B092154081EA1F4432184A406FAEED2FB3921540C9DA533032184A40A910B0D2B4921540BDF6F51132184A406234E9BEB592154063C599F431184A401918FD91B7921540042FE16D31184A40C5315892B89215407C0E4D5531184A40EC244B7BBD9215409FDC9D5231184A4003192A94BF92154064B5754731184A4044206EB9C092154022DDF03731184A40D82D9F38C2921540C9948B0831184A40AEC25E0FC3921540A03B5ED430184A40F5B6DB26C3921540DB06629730184A407FCAE7CBC192154011E47F7630184A4062493D34C19215400BDB475530184A40B407731EC292154059A2581330184A40836FD4E9C4921540E266C8E32F184A4029B4ACFBC7921540BE409CC92F184A4085D4068ACC921540BE254A8C2F184A406D400080CE921540DC7FC7642F184A40661B34CBD09215405FAAE3422F184A402E4613DED49215400666C73E2F184A40742AD7E3D7921540A000C43C2F184A40C053AFF8D992154053DD8E362F184A4083A10E2BDC921540D6DDE11B2F184A40E161FB45E09215407D7A2AAF2E184A40DABC79C3E092154012F5E5792E184A40E1B9D662E09215409B4628F02D184A40BDF317BCE092154018554CC62D184A40DA8C7857E2921540A119BC962D184A40D14F613AE7921540A1FE69592D184A407FDE1288F0921540DD4380DB2C184A40D5E132B8F79215402BE1C7A02C184A40F6C7A454FC9215408A2AD39A2C184A405AB5EF7AFE921540D74D08A12C184A40001AA54BFF9215402B0B91992C184A40532824FCFF92154084626D842C184A404211C5C3FF921540DDE312682C184A40EF32477FFD92154078BB98452C184A4026881D3AFB9215405A1C00372C184A40921A7F47F9921540C65C29362C184A408870A333F69215407891CF4C2C184A40C482B174F49215404373DF622C184A40CB0F7DF3F29215404EFF61642C184A40FB27D1F5F1921540A82C75562C184A406732567AF19215403173893C2C184A40C0EDE803F292154019EC9F0A2C184A4084239232F39215407369FCC22B184A408940372CF492154084E364A82B184A40649105D01893154080208A1329184A40620994E21D9315401BB3F4BA28184A407E7A85682193154056BFCA8828184A400546453924931540095BC37728184A409973BE122793154003EB387E28184A4003A61D4828931540927B579028184A40CD8048F92893154044C706B928184A405147AE382893154074E8990329184A4044F518DD28931540CD43BF1929184A4008E30A9C2A931540D910142629184A4055549A202C93154032A9C21B29184A40D7F2904A2D9315407A2E5B0429184A405F4EBFFA2E93154062D583F628184A40ED0E4A1431931540CD8048F928184A40FE3D5F5032931540150A2A0D29184A4034CB3369329315406244682529184A40AB7F296631931540EBA5CE4829184A400A8862553193154074DD6B7329184A402DCED6C9329315408B77158C29184A4015EA86F934931540F1DC188E29184A405A26261C38931540DF5E677D29184A40DCD440F339931540EB27735E29184A4034181BA13C9315403884E81829184A40F8AD31433E9315408C2A68FF28184A401A745B85419315401547B3EC28184A40DA496D77499315401B22D9E928184A40EB88A6604B931540338E70DE28184A4008D2BD354D931540C1AFAAC128184A406A6798DA52931540213D240028184A40F75F2152579315409385D82E27184A40BBDD81F057931540B64FE00027184A40CC2CDF865A931540632373D926184A4071216ED25D9315401C2FF6C126184A40C87CFE83619315400400E8AC26184A4074AE0F8863931540109F2A9526184A40BFC72E8B68931540B1604D2B26184A400544F3C66A931540F9E19CE825184A40FDE6934F6E931540467FE4AD25184A40F6D1EB47719315403455C58E25184A403581BFEB75931540529C828025184A408B144EFB7B931540E772629325184A40180DD77280931540C37A489D25184A404675DFD6829315409FD6C09825184A40A40DF24085931540E180338425184A4091E6D9F687931540942FEC5925184A40FF3549C18D931540769B81DB24184A40C698263294931540B2EF0E1924184A4019BF5BE695931540066433B023184A403043A9DE96931540C49E6E8723184A40DC144D6F989315405F76F46423184A40DBECDD599A93154012A7515023184A40A43F2C829C931540F472544523184A40E4C625759F931540A14A304923184A40BEF83F13A3931540D0FCDE6423184A40A94ADF94879315404060506C26184A403536A6ED809315401C61511127184A4073A8B6067C93154069E4F38A27184A406799A852719315407A39899428184A40932F4F8460931540EAA2320F2A184A4001ADF1804F9315405B1F9C702B184A40E71EAF933C9315404268B1D22C184A40
65,65,Hondenkaart.173459,19300,Park Schothorst,ROOD,Noord,55,0103000020E610000001000000B0000000E5FC039B299315400D8A6A3A50174A40162DA305269315404E9F782950174A40BBCCB8C21E9315406CB823F74F174A4037F9906414931540F5E3E59F4F174A40233DDA720D93154001EA7A604F174A407ADBF1CB0593154066DC50084F174A40CFDC43C2F7921540BA9C753A4E174A4087D6D4C3E19215409DF8E60E4D174A408C118942CB921540864687F24B174A402F7C6DCBBA92154045438CF84A174A409A9EA853BB921540D47BCFED4A174A40285F336DBD9215407BF297B34A174A40E4EC6326CD921540F22BCEFF48174A408F2CCB9DBA9215400551F70148174A4046A3AFDEB09215405884498E47174A4092770E65A8921540A69FEC3D47174A407AEE90A49C921540472486F446174A40D2C43BC09392154047203DC946174A40BEF860218C921540C4456AB146174A40B83E8B29819215400B369E9D46174A404682C20377921540EE18AAA446174A400F68E1996D921540412E0EBA46174A406826D6B16392154011431FEA46174A4095613F385D921540CAD48F1347174A40AB5880DF54921540FFFA115447174A40C0172EC44D92154052EAF59B47174A40D0717F3F46921540A03F86F147174A40D33184EF3F9215405840DB4948174A40779906EA3992154099B556AC48174A4087037C1233921540C9B0692949174A40005007AA2D92154075E8B2A049174A4045072CD227921540C820FB494A174A40771783E2229215408CC824E14A174A40C74817171E921540863EF59B4B174A401C9FE29B1A9215408C4048584C174A40F493A44A18921540FCD656054D174A4012352CA11692154038CDD0B24D174A406CD076D015921540C602786E4E174A40C0BEAD2615921540D77D8D454F174A40D05824BB0C921540CC1BD43C4F174A404A958BA506921540EF7E89364F174A4055178D080892154026E71FD84C174A4006261EED0B921540D509E4E947174A406933B16D0F921540D1D3DBFA44174A400EF0ACF61392154097DA5A7841174A404CBFC8F419921540A50A4E963D174A40143AF1CD1D9215408E292F643B174A40CC7D7214209215402A4C08EB39174A40B2216A68249215403680AFCF39174A40B6D67A33289215407D59DAA939174A40D8FC11E92B921540B3DE1C6C39174A40A61CBC442F9215407885991139174A40B086723F33921540DDB4F89838174A40207E9B513592154031FF533738174A408553307436921540434761CD37174A40022D5DC136921540E41B444A37174A4043D1D1E441921540EADF603537174A40A329549A419215405B9B42BE36174A4067DA17333692154061F80CD136174A4085E39E53359215403183E79436174A407A01307D339215401A8D193436174A408DE09057319215401A44B5D235174A40368500A62D921540148BC67735174A4050790988289215400305831035174A40CABD02C922921540FD629DC734174A4051AC6C821C9215409E3F129B34174A406B10078518921540EBE0A28B34174A40317ED8DA149215401BA9ADC733174A40041665DB0E9215401C265CC032174A401FF2B7B90892154058B772DD31174A40DCF5D21401921540F39194F430174A40B0658564F9911540CA801E3030174A405178F96BEC911540290606182F174A408860A094DE911540DC22F62A2E174A401EF11239D09115409BB8A8582D174A408008795635911540F93039BD24174A40795105ED1F911540B853BE9023174A4007DDF33615911540C410EFEF22174A408D1BA7B60E91154071DCEF7122174A40E469754907911540ADDCEABD21174A40F9F08F6B019115404867C30E21174A40497AFFBCFC901540D824475320174A4086C4A0C0F9901540FC6418B91F174A40CF788D23F79015402CC287F11E174A40243FEAC8F4901540F17E60B71D174A40D7757F27F3901540AADDC89F1C174A40250F7EC1F29015400FFA67401C174A40182D7A86F490154069E6A8271C174A40B7135FCC1A9115404B9310B41B174A40C829954B3E911540873002531B174A4040CD3DE25F911540C95487FD1A174A40286D3F538E911540C35AC6971A174A400213F220C1911540E77417301A174A40D2165B31F1911540AB862FD919174A40073810D42192154029D2DC8E19174A404E5A3CE5669215403556CD3919174A40FE5489709B9215402FA1270A19174A4060EE6A24CF921540DB74BAE218174A40B524D5B12993154076B7DBC318174A407206564067931540592F4CC718174A402F53CD8B979315406A8334DF18174A40BE9B342E98931540F967E5E218174A409A7D9A6A98931540A0649BE918174A4043B2789893931540F9CFE4AC19174A407C0F760E8E931540AAD8D2821B174A40290989B48D9315403FD97B8E1B174A40448D0076879315408DC370E01B174A40E047DA3285931540A43351001C174A40C676109E7D931540F6DCD7BB1E174A405B0C1EA67D9315405062C6CA1E174A40299C5922829315405B65BF511F174A40E714CBCA8293154061035C6F1F174A40BF89D7AB7E931540D146851C21174A40C211499979931540C41CCA7123174A408302088274931540F3EF6DD925174A40F0C46AFB709315406A01351026174A40D4A3C23B6D93154028AF9D4126174A40101ED0466C931540819F275426174A40DD30231F6893154009CEF0D128174A400C095208689315404AEB901729174A402A2A8F2C68931540E5DD683229174A401086CF106D93154085CA01B329174A40336CD6116E93154002B7EEE629174A404C4002356B93154084C576312C174A40899AC7E568931540BEEB5CE62E174A40C5C48B2A68931540A026440A2F174A406F79B48A61931540172994852F174A40F84C9B16619315404DE031972F174A402E1203F25F931540C849385F32174A4052900A29609315408DA4B46932174A40663C9D6D66931540993C12ED32174A40250558DC6693154027CD30FF32174A400D31C11D6693154068256BDC34174A40E315CABA669315405565A56A37174A40B435097B669315402BC0779B37174A405BCABFB7659315403D7FFBB637174A405240C1626093154019A67C2938174A4034BF16CB5F9315409CEBEA4438174A40B1B0F91B619315408F2CCB9D3A174A406F21D96D61931540A64C62F73A174A401B2B10C16193154035F4891B3B174A40906F4AD466931540AC3363763B174A40FAA1A90968931540651966913B174A40D02ED78968931540F9C57CAB3B174A409869DA496D93154033FD33FF3F174A40FDE6934F6E931540EBF25AC740174A403CF1A49E68931540BBBB6B5C41174A402425A03668931540C159087A41174A40632C4FF76C9315400D43BB7544174A40754B40866D931540A7CAF78C44174A4049384615729315401E5E63D944174A408F5C2F3474931540831B42F844174A40DC6D5145759315408F94041345174A405B54D5157D931540EDF483BA48174A40A00898AF81931540753DF2834A174A4011800BF4819315405D2936AC4A174A4064C61D6781931540E61F01CC4A174A405B5C676C7D9315407A80174B4B174A4096DE06CE7C931540C2B5666D4B174A40CE80C4C0849315407FF7F1444E174A40AA12E13685931540CC9CCB604E174A4098BB5CE585931540022AA0794E174A40FFDD6DA48D931540134548DD4E174A40EDD632198E931540D80A60EB4E174A4003DB35DF90931540BFDCFEC74F174A40E39FDF187E931540DDADF22550174A403F9B2C207A931540EF963F3A50174A4095A14343739315405A057B5D50174A40821D20146B931540CB0D0A7350174A40C3FFEB166093154078FCEE8850174A40E7F07B6153931540CB3B1C9750174A408C78DB1A4B931540B38EB29750174A40DE3973934193154048A21B8A50174A40132A17AE37931540A769826E50174A40077B766D2D9315409B1A894C50174A40E5FC039B299315400D8A6A3A50174A40
66,66,Hondenkaart.173460,3165,Park Schothorst,ROOD,Noord,56,0103000020E6100000010000000800000086D9F43505891540FD199C906F174A401192C32F0E891540B4B002D770174A40D50B99863C891540342F87DD77174A40F8E8E477608915403DB985327D174A403FC2B4986D891540FA7B082E7F174A40A71BCD36DC881540919AD95B88174A405241C90D54881540B52BFC327B174A4086D9F43505891540FD199C906F174A40
67,67,Hondenkaart.173461,1556,Park Schothorst,ROOD,Noord,57,0103000020E61000000100000009000000E782C0EBAF8615407E53379BB7174A40F425C8C68B861540C5A532DEB9174A40B8576AE65E86154017908BA4BC174A40C125199C35861540274A843EBF174A400218094C2B861540B6449162BE174A408B270EE2FB851540EBB0DBCABF174A402A14D0E1AD851540F574227FB8174A40437A06E47D8615408165DFF4B2174A40E782C0EBAF8615407E53379BB7174A40
68,68,Hondenkaart.173462,902,Kattenbroek,ROOD,Noord,58,0103000020E61000000100000005000000F0EEF1D79E9415401E04364A0B184A40728EF81DDC941540335163C604184A401DD83BED3A951540F4E0AC900B184A40EC77B4B3E0941540AFB3BED411184A40F0EEF1D79E9415401E04364A0B184A40
69,69,Hondenkaart.173463,243,Zielhorst,ROOD,Noord,59,0103000020E61000000100000014000000F3D1B90D30981540C35B105F60174A402609577A4C981540F8A3C94160174A40FC9D16514D981540EDED7D4760174A40DFD9E4115898154064A3203660174A4091A053EB58981540E725183160174A40A219596C729815408D358E1E60174A40EF6AA0967298154004AEA72D60174A40D7F6764B729815400A915F8160174A40B3433EE068981540084CAFE663174A40B45B894866981540080C8ACD64174A40FE0F0B106098154085C61BB264174A40350D06AE5D981540204A0F9E64174A407FD93D7958981540A35D226A64174A4094B0A161529815401A0F7C2D64174A40A2B2825B4E981540DF8F780564174A40B551BE1C4D981540D3985A0064174A4088B710DC2F9815400342CAD362174A4071E9D29E169815404BDDBEDC61174A40648F16881A9815403AFEF26660174A40F3D1B90D30981540C35B105F60174A40
70,70,Hondenkaart.173464,264,Zielhorst,ROOD,Noord,60,0103000020E61000000100000011000000E79C0A7E3C9815403A3B9D5449174A40BC0E8B074A9815404639A0BE48174A401B1F564D4A9815402E219BBB48174A40CDBD55114D9815401C8CE09848174A40173F74DE529815408E0E826D48174A40734CB3CC64981540202303ED4C174A404A11740F649815408B00233F4D174A4020CCD4C14D9815402CA4575E4D174A40CDBD55114D98154026F3FA594D174A40579CC5E63E981540A98CFB664D174A40B127EC683D981540DE6D62714D174A406B3666442F981540DEAE347C4D174A4034F2DCEF0E9815407FE7CD974D174A40FC5F43AA079815402DEB61DC4B174A40A9DBD9571E98154080E4C6C24A174A40ED8943703B981540B7B8A55949174A40E79C0A7E3C9815403A3B9D5449174A40
71,71,Hondenkaart.173465,374,Zielhorst,ROOD,Noord,61,0103000020E6100000010000000D000000B5D81633FC9A154067851A6C87174A40EE126AC0FF9A15404A1730BB86174A4097DC5131089B154026CFCCFE86174A408ADC3E71219B1540B5B0E1C887174A4020114BB1409B154013A707C388174A400E12A27C419B1540E4FCEAFD88174A40FF7290843B9B154096B099F089174A407200165C209B1540FFD23F148E174A40F8AE5AFC1A9B1540F30934338E174A405EF00E95EB9A1540C40D74C48C174A40CED2E331E29A15406BD8CE7B8C174A40D21763DCE49A1540C43AD9F68B174A40B5D81633FC9A154067851A6C87174A40
72,72,Hondenkaart.173466,12,Zielhorst,ROOD,Noord,62,0103000020E6100000010000001600000008CCBF6DD8981540EB34357DB4174A4063A72FB6D6981540F7C0B77EB4174A40A099F59CD3981540276F1D6FB4174A4042B1996CD198154009FA4D59B4174A40665FA20FD0981540D3964239B4174A408470BB86CF981540D3FD9411B4174A40DD1B2A63CF981540BC76ABDFB3174A4030D2CDF6CF981540457CEDBAB3174A40DC430414D1981540FD706791B3174A40654757A7D2981540C2C79A70B3174A401CDB21B4D498154027405E59B3174A40DF88EE59D79815409ECB374FB3174A403DC19350D998154063BB1856B3174A400D71AC8BDB9815408CE63366B3174A40AD88BBF6DC981540B6522181B3174A40F494EE11DE98154009EA29ACB3174A405F077360DE981540989151D0B3174A40C46C7662DE981540153D6CF9B3174A40FAE926CEDD98154080164320B4174A40DD50C632DC9815401545FE4FB4174A40DE783548DA9815400FC2B36FB4174A4008CCBF6DD8981540EB34357DB4174A40
73,73,Hondenkaart.173467,254,Zielhorst,ROOD,Noord,63,0103000020E610000001000000130000009C8CA68A149C154035B7DF2DD2174A40E08762763F9C1540B867E94CD2174A40CC67B3C9659C15407D6ED365D2174A400E4FAF94659C154035B88C1FD3174A40135C30E1659C15408EB0A888D3174A404F9618D3659C1540825E132DD4174A408513C93E659C1540DB111460D4174A408643CAAA639C1540AB91C093D4174A40ECD8CE18629C15404C76C7BDD4174A401684345B609C1540BDE9F1D6D4174A404E49319B5B9C15406F76730AD5174A40DAE710BC4A9C15406F45C5ACD5174A40D52DD0283C9C1540BC374C55D6174A40E2BA5AD52F9C15403368AEF4D6174A4071CE25A8239C15404A253CA1D7174A40DE78D21D1F9C154027461A05D6174A4023C06525189C15400B04E894D3174A4072216661159C15409492B3EAD2174A409C8CA68A149C154035B7DF2DD2174A40
