TYPE;NAAM;EXPLOITANT;XCO;YCO;GEMEENTE;X;Y;LONG;LAT;COUNTER
bus;Rijswijk, Prinses Beatrixlaan;Veolia (incl. Connexxion);81392;450038;Rijswijk;81392;450038;4.3144896665808155;52.03378455120476;101192
bus;Den Hoorn, Woudselaan;Veolia (incl. Connexxion);81675;447446;Midden-Delfland;81675;447446;4.31916862163217;52.01052798894559;101193
bus;Den Haag, Zuiderparklaan/Escamplaan;Veolia (incl. Connexxion);79083;453620;Den Haag;79083;453620;4.2800499260337626;52.065663716674976;101194
bus;Pijnacker, Nootdorpseweg;Veolia (incl. Connexxion);89110;448203;Pijnacker-Nootdorp;89110;448203;4.427303750444598;52.01826393136237;101195
bus;Leidschendam, Graaf W. de Rijkelaan;Veolia (incl. Connexxion);87378;457316;Leidschendam-Voorburg;87378;457316;4.400270986091169;52.09995423429731;101196
trein;Den Haag HS;NS;82010;454090;Den Haag;82010;454090;4.322628797239813;52.07028096813321;101197
bus;Den Haag, Station Moerwijk;Veolia (incl. Connexxion);81009;452426;Den Haag;81009;452426;4.308392064942446;52.0551941241748;101468
bus;Leidschendam, Koningin Julianaplein;Veolia (incl. Connexxion);87277;455937;Leidschendam-Voorburg;87277;455937;4.399070999358935;52.08754885809595;101469
bus;Den Haag, Eendenplein;Veolia (incl. Connexxion);88053;453465;Den Haag;88053;453465;4.410876755145697;52.06542731136663;101470
bus;Den Haag, Eendenplein;Veolia (incl. Connexxion);88019;453497;Den Haag;88019;453497;4.410374707291027;52.065710787555915;101471
bus;Den Haag, Lozerlaan;Veolia (incl. Connexxion);76365;451161;Den Haag;76365;451161;4.240984805850894;52.04318629953845;101472
bus;Den Haag, Lozerlaan;Veolia (incl. Connexxion);76438;451245;Den Haag;76438;451245;4.242029377614193;52.04395153359;101473
bus;Den Haag, Lozerlaan;Veolia (incl. Connexxion);76477;451248;Den Haag;76477;451248;4.24259707147216;52.04398402123654;101474
bus;Monster, Plaats Langeveld;Veolia (incl. Connexxion);73491;451160;Westland;73491;451160;4.19910071112265;52.04276205843255;101475
bus;Den Haag, Vrederustlaan;Veolia (incl. Connexxion);78081;450053;Den Haag;78081;450053;4.26624263730172;52.03346982931593;101476
bus;Monster, Plaats Langeveld;Veolia (incl. Connexxion);73461;451138;Westland;73461;451138;4.198668757241885;52.042559941235986;101477
bus;Delft, van der Lelijstraat;Veolia (incl. Connexxion);82990;447340;Delft;82990;447340;4.338341794377887;52.00974759420808;101478
bus;Den Haag, Waterweegbree;Veolia (incl. Connexxion);86095;449814;Den Haag;86095;449814;4.383062597368404;52.03237577570265;101479
bus;Den Haag, Laan van Hoornwijck;Veolia (incl. Connexxion);84852;451040;Den Haag;84852;451040;4.364699822305653;52.043237992140725;101480
bus;Den Haag, Laan van Hoornwijck;Veolia (incl. Connexxion);84867;451030;Den Haag;84867;451030;4.36492048573158;52.04315001999799;101481
bus;Voorburg, Sijtwendetunnel;Veolia (incl. Connexxion);86395;455087;Leidschendam-Voorburg;86395;455087;4.386374742717724;52.0798013761506;101482
bus;Den Haag, Brouwersgracht;Veolia (incl. Connexxion);80681;454467;Den Haag;80681;454467;4.303166267342397;52.07349223877389;101483
bus;Poeldijk, Dr. Weitjenslaan;Veolia (incl. Connexxion);74651;449305;Westland;74651;449305;4.216441744332083;52.02626128802263;101484
bus;Poeldijk, Dr. Weitjenslaan;Veolia (incl. Connexxion);74699;449371;Westland;74699;449371;4.217125521383017;52.02686135881604;101485
bus;Rijswijk, TNO / Lange Kleiweg;Veolia (incl. Connexxion);83160;449271;Rijswijk;83160;449271;4.340412217863717;52.02712345778483;101486
bus;Den Haag, Laan van Ypenburg;Veolia (incl. Connexxion);84552;451239;Den Haag;84552;451239;4.360286578254189;52.044988360499275;101487
bus;Delft, Wateringsevest;Veolia (incl. Connexxion);83847;447947;Delft;83847;447947;4.3506962984551665;52.015313249885594;101488
bus;Kwintsheul, RK Kerk;Veolia (incl. Connexxion);77231;447989;Westland;77231;447989;4.254326747219774;52.01480260585186;101489
bus;Kwintsheul, RK Kerk;Veolia (incl. Connexxion);77221;447984;Westland;77221;447984;4.254182238258902;52.01475626989608;101490
bus;Voorburg, Rembrandtlaan;Veolia (incl. Connexxion);85454;454611;Leidschendam-Voorburg;85454;454611;4.3727462660047225;52.0754062407641;101491
bus;Den Haag, De La Reyweg;Veolia (incl. Connexxion);79461;454181;Den Haag;79461;454181;4.285437450548255;52.070756954628955;101492
bus;Den Haag, Haagse Poort;Veolia (incl. Connexxion);83048;454894;Den Haag;83048;454894;4.337596248868237;52.07764219711779;101493
bus;Den Haag, Haagse Poort;Veolia (incl. Connexxion);83068;454889;Den Haag;83068;454889;4.3378890077237715;52.077599861121016;101494
bus;Den Haag, Paul Steenbergenlaan;Veolia (incl. Connexxion);80490;448373;Den Haag;80490;448373;4.3017093719641;52.01870094127314;101495
bus;Delft, Burgwal;Veolia (incl. Connexxion);84615;447610;Delft;84615;447610;4.3619515356307295;52.01238258255131;101496
bus;Den Haag, Paul Steenbergenlaan;Veolia (incl. Connexxion);80515;448325;Den Haag;80515;448325;4.302083965585475;52.01827292916182;101497
bus;Delft, De Bieslandhof;Veolia (incl. Connexxion);84833;448048;Delft;84833;448048;4.365036723672443;52.016346506347276;101498
bus;Delft, De Bieslandhof;Veolia (incl. Connexxion);84897;447943;Delft;84897;447943;4.365990412938853;52.01541095898143;101499
bus;Rijswijk, Polakweg;Veolia (incl. Connexxion);82472;450038;Rijswijk;82472;450038;4.3302262648997285;52.033926876469934;101500
bus;Rijswijk, De Bruyn Kopsstraat;Veolia (incl. Connexxion);82893;450926;Rijswijk;82893;450926;4.336173369792151;52.04196216172931;101501
trein;Den Haag HS;NS;82010;454090;Den Haag;82010;454090;4.322628797239813;52.07028096813321;101502
trein;Den Haag HS;NS;82010;454090;Den Haag;82010;454090;4.322628797239813;52.07028096813321;101503
trein;Den Haag Laan v NOI;NS;83450;455080;Den Haag;83450;455080;4.343420512824456;52.07936583278157;101504
trein;Den Haag HS;NS;82010;454090;Den Haag;82010;454090;4.322628797239813;52.07028096813321;101505
bus;Den Haag, Lage Veld;Veolia (incl. Connexxion);79935;448822;Den Haag;79935;448822;4.293526814536042;52.02266119671423;101506
bus;Voorburg, Stat. Voorburg (Perron G);Veolia (incl. Connexxion);84433;453700;Leidschendam-Voorburg;84433;453700;4.358043763104108;52.0670900468782;101507
bus;Voorburg, Stat. Voorburg (Perron F);Veolia (incl. Connexxion);84442;453708;Leidschendam-Voorburg;84442;453708;4.358173346385834;52.067163088376745;101508
bus;Voorburg, Rozenboomlaan;Veolia (incl. Connexxion);84972;454102;Leidschendam-Voorburg;84972;454102;4.365820927728765;52.07077117583563;101509
bus;Pijnacker, Raadhuisplein;Veolia (incl. Connexxion);89403;448317;Pijnacker-Nootdorp;89403;448317;4.431549794584494;52.01932318841293;101510
bus;Delft, Kinderboerderij;Veolia (incl. Connexxion);85595;448030;Delft;85595;448030;4.37613921383061;52.01628057925594;101511
bus;Voorburg, Heer Hubrechtstraat;Veolia (incl. Connexxion);84252;454000;Leidschendam-Voorburg;84252;454000;4.355342271827381;52.069763031509126;101512
bus;Den Haag, Rotonde Houtkade;Veolia (incl. Connexxion);88439;452753;Den Haag;88439;452753;4.416643985778447;52.05907503348432;101513
bus;Delft, Camping;Veolia (incl. Connexxion);85831;448189;Delft;85831;448189;4.379544513924217;52.01773898944789;101514
bus;Poeldijk, Paul Captijnlaan;Veolia (incl. Connexxion);75293;449994;Westland;75293;449994;4.225633927320492;52.03254574859987;101515
bus;Poeldijk, Paul Captijnlaan;Veolia (incl. Connexxion);75207;449896;Westland;75207;449896;4.2244037570664865;52.03165268587481;101516
bus;Delft, Hugo van Rijkenlaan;Veolia (incl. Connexxion);85025;447717;Delft;85025;447717;4.367900942775602;52.013396048169376;101517
bus;Delft, Hugo van Rijkenlaan;Veolia (incl. Connexxion);85028;447695;Delft;85028;447695;4.367949132941741;52.01319871187099;101518
bus;Den Haag, Den Haag CS;Veolia (incl. Connexxion);82093;455275;Den Haag;82093;455275;4.323585971527646;52.08094126366168;101519
bus;Den Haag, Laan van Wateringseveld;Veolia (incl. Connexxion);79779;449397;Den Haag;79779;449397;4.291127923968647;52.02780748603635;101520
bus;Den Haag, Erasmusplein;Veolia (incl. Connexxion);80343;452032;Den Haag;80343;452032;4.298769364951304;52.05156399091024;101521
bus;Den Haag, Grote Markt;Veolia (incl. Connexxion);81050;454648;Den Haag;81050;454648;4.3085084557985045;52.07516824180309;101522
bus;Voorburg, Heer Hubrechtstraat;Veolia (incl. Connexxion);84251;454012;Leidschendam-Voorburg;84251;454012;4.355325201841834;52.069870746511775;101523
bus;Den Haag, Hobbemastraat;Veolia (incl. Connexxion);80562;454012;Den Haag;80562;454012;4.301530040034518;52.06938728006885;101524
bus;Delft, Kinderboerderij;Veolia (incl. Connexxion);85584;448032;Delft;85584;448032;4.37597858891183;52.01629717727282;101525
bus;Den Haag, Juliana van Stolberglaan;Veolia (incl. Connexxion);82664;455371;Den Haag;82664;455371;4.331894384147418;52.08187888452377;101526
bus;Delft, Delftse Hout;Veolia (incl. Connexxion);85448;447939;Delft;85448;447939;4.374016594377465;52.015444351852636;101527
bus;Delft, Delftse Hout;Veolia (incl. Connexxion);85449;447929;Delft;85449;447929;4.374033191489166;52.015354606840496;101528
bus;Rijswijk, Station Rijswijk (Perron D);Veolia (incl. Connexxion);81956;450463;Rijswijk;81956;450463;4.322616870515876;52.03767857002392;101529
bus;Rijswijk, Station Rijswijk (Perron A);Veolia (incl. Connexxion);81924;450438;Rijswijk;81924;450438;4.322155904698624;52.03744968132109;101530
bus;Delfgauw, van Vuren;RET;87649;447620;Pijnacker-Nootdorp;87649;447620;4.406137368021526;52.01284900824546;101531
trein;Den Haag Moerwijk;NS;81040;452350;Den Haag;81040;452350;4.308860432534191;52.054515265615805;101532
trein;Den Haag Moerwijk;NS;81040;452350;Den Haag;81040;452350;4.308860432534191;52.054515265615805;101533
trein;Den Haag HS;NS;82010;454090;Den Haag;82010;454090;4.322628797239813;52.07028096813321;101534
trein;Den Haag HS;NS;82010;454090;Den Haag;82010;454090;4.322628797239813;52.07028096813321;101535
bus;Delfgauw, Delfgauwseplein;RET;86930;447326;Pijnacker-Nootdorp;86930;447326;4.395724072897845;52.01011906691002;101536
bus;Pijnacker, B.V. Mol;RET;88388;447912;Pijnacker-Nootdorp;88388;447912;4.416843625542912;52.01556245784267;101537
bus;Pijnacker, Rijskade;RET;88827;448097;Pijnacker-Nootdorp;88827;448097;4.423202019439613;52.017277610743314;101538
tram;Loosduinseweg;HTM;79888;454455;Den Haag;79888;454455;4.291604013944526;52.07327740159126;102121
tram;Loosduinseweg;HTM;79892;454429;Den Haag;79892;454429;4.291668070937705;52.073044289047054;102122
tram;Monstersestraat;HTM;79941;454420;Den Haag;79941;454420;4.292384645902211;52.072970052462225;102123
tram;Monstersestraat;HTM;79988;454433;Den Haag;79988;454433;4.29306721566898;52.07309324883582;102124
tram;Delftselaan;HTM;80177;453874;Den Haag;80177;453874;4.295946065865032;52.06809522695602;102125
bus;Vaillantplein;HTM;80451;454029;Den Haag;80451;454029;4.299907679784137;52.06952512535432;102126
bus;Vaillantplein;HTM;80468;454044;Den Haag;80468;454044;4.300152306037;52.06966221472113;102127
tram;Haagse Markt;HTM;80305;453747;Den Haag;80305;453747;4.297840350173687;52.06697118734149;102128
tram;Haagse Markt;HTM;80323;453763;Den Haag;80323;453763;4.298099319247824;52.06711740282197;102129
bus;Haagse Markt;HTM;80223;453737;Den Haag;80223;453737;4.296646847969565;52.06687025447767;102130
bus;Haagse Markt;HTM;80198;453690;Den Haag;80198;453690;4.296292607070322;52.06644450102504;102131
tram;Vaillantlaan;HTM;80660;453953;Den Haag;80660;453953;4.302971966942422;52.068870223435;102132
tram;Vaillantlaan;HTM;80628;453939;Den Haag;80628;453939;4.3025083853729855;52.068740112677666;102133
tram;Om en Bij;HTM;80958;454112;Den Haag;80958;454112;4.307282990596334;52.070339038908;102134
tram;Om en Bij;HTM;80929;454100;Den Haag;80929;454100;4.306862695236389;52.07022731985876;102135
tram;Hoefkade;HTM;80505;453340;Den Haag;80505;453340;4.300845485260677;52.06334050969711;102136
tram;Hoefkade;HTM;80533;453289;Den Haag;80533;453289;4.301264860693346;52.06288594910163;102137
tram;Wouwermanstraat;HTM;81020;453123;Den Haag;81020;453123;4.308401441347077;52.06145939454091;102138
tram;Wouwermanstraat;HTM;81081;453137;Den Haag;81081;453137;4.309287782134066;52.06159335250076;102139
tram;Wouwermanstraat;HTM;81031;453091;Den Haag;81031;453091;4.308568751437859;52.06117328585262;102140
tram;Wouwermanstraat;HTM;81084;453129;Den Haag;81084;453129;4.309333253578004;52.061521858449616;102141
bus;Jacob Catsstraat;HTM;81412;453572;Den Haag;81412;453572;4.314019980063939;52.0655466787722;102142
bus;Jacob Catsstraat;HTM;81464;453638;Den Haag;81464;453638;4.314763986549146;52.06614671337763;102143
tram;Jacob Catsstraat;HTM;81466;453626;Den Haag;81466;453626;4.314795734159164;52.06603913730273;102144
tram;Jacob Catsstraat;HTM;81460;453615;Den Haag;81460;453615;4.314710615493934;52.06593948594407;102145
tram;Haagse Markt;HTM;80301;453701;Den Haag;80301;453701;4.297792089431685;52.066557256980104;102146
tram;Haagse Markt;HTM;80332;453639;Den Haag;80332;453639;4.298257676502466;52.066004258113814;102147
tram;Delftselaan;HTM;80063;454054;Den Haag;80063;454054;4.29424420308179;52.06969742782545;102148
tram;Delftselaan;HTM;80054;453919;Den Haag;80054;453919;4.294142602639333;52.06848299914184;102149
tram;Monstersestraat;HTM;79978;454174;Den Haag;79978;454174;4.29297831445852;52.07076432852296;102150
bus;Weidevogellaan;HTM;86265;452137;Den Haag;86265;452137;4.385072449635463;52.053273695096614;102151
bus;Weidevogellaan;HTM;86271;452124;Den Haag;86271;452124;4.3851625295512955;52.05315760817128;102152
bus;Stalling Leidschendam Noord;HTM;87369;457350;Leidschendam-Voorburg;87369;457350;4.4001329050176;52.10025869130098;102153
tram;Loosduinseweg;HTM;79409;454220;Den Haag;79409;454220;4.28467050690976;52.071100341191546;102154
tram;Loosduinseweg;HTM;79444;454166;Den Haag;79444;454166;4.28519286347603;52.070619834596876;102155
tram;De la Reyweg;HTM;79454;454202;Den Haag;79454;454202;4.28533072257285;52.07094472093449;102156
tram;De la Reyweg;HTM;79520;454227;Den Haag;79520;454227;4.286287663168493;52.07117838887753;102157
tram;Paul Krugerplein;HTM;79753;453951;Den Haag;79753;453951;4.289746340598048;52.06872975933982;102158
tram;Paul Krugerplein;HTM;79733;453969;Den Haag;79733;453969;4.289450728196883;52.06888880278745;102159
tram;Paul Krugerplein;HTM;79740;453924;Den Haag;79740;453924;4.28956272557571;52.068485350961595;102160
tram;Paul Krugerplein;HTM;79785;453936;Den Haag;79785;453936;4.290216275205188;52.06859930525049;102161
bus;Schalk Burgerstraat;HTM;79926;453511;Den Haag;79926;453511;4.2923658210311535;52.06479907014879;102162
bus;Cremerweg;HTM;80117;458062;Den Haag;80117;458062;4.294151476679262;52.10572348438625;102163
bus;Schalk Burgerstraat;HTM;79976;453539;Den Haag;79976;453539;4.293088712753856;52.06505747414616;102164
bus;Cremerweg;HTM;80138;458045;Den Haag;80138;458045;4.294461691942669;52.10557355294297;102165
tram;Wagenaarweg;HTM;80320;457617;Den Haag;80320;457617;4.297211656683032;52.10175184731102;102166
tram;Wagenaarweg;HTM;80335;457596;Den Haag;80335;457596;4.297435153032102;52.10156515115018;102167
bus;Badhuisweg;HTM;80581;457726;Den Haag;80581;457726;4.3009966177933805;52.102766564385796;102168
bus;Badhuisweg;HTM;80604;457769;Den Haag;80604;457769;4.301322874677488;52.10315608561314;102169
bus;Maurits de Brauwweg;HTM;80976;458455;Den Haag;80976;458455;4.306602573584142;52.10937086343226;102170
bus;Maurits de Brauwweg;HTM;81101;458386;Den Haag;81101;458386;4.308441981535787;52.10876749248327;102171
tram;Kamperfoeliestraat;HTM;78446;453763;Den Haag;78446;453763;4.270729696140701;52.066861128632986;102172
tram;Kamperfoeliestraat;HTM;78469;453770;Den Haag;78469;453770;4.271063501077633;52.066927214408125;102173
tram;Valkenboslaan;HTM;78782;453929;Den Haag;78782;453929;4.275592017436865;52.06839926647262;102174
tram;Valkenboslaan;HTM;78885;453976;Den Haag;78885;453976;4.277083484384744;52.06883580837729;102175
tram;Fahrenheitstraat;HTM;79019;454031;Den Haag;79019;454031;4.279025251232687;52.06934847946082;102176
tram;Fahrenheitstraat;HTM;79104;454064;Den Haag;79104;454064;4.280257411664234;52.06965669692093;102177
tram;Tienhovenselaan;HTM;78894;453518;Den Haag;78894;453518;4.277316831774347;52.06472113193235;102178
bus;Plesmanweg;HTM;80598;457457;Den Haag;80598;457457;4.301303442382971;52.100351426806526;102179
tram;Tienhovenselaan;HTM;78864;453505;Den Haag;78864;453505;4.2768823063799815;52.064600181348226;102180
tram;Nunspeetlaan;HTM;79406;453720;Den Haag;79406;453720;4.284737491488484;52.06660656915999;102181
tram;Nunspeetlaan;HTM;79428;453734;Den Haag;79428;453734;4.285055184173607;52.06673538572499;102182
bus;Soestdijkseplein;HTM;79345;453228;Den Haag;79345;453228;4.283957047567674;52.062176768934386;102183
bus;Plesmanweg;HTM;80608;457495;Den Haag;80608;457495;4.301441071581258;52.100694266172894;102184
bus;Soestdijkseplein;HTM;79333;453210;Den Haag;79333;453210;4.283786076374592;52.06201336860737;102185
bus;De la Reyweg;HTM;79690;453374;Den Haag;79690;453374;4.2889549527098545;52.06353584765093;102186
bus;De la Reyweg;HTM;79690;453366;Den Haag;79690;453366;4.288956717299171;52.06346395371138;102187
bus;Barneveldstraat;HTM;79826;453155;Den Haag;79826;453155;4.290986113362206;52.061586224514755;102188
bus;Barneveldstraat;HTM;79826;453204;Den Haag;79826;453204;4.290975325714774;52.06202657523942;102189
tram;Dierenselaan;HTM;79221;453766;Den Haag;79221;453766;4.282029713317294;52.06699467668864;102190
tram;Dierenselaan;HTM;79209;453733;Den Haag;79209;453733;4.281862061203399;52.06669647283971;102191
bus;Volendamlaan;HTM;77697;453263;Den Haag;77697;453263;4.259921402044746;52.06226374898044;102192
bus;Volendamlaan;HTM;77760;453255;Den Haag;77760;453255;4.260841748592291;52.06220064479796;102193
tram;Nieuwendamlaan;HTM;77876;453433;Den Haag;77876;453433;4.262492814249454;52.06381643851616;102194
tram;Nieuwendamlaan;HTM;77890;453445;Den Haag;77890;453445;4.262694230536751;52.0639262280163;102195
tram;Laan van Eik en Duinen;HTM;78149;453606;Den Haag;78149;453606;4.266434342137086;52.06540908387317;102196
tram;Laan van Eik en Duinen;HTM;78160;453617;Den Haag;78160;453617;4.266592257262686;52.06550946373148;102197
bus;Escamplaan;HTM;77941;452954;Den Haag;77941;452954;4.263548640713664;52.059520862272095;102198
bus;Escamplaan;HTM;77949;452924;Den Haag;77949;452924;4.26367204170095;52.05925237426391;102199
tram;Monnickendamplein;HTM;78402;453219;Den Haag;78402;453219;4.270210160990558;52.06196628148569;102200
tram;Monnickendamplein;HTM;78441;453249;Den Haag;78441;453249;4.270772050347961;52.06224127465199;102201
tram;Leyenburg;HTM;78139;452621;Den Haag;78139;452621;4.266510237555333;52.05655579940796;102202
tram;Leyenburg;HTM;78098;452683;Den Haag;78098;452683;4.265898575720757;52.05710728492964;102203
bus;Leyenburg;HTM;78060;452720;Den Haag;78060;452720;4.265336265903029;52.05743451631103;102204
bus;Leyenburg;HTM;78135;452644;Den Haag;78135;452644;4.266446749212123;52.056761938657225;102205
bus;Zuiderpark;HTM;78994;452898;Den Haag;78994;452898;4.278912920217525;52.05916309543739;102206
bus;Zuiderpark;HTM;79025;452948;Den Haag;79025;452948;4.279353746446467;52.05961668493618;102207
bus;Monnickendamplein;HTM;78431;453226;Den Haag;78431;453226;4.270631408175218;52.06203319818077;102208
bus;Monnickendamplein;HTM;78332;453166;Den Haag;78332;453166;4.269201468933865;52.06148030138592;102209
bus;Volendamlaan;HTM;77774;453358;Den Haag;77774;453358;4.2610225714739025;52.06312822476069;102210
bus;Leyenburg;HTM;78138;452609;Den Haag;78138;452609;4.266498359775758;52.05644782017206;102211
bus;Leyenburg;HTM;78154;452615;Den Haag;78154;452615;4.2667302591742;52.056503960187285;102212
bus;Leyenburg;HTM;78110;452647;Den Haag;78110;452647;4.2660816193695394;52.05678542929584;102213
bus;Drapeniersgaarde;HTM;78245;450627;Den Haag;78245;450627;4.268503379052638;52.03865095884314;102214
bus;Drapeniersgaarde;HTM;78250;450613;Den Haag;78250;450613;4.2685793832520496;52.03852583680826;102215
tram;Beresteinlaan;HTM;76975;451084;Den Haag;76975;451084;4.249892339446707;52.04258054630028;102216
tram;Beresteinlaan;HTM;76943;451058;Den Haag;76943;451058;4.249431924257659;52.04234238597003;102217
tram;Bouwlustlaan;HTM;77331;451444;Den Haag;77331;451444;4.254998711211836;52.04586576825658;102218
tram;Bouwlustlaan;HTM;77358;451466;Den Haag;77358;451466;4.255387227575426;52.04606725953761;102219
bus;Pijnacker, Nootdorpseweg;RET;89105;448210;Pijnacker-Nootdorp;89105;448210;4.427229571565728;52.01832624728259;101539
bus;Krimpen aan den IJssel, Raadhuisplein;RET;89422;448337;Pijnacker-Nootdorp;89422;448337;4.431822726115698;52.01950517739386;101540
trein;Rijswijk;NS;81760;450680;Rijswijk;81760;450680;4.319714242189632;52.03960286337577;101541
trein;Rijswijk;NS;81760;450680;Rijswijk;81760;450680;4.319714242189632;52.03960286337577;101542
trein;Den Haag Mariahoeve;NS;85280;456370;Den Haag;85280;456370;4.369849029275982;52.09119234094508;101543
trein;Den Haag Mariahoeve;NS;85280;456370;Den Haag;85280;456370;4.369849029275982;52.09119234094508;101544
trein;Den Haag Mariahoeve;NS;85280;456370;Den Haag;85280;456370;4.369849029275982;52.09119234094508;101545
trein;Den Haag Mariahoeve;NS;85280;456370;Den Haag;85280;456370;4.369849029275982;52.09119234094508;101546
trein;Voorburg;NS;84530;453610;Leidschendam-Voorburg;84530;453610;4.359476781757638;52.066293571768256;101547
trein;Voorburg;NS;84530;453610;Leidschendam-Voorburg;84530;453610;4.359476781757638;52.066293571768256;101548
trein;Rijswijk;NS;81760;450680;Rijswijk;81760;450680;4.319714242189632;52.03960286337577;101549
trein;Rijswijk;NS;81760;450680;Rijswijk;81760;450680;4.319714242189632;52.03960286337577;101550
trein;Rijswijk;NS;81760;450680;Rijswijk;81760;450680;4.319714242189632;52.03960286337577;101551
trein;Den Haag Laan v NOI;NS;83450;455080;Den Haag;83450;455080;4.343420512824456;52.07936583278157;101552
trein;Den Haag Laan v NOI;NS;83450;455080;Den Haag;83450;455080;4.343420512824456;52.07936583278157;101553
trein;Den Haag Laan v NOI;NS;83450;455080;Den Haag;83450;455080;4.343420512824456;52.07936583278157;101554
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101555
trein;Den Haag Moerwijk;NS;81040;452350;Den Haag;81040;452350;4.308860432534191;52.054515265615805;101556
trein;Den Haag Moerwijk;NS;81040;452350;Den Haag;81040;452350;4.308860432534191;52.054515265615805;101557
trein;Den Haag Moerwijk;NS;81040;452350;Den Haag;81040;452350;4.308860432534191;52.054515265615805;101558
trein;Den Haag Ypenburg;NS;86810;452340;Den Haag;86810;452340;4.392976644354435;52.055165368734016;101559
trein;Den Haag Ypenburg;NS;86810;452340;Den Haag;86810;452340;4.392976644354435;52.055165368734016;101560
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101561
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101562
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101563
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101564
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101565
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101566
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101567
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101568
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101569
trein;Den Haag Centraal;NS;82120;455310;Den Haag;82120;455310;4.323972322816742;52.08125935587758;101570
tram;Adriaan Goekooplaan;HTM;79785;456687;Den Haag;79785;456687;4.2896096785741165;52.09332175919674;101571
tram;Adriaan Goekooplaan;HTM;79795;456678;Den Haag;79795;456678;4.289757566006652;52.093242237963025;101572
bus;Oude Waalsdorperweg;HTM;82079;458312;Den Haag;82079;458312;4.322732077349655;52.10823224979622;101573
bus;Kurhaus;HTM;79532;459009;Den Haag;79532;459009;4.285404012436008;52.114154348784695;101574
bus;Kurhaus;HTM;79532;459038;Den Haag;79532;459038;4.285397584914322;52.114414961368475;101575
bus;Zwarte Pad (Fake Halte);HTM;79767;459287;Den Haag;79767;459287;4.288772877745576;52.11668465307656;101576
bus;Harstenhoekplein;HTM;79735;458800;Den Haag;79735;458800;4.288413396376627;52.11230380137979;101577
bus;Harstenhoekplein;HTM;79710;458769;Den Haag;79710;458769;4.288055340625392;52.112021812718595;101578
bus;Stevinstraat;HTM;79591;458501;Den Haag;79591;458501;4.286377723733346;52.10959717852261;101579
bus;Stevinstraat;HTM;79630;458485;Den Haag;79630;458485;4.286950488676201;52.109458707355095;101580
bus;Oude Waalsdorperweg;HTM;82079;458312;Den Haag;82079;458312;4.322732077349655;52.10823224979622;101581
bus;Borweg;HTM;80534;457715;Den Haag;80534;457715;4.300313136404848;52.102661387274736;101582
bus;Wagenaarweg;HTM;80337;457602;Den Haag;80337;457602;4.297463024104934;52.10161934121836;101583
bus;Madurodam;HTM;80540;457391;Den Haag;80540;457391;4.30047149794544;52.09975050266675;101584
bus;Madurodam;HTM;80540;457391;Den Haag;80540;457391;4.30047149794544;52.09975050266675;101585
bus;Circustheater;HTM;79545;458652;Den Haag;79545;458652;4.285672877162139;52.11094789023814;101586
bus;Circustheater;HTM;79550;458668;Den Haag;79550;458668;4.285742312116882;52.11109235872701;101587
bus;Haringkade;HTM;79528;457914;Den Haag;79528;457914;4.285588264787347;52.10431341830138;101588
bus;Nieuwe Duinweg;HTM;79895;458318;Den Haag;79895;458318;4.290855110542001;52.107993977900314;101589
bus;Nieuwe Duinweg;HTM;79892;458344;Den Haag;79892;458344;4.290805592430569;52.108227223985544;101590
bus;Nieboerweg;HTM;77888;456343;Den Haag;77888;456343;4.2620100790679025;52.08996927740917;101591
bus;Nieboerweg;HTM;78114;456461;Den Haag;78114;456461;4.265280582321312;52.091061143631464;101592
bus;Markenseplein;HTM;77224;456111;Den Haag;77224;456111;4.252375929436169;52.08779146604205;101593
bus;World Forum;HTM;79174;456679;Den Haag;79174;456679;4.280696872541422;52.09316648784046;101594
bus;World Forum;HTM;79186;456661;Den Haag;79186;456661;4.28087595701085;52.093006371780824;101595
bus;Statenplein;HTM;78992;456467;Den Haag;78992;456467;4.278088742750341;52.09123634733969;101596
bus;Statenplein;HTM;79025;456478;Den Haag;79025;456478;4.278567743874849;52.09133973204449;101597
bus;Statenplein;HTM;79058;456437;Den Haag;79058;456437;4.2790583305784695;52.090975807992;101598
tram;Houtrust;HTM;78688;455838;Den Haag;78688;455838;4.273794324594444;52.08554190152374;101599
tram;Houtrust;HTM;78680;455866;Den Haag;78680;455866;4.273671357580196;52.08579242524506;101600
bus;Cornelis de Wittlaan;HTM;78983;456027;Den Haag;78983;456027;4.278055537462331;52.08728097649208;101601
