id;object_id;dataset_id;report;status;subtype;created;modified;closed;reference_case_id;latitude;longitude;address;category_id;category_name;votes;reverse_geolocation
2031700c3e6f51d93ecbc2fc692d07d1;0;0513;[];closed;newobject;2022-03-03 15:02:03.008955;null;2022-03-04 22:09:44.343;87864;52.01079245370039;4.707072973251343;null;6248;fiets (wrak) kapot / onbeheerd / te lang geparkeerd;1;{"road":"Lange Groenendaal","city":"Gouda","postcode":"2801LV","house_number":"98","neighbourhood":"Turfmarkt e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
a1a49e0b1312f3202a7a4a6d58b863de;664;bomen-gouda;[{"type":"int4","value":"664","columnName":"ogc_fid"},{"type":"varchar","value":"652","columnName":"fid"},{"type":"varchar","value":"850","columnName":"boom_id"},{"type":"varchar","value":"Gewone plataan","columnName":"soort"},{"type":"varchar","value":"4.70707","columnName":"x"},{"type":"varchar","value":"52.01085","columnName":"y"}];closed;null;2022-03-03 15:01:13.665192;null;2022-03-04 22:09:43.872;87863;52.01085;4.70707;null;6217;vallend blad / vrucht;1;{"road":"Lange Groenendaal","city":"Gouda","postcode":"2801LV","house_number":"98","neighbourhood":"Turfmarkt e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
0307e10aafe3f3fc0768f69adcba84f9;597;lantaarnpalen-gouda;[{"type":"int4","value":"597","columnName":"ogc_fid"},{"type":"varchar","value":"520","columnName":"fid"},{"type":"varchar","value":"D931","columnName":"mast_id"},{"type":"float8","value":"4.70717","columnName":"longitude"},{"type":"float8","value":"52.01261","columnName":"latitude"},{"type":"geometry","value":"01010000006AD95A5F24D4124021CD58349D014A40","columnName":"wkb_geometry"}];closed;null;2022-03-03 13:14:21.850152;null;2022-03-04 22:09:39.709;87732;52.0126100000000022;4.70716999999999963;null;6239;lantaarnpaal staat scheef;1;{"road":"Nieuwehaven","city":"Gouda","postcode":"2801CV","house_number":"129","neighbourhood":"Turfmarkt e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
89a0edb71792d99a125f48bf7e19924b;0;0513;[];closed;newobject;2021-12-30 11:29:32.763404;null;2022-03-01 22:07:59.201;81527;52.02013091371498;4.709390328535001;null;6213;eikenprocessierups;1;{"road":"Van Limburg Stirumplaats","city":"Gouda","postcode":"2805AZ","house_number":"17","neighbourhood":"Statensingel","country":"Netherlands","state":"Netherlands","suburb":"","country_code":""}
bb66ceb8c53190354f6e62204d605cde;0;0513;[];closed;newobject;2021-12-27 19:56:20.074064;null;2022-03-01 22:07:58.683;81395;52.02008394751951;4.709397362639456;null;6213;eikenprocessierups;2;{"road":"Van Limburg Stirumplaats","city":"Gouda","postcode":"2805AZ","house_number":"19","neighbourhood":"Statensingel","country":"Netherlands","state":"Netherlands","suburb":"","country_code":""}
09c27724e8d3c11470cec44bca2dd1ea;0;0513;[];closed;newobject;2021-12-24 12:49:14.169431;null;2022-03-01 22:07:56.388;81230;52.020007546183734;4.708840964977069;null;6213;eikenprocessierups;1;{"road":"Ridder Van Catsweg","city":"Gouda","postcode":"2805BA","house_number":"62","neighbourhood":"Statensingel","country":"Netherlands","state":"Netherlands","suburb":"","country_code":""}
bd3df733c8e9018889bcddd13e9081cd;0;0513;[];closed;newobject;2021-12-13 12:32:26.54456;null;2022-03-01 22:07:54.957;79778;52.019305513510915;4.7069549560546875;null;6213;eikenprocessierups;1;{"road":"Ronsseweg","city":"Gouda","postcode":"2803ZX","house_number":"280","neighbourhood":"Boerhaavekwartier","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
655123389db21a0dc34e40b2d7aed603;0;0513;[];closed;newobject;2021-12-10 15:46:54.27713;null;2022-03-01 22:07:49.37;79745;52.019416104947425;4.7095760107040405;null;6213;eikenprocessierups;2;{"road":"Van Limburg Stirumplaats","city":"Gouda","postcode":"2805AZ","house_number":"39","neighbourhood":"Statensingel","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
fe426bcb8943eb7cb0ffa561ac87cc79;0;0513;[];closed;newobject;2020-03-04 15:54:29.758232;2020-11-18 13:06:10.646727;2021-09-27 11:50:25.689962;4239;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
fd7a5a3b9ce053b296fb14b8c4a112c9;0;0513;[];closed;newobject;2020-02-13 08:35:05.958355;2020-07-03 12:48:47.974291;2020-07-03 12:49:42.851794;c6bb5604-6fea-4ddd-9507-4ff0bae58cf9;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
f450362d61c480f9f0eb723923cba346;0;0513;[];closed;newobject;2020-09-28 13:49:52.697359;null;2021-09-27 11:49:58.767973;null;52.2197901809447;6.89626772558522;null;6171;Drijfvuil;1;null
f23355289494814b6e6a83aecf50fc8c;0;0513;[];closed;newobject;2020-02-26 08:45:20.621591;2020-11-18 13:22:09.223255;2021-09-27 11:53:14.220516;3910;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
ec3565ad10a965a0777fe1f7cae810ff;0;0513;[{"type":"numeric","value":"19868","columnName":"fid"},{"type":"numeric","value":"34336","columnName":"BOOMNUMMER"},{"type":"text","value":"Treurwilg","columnName":"INV_BOOM_1"},{"type":"text","value":"Gerard Leeustraat","columnName":"ADM_STRAAT"},{"type":"text","value":"Sport Gouda","columnName":"EIGENAAR"},{"type":"numeric","value":"4.69939851850886","columnName":"X"},{"type":"numeric","value":"52.0071397333838","columnName":"Y"}];closed;newobject;2020-04-24 14:27:46.368345;null;2021-09-27 11:50:16.347639;null;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;{"road":"Ceintuurbaan","city":"Deventer","postcode":"7413DL","house_number":"399","neighbourhood":"Rode Dorp","country":"Netherlands","state":"Overijssel","suburb":"","country_code":""}
e86cc9ae05fdc6fc131b9452797bd5ff;0;0513;[];closed;newobject;2020-04-01 19:25:27.520584;2020-11-18 13:05:58.839191;2021-09-27 11:50:24.278912;5207;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
e7ce0bae1e49bbacfe6b50899136d710;0;0513;[];closed;newobject;2020-01-31 12:30:18.896378;null;2021-09-27 11:53:21.897789;null;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
e39149fa797562c2d1658b625ba9102b;0;0513;[];closed;newobject;2020-01-30 14:36:13.979903;null;2021-09-27 11:53:31.036541;null;52.2197901809447;6.89626772558522;null;6291;overmatig hinder (stof, lawaai, trillingen);1;null
dd676883f118761c22fccb0e04b04686;0;0513;[];closed;newobject;2020-02-28 10:55:57.123185;2020-11-18 13:22:06.183727;2021-09-27 11:53:14.138153;4076;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
d9283cdd3e307615f4c7558e0c933ed4;0;0513;[];closed;newobject;2020-03-31 18:48:14.226236;2020-11-18 13:06:08.047338;2021-09-27 11:50:25.613838;5131;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
d85dd16abded3506e3e83a61c0c0e3a0;0;0513;[];closed;newobject;2020-01-31 12:24:52.284559;null;2021-09-27 11:53:30.864379;null;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
d1433b4b149b51511342e6b134531103;0;0513;[];closed;newobject;2020-04-01 19:25:46.789605;2020-11-18 13:05:57.380631;2021-09-27 11:50:24.33413;5208;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
d0f4027d66fc2699c6a188705b57c683;0;0513;[];closed;newobject;2020-02-12 16:53:31.086313;2020-07-03 12:48:47.774932;2020-07-03 12:49:42.851794;7f7bee5f-c2cd-41c4-908d-07ca8c4cc3e6;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
c399b27601206d0efbc2907edfa8e246;0;0513;[];closed;newobject;2020-03-05 09:36:19.276843;2020-11-18 13:06:09.4899;2021-09-27 11:50:25.738876;4273;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
c2898ea1cc3cd33d0574c72540036306;0;0513;[];closed;newobject;2020-04-01 09:05:59.912841;2020-11-18 13:06:05.761378;2020-04-01 09:22:19.555916;5133;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
c158e28617a6b76f5f1f9d4c54372ad0;1594;604fd087-ab4c-4c15-b1df-549e7ccc3140;[{"type":"numeric","value":"1594","columnName":"fid"},{"type":"text","value":"W324","columnName":"MASTNUMMER"},{"type":"text","value":"Blekerspoort","columnName":"STRAATNAAM"},{"type":"text","value":"","columnName":"EIGENAAR"},{"type":"numeric","value":"4.71265419454871","columnName":"X"},{"type":"numeric","value":"52.0146537626673","columnName":"Y"}];closed;null;2020-04-24 09:13:19.806561;2020-11-18 13:05:44.039503;2021-09-27 11:50:17.167584;5561;52.0146537626673;4.71265419454871;null;6237;lantaarnpaal en/of lamp is vies;1;{"road":"Blekerssingel","city":"Gouda","postcode":"2806AB","house_number":"43","neighbourhood":"Kadenbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
bf285289da45a601b093642ec2b862a4;0;0513;[];closed;newobject;2020-06-25 20:54:46.662323;null;2020-07-31 10:50:44.388064;null;52.008253244240706;4.696488976478577;null;6202;afval niet opgehaald ;1;{"road":"Reigerstraat","city":"Gouda","postcode":"2802EP","house_number":"70","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
b870539223e6b7652cbd0b31098083df;0;0513;[];closed;newobject;2020-01-10 11:19:37.805789;2020-07-03 12:48:47.157675;2020-07-03 12:49:42.851794;54b5b276-795b-4d7f-8128-2ae9c0963ee2;52.01508715395403;4.708931744098662;null;6202;afval niet opgehaald ;1;null
b602cbc9a1531213d3f2367de8418bc5;0;0513;[];closed;newobject;2021-09-06 14:04:24.960685;2021-09-06 14:04:47.686344;2021-09-27 11:49:50.400034;68460;52.02613502477712;4.714772925435683;null;6213;eikenprocessierups;1;{"road":"Groen Van Prinsterersingel","city":"Gouda","postcode":"2805TE","house_number":"52a","neighbourhood":"De Mammoet","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
b3e48d381ae15e941e55f845c5917871;0;0513;[{"type":"numeric","value":"19868","columnName":"fid"},{"type":"numeric","value":"34336","columnName":"BOOMNUMMER"},{"type":"text","value":"Treurwilg","columnName":"INV_BOOM_1"},{"type":"text","value":"Gerard Leeustraat","columnName":"ADM_STRAAT"},{"type":"text","value":"Sport Gouda","columnName":"EIGENAAR"},{"type":"numeric","value":"4.69939851850886","columnName":"X"},{"type":"numeric","value":"52.0071397333838","columnName":"Y"}];closed;newobject;2020-04-02 16:15:42.270907;2020-11-18 13:05:54.02332;2021-09-27 11:50:25.043978;5229;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
b0e7ed5d4a89276e240e067168e09610;0;0513;[];closed;newobject;2020-02-13 08:30:13.152763;null;2021-09-27 11:53:21.635652;null;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
a9b72b3c4ebdadc0b8c56fdbb0672113;0;0513;[];closed;newobject;2020-02-13 10:50:42.946408;null;2021-09-27 11:53:14.302704;null;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
9ee2aba416fee44549645e1d5bfc72b2;13451;604fd087-ab4c-4c15-b1df-549e7ccc3140;[{"type":"text","value":"D1144","columnName":"MASTNUMMER"},{"type":"text","value":"Regentesseplantsoen","columnName":"STRAATNAAM"},{"type":"text","value":"","columnName":"EIGENAAR"},{"type":"numeric","value":"4.70422999642968","columnName":"X"},{"type":"numeric","value":"52.0121027873216","columnName":"Y"}];closed;null;2020-01-09 13:36:03.953423;2020-07-03 12:48:47.702937;2020-07-03 12:49:42.851794;5199dd2e-929c-47b0-a643-8a55f25aed6f;52.0121027873216;4.70422999642968;null;6240;lichthinder;1;null
9316519210a7bbb763f3276766df1194;0;0513;[];closed;newobject;2020-04-01 19:35:23.964166;2020-11-18 13:05:56.461248;2021-09-27 11:50:25.159848;5209;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
93062d3b94b629f51facb9aa7c21fb55;0;0513;[];closed;newobject;2020-03-04 08:24:13.605932;2020-11-18 13:06:11.675322;2021-09-27 11:50:25.896028;4173;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;{"road":"Sint Janstraat","city":"Bronkhorst","postcode":"1251LD","house_number":"74","neighbourhood":"Laren-Oostereng","country":"Netherlands","state":"Noord-Holland","suburb":"","country_code":""}
88c220b4ba12274612720dc0dff67e47;0;0513;[];closed;newobject;2020-02-13 09:13:34.140704;2020-07-03 12:48:48.008725;2020-07-03 12:49:42.851794;c6bb5604-6fea-4ddd-9507-4ff0bae58cf9;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
88abcb133158b464c01ee3f9c0fdd2e0;0;0513;[];closed;newobject;2020-01-15 18:10:02.169256;2020-07-03 12:48:47.552118;2020-07-03 12:49:42.851794;143b2748-46dd-490a-94a3-73f113b8a28f;52.01785249485431;4.70683916993706;null;6237;lantaarnpaal en/of lamp is vies;1;null
84f63ebc106e2499a53a25c0cefbd063;0;0513;[];closed;newobject;2020-02-28 12:08:57.707579;null;2021-09-27 11:50:25.750886;null;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
7e90421d8c7239f80f83bf90e932f708;0;0513;[];closed;newobject;2020-06-25 12:00:30.94737;2020-10-27 20:28:38.679319;2021-09-27 11:50:08.032979;null;52.01142310627432;4.71039354801178;null;6202;afval niet opgehaald ;2;{"road":"Markt","city":"Gouda","postcode":"2801JG","house_number":"1","neighbourhood":"Nieuwe Markt en omgeving","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
7e0d9db7f7ac1c9f5ece38c69daa7eac;0;0513;[];closed;newobject;2020-01-30 14:39:55.826232;null;2021-09-27 11:53:30.977239;null;52.2197901809447;6.89626772558522;null;6291;overmatig hinder (stof, lawaai, trillingen);1;null
707d16ba887a63c8f5d5ee34ced7849c;0;0513;[];closed;newobject;2020-06-25 20:39:57.889566;null;2021-09-27 11:50:07.856731;null;52.00824333806989;4.696639180183411;null;6202;afval niet opgehaald ;1;{"road":"Walvisstraat","city":"Gouda","postcode":"2802SE","house_number":"96","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
6e27ea0978a8503fe40a726fc9b2fbee;0;0513;[];closed;newobject;2020-04-27 16:06:35.9045;2021-01-13 14:28:08.437281;2021-09-27 11:50:08.376526;5594;52.015607970796424;4.732961654663086;null;6202;afval niet opgehaald ;2;{"road":"Distelvlinderstraat","city":"Gouda","postcode":"2805KM","house_number":"2","neighbourhood":"De Goudse Hout","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
6d3689d79b562739c509c62431d9eb70;0;0513;[];closed;newobject;2020-02-13 11:08:28.804547;2020-11-18 13:22:14.512629;2021-09-27 11:53:14.369749;3516;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
645e780197baa3f0ec8fcfa345c74f7b;0;0513;[];closed;newobject;2020-09-28 13:45:51.425249;null;2021-09-27 11:49:58.83525;null;52.2197901809447;6.89626772558522;null;6171;Drijfvuil;1;null
631b772fd2729d149f1524ab519a74e3;0;0513;[];closed;newobject;2020-01-31 13:50:04.313613;2020-07-03 12:48:47.446571;2020-07-03 12:49:42.851794;fd87ce4c-4b2b-4c64-971a-e17694f8efcd;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
5d244bb2e411ac2b50c96f8588372858;0;0513;[];closed;newobject;2020-02-13 10:43:26.136487;null;2021-09-27 11:53:14.345035;null;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
5a873af02e22aeb79745f068e20c8d83;0;0513;[];closed;newobject;2020-01-30 14:47:38.901219;null;2021-09-27 11:53:30.942765;null;52.2197901809447;6.89626772558522;null;6291;overmatig hinder (stof, lawaai, trillingen);1;null
50a353506fe34be036e45c95047c31b1;0;0513;[];closed;newobject;2020-02-28 12:07:52.837064;2020-11-18 13:21:55.915451;2021-09-27 11:50:25.846008;4109;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
4e8ab269d576466d0c3988bc6eb63078;0;0513;[];closed;newobject;2020-01-30 15:21:15.959791;null;2021-09-27 11:53:30.79547;null;52.2197901809447;6.89626772558522;null;6291;overmatig hinder (stof, lawaai, trillingen);1;null
4ac793eba012f0cd60ae3e87b855b5ca;471;604fd087-ab4c-4c15-b1df-549e7ccc3140;[{"type":"text","value":"D1131","columnName":"MASTNUMMER"},{"type":"text","value":"Kleiwegstraat","columnName":"STRAATNAAM"},{"type":"text","value":"","columnName":"EIGENAAR"},{"type":"numeric","value":"4.70974627073239","columnName":"X"},{"type":"numeric","value":"52.0142698014447","columnName":"Y"}];closed;null;2020-01-16 09:19:56.95597;2020-07-03 12:48:47.956413;2020-07-03 12:49:42.851794;0c92f7c0-344e-49db-8b69-6c7cb50bd832;52.0142698014447;4.70974627073239;null;6240;lichthinder;1;null
41c8ad659eff23e3210cb5b537e0cf13;0;0513;[];closed;newobject;2020-02-28 11:38:34.91973;null;2021-09-27 11:53:14.037106;null;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
4185b85c73f40a97e6c0f545285281ad;0;0513;[];closed;newobject;2020-02-13 10:29:16.309621;null;2021-09-27 11:53:14.423085;null;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
3e2799529fd6356aad56c3b59201df71;0;0513;[];closed;newobject;2020-01-13 11:03:22.922161;2020-07-03 12:48:47.867168;2020-07-03 12:49:42.851794;bf418585-2ccb-49b4-a4df-966f87b003e6;52.01533545134319;4.713431456874566;null;6203;afval overig;1;null
3b9fcd568a504242861b71e2bf57de03;0;0513;[];closed;newobject;2020-01-30 15:19:31.668267;null;2021-09-27 11:53:30.832673;null;52.2197901809447;6.89626772558522;null;6291;overmatig hinder (stof, lawaai, trillingen);1;null
3089a49cbb385fe495f18ea96e6c7939;0;0513;[];closed;newobject;2020-02-28 10:26:42.978642;2020-11-18 13:22:07.649285;2021-09-27 11:53:14.167746;4074;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
2d8270544a0049b24da111caf5fc5125;0;0513;[];closed;newobject;2020-02-28 12:05:27.126352;2020-11-18 13:21:56.805428;2021-09-27 11:53:14.053688;4108;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
2c5e7760ffaafc2c633e3bbd99ee2617;0;0513;[];closed;newobject;2020-09-28 13:48:46.669092;null;2021-09-27 11:49:58.813863;null;52.2197901809447;6.89626772558522;null;6171;Drijfvuil;1;null
223ef212522035496c8340216738ad4d;0;0513;[];closed;newobject;2020-01-20 16:53:35.719626;2020-07-03 12:48:47.888225;2020-07-03 12:49:42.851794;a79b0290-e5fd-4a51-8263-83093faa8934;52.01462741043545;4.710720777511597;null;6202;afval niet opgehaald ;1;null
1f83b80c4f5f6ddd2669eb2aa67d5899;2474;604fd087-ab4c-4c15-b1df-549e7ccc3140;[{"type":"numeric","value":"2474","columnName":"fid"},{"type":"text","value":"F1147","columnName":"MASTNUMMER"},{"type":"text","value":"Bleysstraat","columnName":"STRAATNAAM"},{"type":"text","value":"","columnName":"EIGENAAR"},{"type":"numeric","value":"4.7333353396439","columnName":"X"},{"type":"numeric","value":"52.0144532244257","columnName":"Y"}];closed;null;2020-04-24 09:51:27.572263;2020-11-18 13:05:43.035313;2021-09-27 11:50:16.963493;5562;52.0144532244257;4.7333353396439;null;6237;lantaarnpaal en/of lamp is vies;1;{"road":"Bleysstraat","city":"Gouda","postcode":"2806LA","house_number":"1","neighbourhood":"Sportbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
1e896e8c73df5de8655e247a26eddef1;0;0513;[];closed;newobject;2020-02-13 08:27:27.502402;null;2021-09-27 11:53:21.683347;null;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
15876e67a720e580c990304dee409337;0;0513;[];closed;newobject;2020-01-27 14:44:56.908418;2020-07-03 12:48:47.175557;2020-07-03 12:49:42.851794;1e40cc35-576f-448d-aa0b-c7002462ac11;52.01194489908593;4.711132339106977;null;6202;afval niet opgehaald ;1;null
13d70f434b6160c502cd75b4c859e373;0;0513;[];closed;newobject;2020-02-28 10:57:37.751484;2020-11-18 13:22:01.474161;2021-09-27 11:53:14.055107;4077;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
0d2c43da232caeb894938944faf69105;0;0513;[];closed;newobject;2020-02-12 10:51:11.455192;2020-07-03 12:48:47.990815;2020-07-03 12:49:42.851794;1eaecd6a-6345-4a92-8b56-22b18eefd26a;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
0ac379c0a9cb7fdfe5190a8cecaec73e;0;0513;[];closed;newobject;2020-01-30 14:36:05.638489;2020-07-03 12:48:47.359628;2020-07-03 12:49:42.851794;7a8abf2e-275e-4bdb-9b15-9bb402a28ad0;52.2197901809447;6.89626772558522;null;6291;overmatig hinder (stof, lawaai, trillingen);1;null
09e8742320be4b0fbea93ea37d359428;0;0513;[];closed;newobject;2020-02-25 17:49:41.518053;2020-11-18 13:22:13.505237;2021-09-27 11:53:14.211325;3843;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
22d14a0d97fd7bdb7d9f094ec19af1da;0;0513;[];closed;newobject;2020-02-12 15:33:32.154551;2020-07-03 12:48:47.489521;2020-07-03 12:49:42.851794;dcb410a1-a583-4e16-b5d2-e6ab91d6498d;52.01347307846365;4.707888364791871;null;6256;beeldende kunstwerken;1;null
38cc65481b4fd0129d686fd76271366c;0;0513;[];closed;newobject;2020-06-25 20:44:30.445921;null;2021-09-27 11:50:07.836722;null;52.008177296875175;4.696864485740661;null;6202;afval niet opgehaald ;1;{"road":"Walvisstraat","city":"Gouda","postcode":"2802SE","house_number":"92","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
83a4f55a784c41b447a6e77aa650fd3b;0;0513;[];closed;newobject;2020-11-18 09:55:14.868265;2021-01-14 13:34:09.307111;2021-09-27 11:49:58.132328;35657;52.01558898708771;4.69940721988678;null;6213;eikenprocessierups;5;{"road":"Jan Compagniestraat","city":"Gouda","postcode":"2801SX","house_number":"8","neighbourhood":"Nieuwe Park Oost","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
6c62f4f58fde5245f2310f87201f2aac;0;0513;[];closed;newobject;2020-11-02 14:25:35.57212;2020-11-18 13:05:35.366276;2021-09-27 11:49:58.115569;34747;52.01434017151254;4.704551696777343;null;6213;eikenprocessierups;1;{"road":"Van Swietenstraat","city":"Gouda","postcode":"2801AJ","house_number":"20","neighbourhood":"Nieuwe Park Oost","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
d62b243f25004c714c1e99c932d58990;0;0513;[{"type":"numeric","value":"19868","columnName":"fid"},{"type":"numeric","value":"34336","columnName":"BOOMNUMMER"},{"type":"text","value":"Treurwilg","columnName":"INV_BOOM_1"},{"type":"text","value":"Gerard Leeustraat","columnName":"ADM_STRAAT"},{"type":"text","value":"Sport Gouda","columnName":"EIGENAAR"},{"type":"numeric","value":"4.69939851850886","columnName":"X"},{"type":"numeric","value":"52.0071397333838","columnName":"Y"}];closed;newobject;2020-04-24 14:38:25.542967;null;2021-09-27 11:50:16.190835;null;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;{"road":"Ceintuurbaan","city":"Deventer","postcode":"7413DL","house_number":"399","neighbourhood":"Rode Dorp","country":"Netherlands","state":"Overijssel","suburb":"","country_code":""}
6b1ddb79ed1dba677c1fa0f599e135f8;0;0513;[];closed;newobject;2020-05-14 09:43:23.46572;2020-11-18 13:05:37.820935;2021-09-27 11:50:08.371034;6153;52.01806628650675;4.704847734532216;null;6245;fiets (wrak) kapot / onbeheerd / te lang geparkeerd;2;{"road":"Burgemeester Jamessingel","city":"Gouda","postcode":"2803WV","house_number":"25","neighbourhood":"Boerhaavekwartier","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
abee22c431187235c16a4582bf12e209;0;0513;[];closed;newobject;2020-05-25 14:35:44.290733;2020-11-18 13:05:36.911096;2021-09-27 11:50:07.988012;6219;52.01174371186502;4.704414368461585;null;6202;afval niet opgehaald ;1;{"road":"Lage Gouwe","city":"Gouda","postcode":"2801LN","house_number":"232","neighbourhood":"Turfmarkt en omgeving","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
c9b3fa97abbeb727485c11a7ea1961c5;0;0513;[];closed;newobject;2020-10-28 11:56:05.219357;2020-11-18 13:05:36.183812;2021-09-27 11:49:58.110594;34568;52.01225185608931;4.711085557937622;null;6213;eikenprocessierups;4;{"road":"Markt","city":"Gouda","postcode":"2801JJ","house_number":"34","neighbourhood":"Nieuwe Markt e.o.","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
a423a73acce6e3d3c8b30ca47d730fb3;0;0513;[];closed;newobject;2020-11-18 09:56:42.12023;2020-11-18 13:05:32.696534;2021-09-27 11:49:58.103848;35658;52.015503147608655;4.699605703353882;null;6213;eikenprocessierups;5;{"road":"Kleine Johannesstraat","city":"Gouda","postcode":"2801SZ","house_number":"8","neighbourhood":"Nieuwe Park Oost","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
cc2d98a4d33986186fc14cd86a4fcbec;0;0513;[];closed;newobject;2020-02-28 10:35:01.713678;2020-11-18 13:22:06.946404;2021-09-27 11:53:14.186567;4075;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
c1929196a2856f9f6a5ae21750967777;0;0513;[];closed;newobject;2020-04-20 09:30:18.130476;2020-11-18 13:05:49.574122;2021-09-27 11:50:17.272643;5460;52.00927852106028;4.71338152885437;null;6202;afval niet opgehaald ;1;{"road":"Lange Noodgodsstraat","city":"Gouda","postcode":"2801PS","house_number":"37","neighbourhood":"De Baan en omgeving","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
383e0c128cfe096f860374f2fe9cb149;0;0513;[];closed;newobject;2020-04-24 09:06:12.734791;2021-01-13 13:41:47.724562;2021-09-27 11:50:17.219945;5559;52.015132550274984;4.709615707397461;null;6202;afval niet opgehaald ;3;{"road":"Kleiweg","city":"Gouda","postcode":"2801GD","house_number":"105","neighbourhood":"Nieuwe Markt en omgeving","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
ad8aa328f7a1028590ca7169a5564a9a;0;0513;[];closed;newobject;2020-04-27 15:02:01.640915;2020-11-18 13:05:41.013703;2021-09-27 11:50:16.22819;5592;52.01507972546074;4.742574691772462;null;6202;afval niet opgehaald ;1;{"road":"Willensplein","city":"Gouda","postcode":"2807PA","house_number":"1","neighbourhood":"Muziekbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
0c29beb569db93f5b2b85c49b3203cd1;0;0513;[];closed;newobject;2020-02-26 08:37:27.845053;2020-11-18 13:22:11.066591;2021-09-27 11:53:14.179391;3909;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
0ada8a1ac672e65cc5e23e8b8144e2a0;0;0513;[];closed;newobject;2020-02-28 12:01:47.049813;2020-11-18 13:22:00.082539;2021-09-27 11:53:14.090494;4107;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
de0ed7c80d84679e9c3e21e131716a91;0;0513;[];closed;newobject;2020-04-01 15:48:46.719139;2020-11-18 13:06:03.573354;2021-09-27 11:50:25.195688;5197;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
